# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,264,bravo,TRUE,kelvin525_becchu,6,3,3,8,3,869,x,155,splatroller,12,10,2,8,1,600,x,113,splatcharger,5,5,0,7,1,595,x,129,ochiba,7,6,1,5,4,1106,x,399,campingshelter_camo,7,2,5,7,1,782,x,192,bold,7,6,1,6,2,932,x,198,h3reelgun_d,10,9,1,6,3,1013,x,225,screwslosher_becchu,10,9,1,5,1,665,x,173
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,14,8,6,5,3,980,x,191,dualsweeper_custom,14,7,7,7,5,1405,x,299,screwslosher_becchu,14,6,8,7,2,1160,x,329,dualsweeper_custom,18,10,8,5,5,1364,x,508,dualsweeper,8,3,5,6,5,902,a-,17,nzap85,7,5,2,10,4,1041,s+,74,splatroller,13,13,0,9,4,1072,x,251,momiji,5,3,2,6,8,2031,x,259
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,319,bravo,FALSE,nova,15,11,4,6,3,997,x,842,prime_collabo,12,7,5,8,1,876,x,149,l3reelgun,8,6,2,8,3,1039,x,315,promodeler_mg,10,7,3,11,3,1205,x,104,sshooter_becchu,6,6,0,9,6,1258,x,155,rapid_becchu,12,6,6,9,2,984,x,57,pablo_hue,13,8,5,6,3,960,x,210,prime_becchu,13,12,1,8,2,1027,x,269
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,291,alpha,TRUE,kelvin525_becchu,9,3,6,4,4,1028,x,155,campingshelter_camo,16,16,0,5,4,1196,x,192,nzap89,9,5,4,6,3,861,x,198,dynamo_becchu,6,6,0,4,4,1204,x,104,kugelschreiber_hue,8,4,4,7,3,1069,x,112,nzap89,6,6,0,4,5,1303,x,143,hokusai_hue,6,5,1,11,2,650,x,73,dualsweeper_custom,5,4,1,9,1,1069,x,147
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,52,bravo,TRUE,sshooter_becchu,0,0,0,2,0,220,x,221,pablo,1,1,0,1,0,163,x,178,bucketslosher_soda,0,0,0,2,0,174,b+,60,dualsweeper_custom,0,0,0,2,0,246,s+,168,liter4k_scope,2,2,0,0,2,302,s+,59,hissen,2,2,0,0,1,227,s,82,prime_becchu,2,2,0,0,1,266,s+,88,furo,1,1,0,1,1,170,a+,155
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,160,alpha,TRUE,h3reelgun_d,6,4,2,3,2,542,x,502,hokusai,8,6,2,4,1,453,x,134,sharp,9,4,5,3,3,712,x,468,dualsweeper_custom,5,4,1,2,1,691,x,444,nzap85,5,2,3,4,2,577,x,457,furo,5,4,1,4,1,591,x,189,ochiba,4,4,0,6,0,436,x,399,liter4k,2,2,0,6,0,380,x,396
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,309,bravo,FALSE,parashelter_sorella,7,3,4,9,2,688,a-,64,squiclean_g,23,19,4,4,7,1539,x,398,longblaster_necro,17,10,7,7,4,967,x,93,parashelter_sorella,6,5,1,9,3,900,x,211,campingshelter_camo,12,11,1,7,5,1053,x,50,kelvin525_becchu,11,9,2,11,4,830,s+,240,rapid_becchu,11,6,5,11,4,909,x,308,nzap85,9,3,6,8,6,1438,a-,330
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,jetsweeper_custom,10,5,5,10,3,876,x,191,dualsweeper_custom,16,7,9,7,3,1327,x,299,screwslosher_becchu,24,12,12,4,3,1082,x,329,dualsweeper_custom,20,18,2,9,4,1055,x,508,barrelspinner_remix,12,9,3,11,3,1016,x,315,prime_becchu,10,10,0,10,3,1045,x,51,sshooter_becchu,7,6,1,10,3,1086,x,229,nzap85,10,5,5,11,3,1052,x,244
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,314,alpha,FALSE,sshooter_becchu,22,18,4,8,6,1311,x,221,sputtery_hue,19,17,2,9,3,870,b+,54,furo_deco,13,10,3,10,5,1462,b+,60,liter4k_scope,0,0,0,11,2,520,s,46,nzap85,16,10,6,8,4,1323,c+,48,sshooter_collabo,16,14,2,10,3,1116,a-,70,hissen_hue,12,8,4,13,3,716,c+,26,momiji,7,6,1,14,3,863,b,21
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,101,bravo,TRUE,sputtery_clear,2,2,0,3,1,385,x,150,hotblaster,0,0,0,0,0,0,x,22,splatcharger_becchu,3,3,0,2,1,362,x,90,furo,1,0,1,3,1,597,x,119,rapid_becchu,5,1,4,2,1,387,x,67,spygadget,3,2,1,0,1,501,x,117,barrelspinner_remix,4,4,0,1,1,415,x,137,pablo,1,1,0,2,1,442,x,238
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,376,bravo,FALSE,h3reelgun_d,10,8,2,12,2,1291,x,502,dualsweeper_custom,16,12,4,5,5,1936,x,318,kugelschreiber_hue,12,9,3,10,3,1530,x,234,longblaster_necro,14,11,3,9,3,1049,x,171,explosher_custom,9,4,5,10,2,1492,x,390,dualsweeper_custom,18,13,5,8,4,1676,x,444,sshooter_becchu,10,10,0,11,3,1183,x,454,dynamo_tesla,13,9,4,11,5,1529,x,99
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,rapid,7,7,0,7,2,1018,s,147,heroroller_replica,10,9,1,9,0,0,s,111,nova_becchu,14,10,4,6,2,1090,s,62,variableroller_foil,7,6,1,9,4,956,s,91,splatroller_becchu,6,5,1,10,1,656,s,116,nzap85,16,13,3,9,5,1146,s,40,dynamo_becchu,10,9,1,9,2,1198,s,32,rapid_becchu,7,3,4,7,2,827,s,81
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,313,alpha,FALSE,nova,18,16,2,7,3,1108,x,842,dualsweeper_custom,12,8,4,6,3,1512,x,141,pablo_permanent,7,4,3,9,2,1021,x,191,bamboo14mk1,3,2,1,6,4,1212,x,94,hokusai_becchu,11,6,5,9,4,812,x,149,screwslosher,11,10,1,7,4,1101,x,185,nzap89,7,7,0,7,6,1290,x,143,dualsweeper_custom,7,5,2,7,3,1593,x,221
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,7,5,2,5,5,963,x,191,screwslosher_becchu,9,7,2,6,3,997,x,329,dualsweeper_custom,7,2,5,8,3,920,x,299,dualsweeper_custom,11,10,1,4,4,1139,x,508,h3reelgun_d,4,3,1,6,4,1140,x,156,longblaster,13,11,2,9,4,986,x,311,variableroller_foil,6,4,2,5,6,1128,s,168,hydra_custom,10,5,5,4,5,776,x,186
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,16,12,4,7,3,869,x,221,sputtery_hue,20,16,4,6,5,848,x,218,furo_deco,11,7,4,7,4,1073,b+,60,sshooter_collabo,6,4,2,6,4,534,c-,33,clashblaster,9,6,3,6,1,753,b+,30,sshooter,9,9,0,11,0,573,x,173,hissen_hue,7,5,2,12,2,882,s+,144,nautilus47,7,6,1,10,2,807,s+,51
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,251,alpha,TRUE,rapid,9,4,5,5,1,881,s,147,heroroller_replica,16,15,1,4,3,962,s,91,maneuver_collabo,3,3,0,7,1,576,s,58,bold_neo,5,5,0,6,2,855,s,96,sshooter,7,4,3,9,2,766,s,154,rapid_becchu,6,5,1,7,1,790,s,81,dualsweeper_custom,8,5,3,5,2,1000,s,20,hokusai_becchu,9,7,2,8,2,829,s,30
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,172,alpha,TRUE,nzap85,5,3,2,3,1,672,s,90,maneuver_collabo,7,5,2,2,1,588,s,74,nzap83,6,3,3,4,2,639,s,33,herocharger_replica,13,13,0,0,1,445,s,86,nzap89,4,4,0,8,1,505,s,44,heroshooter_replica,2,1,1,7,1,451,s,69,nzap85,5,4,1,5,1,526,s,38,hissen_hue,1,0,1,5,1,394,s,66
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,287,alpha,TRUE,h3reelgun_d,7,6,1,8,1,924,x,502,dualsweeper_custom,5,4,1,6,3,1175,x,318,nzap85,11,7,4,5,4,1288,x,432,longblaster_necro,7,6,1,1,4,1029,x,171,sharp_neo,7,5,2,3,4,1337,x,210,kugelschreiber_hue,6,4,2,11,0,775,x,234,heroblaster_replica,0,0,0,2,0,0,x,125,dualsweeper_custom,14,11,3,7,4,1386,x,444
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,96,alpha,TRUE,nova,8,8,0,1,1,359,x,842,prime_collabo,2,2,0,0,1,414,x,149,nzap89,3,2,1,1,1,330,x,198,screwslosher,6,1,5,1,1,264,x,185,sshooter_becchu,2,2,0,4,1,408,x,155,pablo_permanent,0,0,0,4,0,285,x,191,nzap89,1,1,0,3,1,425,x,198,bottlegeyser_foil,0,0,0,2,1,316,x,422
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,310,bravo,FALSE,prime_becchu,15,9,6,9,2,709,a-,64,squiclean_g,14,11,3,8,6,1000,x,398,liter4k,13,11,2,3,5,1009,x,211,h3reelgun,12,7,5,6,8,1281,x,93,prime_becchu,15,13,2,11,3,1211,s+,93,clashblaster_neo,9,9,0,9,3,945,s+,98,spygadget_becchu,5,2,3,12,3,780,s,54,jetsweeper_custom,4,2,2,6,4,953,s+,44
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,jetsweeper_custom,15,10,5,5,5,1082,x,191,dualsweeper_custom,11,7,4,6,3,1150,x,299,screwslosher_becchu,17,10,7,5,4,1286,x,329,dualsweeper_custom,14,11,3,6,5,1254,x,508,clashblaster,2,1,1,13,1,733,s+,85,sputtery_clear,8,6,2,10,3,1143,x,117,furo,8,8,0,8,3,1379,s+,52,96gal,9,7,2,7,7,1643,x,132
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,317,bravo,FALSE,sshooter_collabo,13,13,0,9,2,1003,s+,155,nzap85,12,7,5,6,4,1431,s+,125,hokusai_becchu,7,4,3,10,0,536,s+,38,promodeler_pg,7,4,3,8,4,1393,s+,61,sshooter,8,6,2,9,2,1037,s+,128,nzap89,11,6,5,8,3,1020,s+,232,campingshelter_camo,12,9,3,4,3,932,s+,62,bold,16,12,4,7,4,1573,s+,108
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,12,8,4,7,5,1146,x,842,sputtery,8,6,2,12,2,1060,x,198,prime_collabo,10,7,3,7,3,1242,x,340,96gal_deco,6,5,1,8,0,1043,x,206,screwslosher_becchu,10,6,4,7,2,1256,x,303,bold,17,14,3,8,2,1378,x,65,nzap85,11,7,4,7,1,1004,x,124,dualsweeper_custom,9,7,2,4,3,1215,x,98
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,11,5,6,7,4,979,s+,90,spygadget,8,6,2,7,5,1603,s+,117,52gal_becchu,14,11,3,7,4,1017,s+,75,dualsweeper,6,4,2,9,1,745,s+,87,dualsweeper_custom,5,3,2,5,4,1434,s+,104,sshooter_becchu,18,14,4,9,2,983,s+,73,nzap83,11,5,6,7,3,1150,s+,66,explosher_custom,15,8,7,5,4,1071,s+,52
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,312,alpha,FALSE,ochiba,15,12,3,11,2,820,x,221,furo_deco,14,11,3,8,4,1188,b+,60,campingshelter_camo,12,7,5,8,2,751,s+,84,splatscope_becchu,10,7,3,6,5,756,s+,121,heroroller_replica,15,15,0,10,3,914,s+,181,splatscope_collabo,10,8,2,6,4,1028,s,87,l3reelgun_d,6,5,1,11,2,721,a-,58,splatscope_becchu,6,5,1,10,1,690,b+,41
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,326,bravo,FALSE,h3reelgun_d,11,8,3,8,3,1244,x,502,clashblaster_neo,14,8,6,9,2,787,x,306,explosher,8,6,2,7,5,1539,x,87,screwslosher_becchu,11,8,3,5,4,1378,x,95,ochiba,8,4,4,7,4,1551,x,211,bucketslosher_deco,7,4,3,11,2,1208,x,278,longblaster_necro,15,11,4,5,4,1015,x,171,dualsweeper_custom,15,10,5,7,3,1299,x,444
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,309,bravo,FALSE,prime_becchu,11,7,4,7,2,824,a-,64,h3reelgun,14,11,3,5,9,1332,x,93,squiclean_g,14,12,2,8,5,1201,x,398,liter4k,8,7,1,5,3,636,x,211,nzap85,15,8,7,8,4,1292,s+,75,prime_becchu,9,6,3,9,1,846,s+,86,carbon_deco,7,6,1,9,3,989,a+,72,sshooter_becchu,6,5,1,11,0,861,s+,71
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,316,alpha,FALSE,sshooter_collabo,12,10,2,7,2,1007,s+,155,hokusai_becchu,13,8,5,6,4,1073,s+,148,bold,14,12,2,8,3,1481,s+,88,herocharger_replica,3,2,1,7,0,568,s+,85,hokusai_becchu,7,6,1,10,0,608,s+,38,nzap85,12,11,1,6,5,1441,s+,125,campingshelter_camo,8,5,3,6,3,1072,s+,62,dualsweeper_custom,9,6,3,10,1,0,s+,72
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,189,bravo,TRUE,nzap85,4,2,2,6,1,710,s+,90,prime_collabo,5,4,1,5,2,694,s+,64,bold,1,1,0,1,1,0,s+,102,explosher_custom,3,1,2,4,2,778,s+,52,nzap85,10,7,3,0,3,633,s+,198,spygadget,6,2,4,4,4,987,s+,117,dualsweeper,6,2,4,2,1,493,s+,87,nzap83,8,5,3,2,3,852,s+,66
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,48,alpha,TRUE,ochiba,4,2,2,0,1,127,x,221,furo_deco,1,1,0,0,1,277,b+,60,sharp_neo,1,1,0,0,1,140,b-,58,octoshooter_replica,0,0,0,0,1,80,b-,47,nzap89,0,0,0,2,0,168,a-,48,dualsweeper_custom,0,0,0,2,0,127,c,47,furo_deco,0,0,0,0,0,0,b-,48,bold,0,0,0,0,0,0,b+,49
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,nova,9,7,2,5,4,1048,x,842,bold,3,1,2,9,1,1030,x,156,variableroller_foil,11,10,1,8,4,1089,x,112,octoshooter_replica,11,7,4,5,4,1399,x,124,nzap85,17,12,5,6,7,1828,x,303,nova_becchu,11,9,2,8,3,1066,x,105,kugelschreiber_hue,5,2,3,5,3,931,x,106,sputtery_hue,7,4,3,7,2,790,x,200
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,h3reelgun_d,9,8,1,8,3,1123,x,502,maneuver_collabo,6,6,0,9,3,884,x,378,bamboo14mk1,4,3,1,5,4,886,x,396,variableroller,4,2,2,8,3,889,x,155,kugelschreiber_hue,7,7,0,7,2,999,x,198,octoshooter_replica,14,13,1,4,2,819,x,544,squiclean_b,9,9,0,4,4,1094,x,298,nova_becchu,4,1,3,5,3,1015,x,183
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,ochiba,7,7,0,10,3,1149,x,221,bold_neo,10,7,3,13,2,760,a-,38,prime_becchu,9,9,0,8,4,1299,s+,93,furo_deco,7,3,4,8,6,1491,b+,60,dynamo_becchu,16,13,3,5,9,1611,x,233,sshooter_collabo,16,12,4,8,3,1015,x,299,heroshooter_replica,12,9,3,7,3,1152,s+,77,jetsweeper,9,5,4,6,6,983,s,48
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,307,bravo,FALSE,nzap85,3,2,1,7,4,995,s+,90,sshooter,11,9,2,11,4,1010,s+,79,sputtery_clear,14,13,1,7,4,1464,s+,64,explosher_custom,6,2,4,5,5,1451,s+,52,nzap85,11,7,4,7,4,1270,s+,198,spygadget,9,4,5,6,5,1379,s+,117,dualsweeper,12,8,4,7,2,811,s+,87,nzap83,14,11,3,6,4,1581,s+,66
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter_collabo,13,10,3,8,1,800,s+,155,hokusai_becchu,9,8,1,6,1,600,s+,38,bold,3,2,1,7,2,880,s+,88,clashblaster_neo,8,6,2,6,3,745,s+,177,sputtery_clear,10,8,2,7,4,1139,s+,86,52gal_becchu,10,6,4,8,1,736,s+,75,splatroller_becchu,3,2,1,8,1,636,s+,68,herobrush_replica,11,11,0,5,2,641,s+,79
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,prime_becchu,10,9,1,9,1,777,a-,64,nova,12,7,5,7,4,881,x,211,l3reelgun_d,11,4,7,7,6,1347,x,93,squiclean_g,10,10,0,9,3,976,x,398,sshooter,15,13,2,8,4,993,x,338,hydra_custom,11,6,5,5,5,988,x,430,prime_becchu,11,9,2,6,3,1133,s,110,hokusai,5,4,1,11,3,819,x,335
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,327,bravo,FALSE,h3reelgun_d,12,9,3,10,4,1338,x,502,kelvin525_deco,6,5,1,8,3,916,x,155,nzap85,13,10,3,9,3,1253,x,253,barrelspinner_remix,10,7,3,8,4,1137,x,434,hydra_custom,8,5,3,7,2,831,x,160,splatspinner,11,10,1,10,3,1270,x,341,nzap89,15,11,4,3,8,1690,x,257,kelvin525_deco,14,9,5,11,2,852,x,343
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,318,alpha,FALSE,nova,15,12,3,8,4,993,x,842,52gal_becchu,9,7,2,5,3,858,x,313,bottlegeyser,16,13,3,6,1,792,x,333,dualsweeper,8,4,4,4,4,1023,x,109,longblaster_necro,8,7,1,12,2,821,x,390,barrelspinner_remix,7,6,1,6,3,864,x,141,l3reelgun_d,7,4,3,8,3,1075,x,106,sputtery_clear,8,5,3,10,2,959,x,105
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,7,6,1,5,3,904,s+,90,bucketslosher_soda,7,6,1,4,2,972,s+,31,dualsweeper,8,5,3,6,0,611,s+,87,carbon_deco,8,6,2,8,3,946,s+,146,spygadget,10,4,6,5,4,1069,s+,117,nzap85,10,9,1,6,2,993,s+,153,furo_deco,9,7,2,7,3,1028,s+,52,pablo,3,1,2,5,0,0,s+,52
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dynamo_tesla,13,7,6,10,4,904,x,221,nzap85,19,14,5,8,3,1238,x,180,wakaba,11,5,6,7,5,1318,s+,103,screwslosher_becchu,5,4,1,6,2,1159,b+,60,heroblaster_replica,16,14,2,8,4,1095,x,311,hissen_hue,13,9,4,8,3,1167,s,64,dualsweeper_custom,7,3,4,4,4,1471,s+,100,prime_becchu,7,5,2,10,2,968,b,31
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,326,alpha,FALSE,sshooter_collabo,15,10,5,10,3,1038,s+,155,squiclean_g,8,5,3,8,2,1182,s+,76,furo,6,6,0,6,7,1904,s+,150,clashblaster_neo,13,9,4,6,3,732,s+,91,52gal_becchu,6,6,0,6,3,941,s+,75,sputtery_clear,13,13,0,9,3,1365,s+,86,furo_deco,4,3,1,6,3,1305,s+,79,dynamo_tesla,8,8,0,9,3,1039,s+,85
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,218,alpha,TRUE,prime_becchu,6,6,0,3,3,590,a-,64,nautilus47,10,5,5,4,5,838,x,93,maneuver_becchu,8,7,1,8,1,646,x,211,liter4k,7,7,0,3,5,940,x,398,nzap85,8,5,3,6,3,992,s+,58,prime_becchu,6,4,2,4,2,673,s,50,splatroller,6,6,0,8,0,448,x,98,furo,5,3,2,7,2,917,s,54
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,246,alpha,TRUE,nova,14,13,1,4,2,671,x,842,prime,3,1,2,6,0,378,x,78,sshooter_becchu,10,6,4,5,3,965,x,366,nzap89,5,2,3,4,3,936,x,134,quadhopper_black,5,3,2,6,2,625,x,164,nzap85,5,1,4,8,1,539,x,137,bottlegeyser,12,12,0,5,0,613,x,133,spygadget_sorella,7,3,4,4,3,1013,x,91
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,h3reelgun_d,13,9,4,7,2,1365,x,502,hydra_custom,10,6,4,4,3,999,x,160,kelvin525_deco,12,9,3,8,2,890,x,343,sshooter,13,12,1,8,3,1245,x,99,nzap85,12,6,6,8,5,1311,x,262,bottlegeyser,14,10,4,8,2,998,x,333,dynamo_tesla,11,7,4,8,4,1174,x,103,hissen,8,4,4,12,3,831,x,82
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,111,alpha,TRUE,hissen_hue,4,3,1,2,2,513,x,221,bamboo14mk2,9,6,3,0,3,496,s+,69,barrelspinner_remix,7,3,4,0,2,339,s,107,hokusai_hue,3,3,0,2,2,328,b+,60,splatroller_collabo,2,2,0,5,0,253,b,37,sharp_neo,2,1,1,4,0,367,a+,68,jetsweeper_custom,1,1,0,2,2,531,x,147,sputtery_hue,1,0,1,4,1,405,b+,58
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,325,bravo,FALSE,sshooter_collabo,11,7,4,9,2,911,s+,155,furo_deco,14,11,3,8,3,1223,s+,79,promodeler_pg,14,7,7,6,3,1314,s+,87,sputtery_clear,13,10,3,8,4,1428,s+,86,52gal_becchu,5,3,2,9,1,816,s+,75,kelvin525_becchu,12,10,2,9,3,1356,s+,201,bold_neo,7,7,0,11,4,1292,s+,42,hokusai_hue,14,11,3,6,3,1082,s+,69
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,12,10,2,8,2,1119,a-,64,dualsweeper,11,4,7,6,4,914,x,211,nautilus47,11,10,1,7,2,918,x,93,splatcharger,9,6,3,3,4,828,x,398,sputtery_clear,15,13,2,5,5,1176,x,117,96gal,9,7,2,7,6,1150,x,133,clashblaster,5,3,2,9,3,722,s+,85,furo,4,1,3,9,2,942,s+,52
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,nova,14,12,2,6,3,938,x,842,nzap85,22,11,11,6,7,1720,x,303,maneuver_collabo,10,7,3,6,1,735,x,198,h3reelgun_d,11,5,6,8,3,1023,x,323,variableroller_foil,11,11,0,11,2,820,x,112,bold_7,7,5,2,7,4,1002,x,76,dualsweeper_custom,6,5,1,7,3,0,x,124,sshooter_becchu,8,5,3,11,3,1179,x,367
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,302,bravo,FALSE,h3reelgun_d,13,9,4,9,2,1167,x,502,hydra_custom,11,9,2,7,2,819,x,437,sharp,9,6,3,8,1,776,x,297,sputtery_clear,11,7,4,9,2,1016,x,276,octoshooter_replica,10,9,1,6,3,1169,x,544,herocharger_replica,8,7,1,8,0,636,x,180,kelvin525_deco,13,9,4,8,3,893,x,343,prime_becchu,12,8,4,9,2,843,x,267
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,310,alpha,FALSE,hissen_hue,17,14,3,12,3,1153,x,221,hokusai_hue,16,12,4,10,3,911,x,218,nzap89,14,10,4,7,9,1873,x,243,hokusai_hue,11,7,4,9,2,707,b+,60,wakaba,18,11,7,9,6,1240,x,184,sshooter_becchu,15,9,6,13,3,1119,x,229,furo,11,8,3,8,5,1342,x,142,pablo,11,10,1,13,3,1051,x,125
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_collabo,7,5,2,8,2,793,s+,156,hokusai_hue,12,10,2,6,4,949,s+,69,sharp_neo,5,5,0,11,2,1096,s+,387,dualsweeper,16,9,7,7,4,1212,s+,88,hissen_hue,8,8,0,9,2,919,s+,144,heromaneuver_replica,5,5,0,8,3,786,s+,96,sshooter_becchu,15,11,4,7,5,1359,s+,150,dualsweeper_custom,6,5,1,8,3,1023,s+,67
2020-08-06T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,8,1,7,4,1210,a-,64,h3reelgun_d,17,12,5,7,5,1088,x,398,longblaster,10,8,2,8,2,917,x,211,quadhopper_black,9,6,3,12,2,907,x,94,liter4k,16,14,2,6,4,1053,x,62,herobrush_replica,13,10,3,15,0,686,s+,109,nzap85,10,6,4,8,4,1055,b,73,furo,9,4,5,5,4,1388,a-,58
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,278,bravo,TRUE,nova,8,5,3,7,3,722,x,842,bottlegeyser_foil,15,14,1,7,3,823,x,236,dualsweeper_custom,5,2,3,9,2,961,x,105,sharp_neo,7,3,4,5,4,1199,x,115,bucketslosher,9,8,1,4,3,1161,x,316,maneuver_collabo,6,4,2,6,1,680,x,198,h3reelgun_d,8,7,1,8,2,941,x,198,nova_neo,10,7,3,6,2,763,x,282
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,234,bravo,TRUE,h3reelgun_d,9,6,3,6,2,934,x,502,sputtery,3,2,1,7,0,573,x,164,sharp,11,11,0,4,2,657,x,297,squiclean_b,6,5,1,8,0,651,x,198,hydra_custom,10,9,1,6,2,591,x,437,kelvin525_deco,6,5,1,7,3,605,x,343,hokusai_hue,6,3,3,6,2,692,x,237,sshooter,9,7,2,5,3,899,x,209
2020-08-06T02:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,216,bravo,TRUE,prime_becchu,8,8,0,5,2,924,x,264,splatroller,3,2,1,8,1,603,x,106,dualsweeper_custom,6,3,3,8,1,891,x,169,kugelschreiber_hue,7,6,1,4,2,749,x,377,nzap89,5,3,2,5,4,947,x,198,campingshelter,5,3,2,4,3,889,x,105,dynamo_becchu,17,14,3,7,3,1008,x,564,splatcharger,5,5,0,3,2,607,x,227
