# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,pablo,7,6,1,2,4,1098,,74,promodeler_mg,2,1,1,4,3,956,,35,sshooter_collabo,3,3,0,6,2,812,,49,screwslosher_becchu,3,2,1,3,1,739,,35,promodeler_mg,8,6,2,4,6,1443,,133,nautilus79,6,4,2,3,2,736,,73,maneuver_becchu,2,1,1,3,1,636,,27,kelvin525,5,4,1,2,1,405,,20
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,splatspinner,11,7,4,3,2,802,,204,momiji,6,6,0,2,4,1397,,104,nzap85,10,7,3,4,3,976,,163,bucketslosher,2,2,0,1,2,583,,27,maneuver,3,2,1,5,3,1124,,62,pablo,4,3,1,3,2,892,,109,octoshooter_replica,3,1,2,6,1,671,,16,heroroller_replica,4,4,0,8,1,641,,37
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,nzap89,4,3,1,7,1,730,,43,splatcharger,4,4,0,2,2,569,,3,screwslosher_becchu,0,0,0,4,1,0,,49,momiji,0,0,0,0,0,0,,43,nzap89,6,4,2,0,4,901,,27,promodeler_rg,5,5,0,1,4,762,,31,hissen_hue,3,2,1,3,2,667,,60,sshooter,3,2,1,3,1,470,,53
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,pablo_permanent,7,5,2,2,4,1138,,66,bold,6,5,1,2,5,1303,,62,octoshooter_replica,10,8,2,3,1,734,,21,hissen_hue,5,4,1,2,2,680,,53,barrelspinner_remix,2,2,0,4,3,853,,116,sshooter_collabo,4,4,0,5,3,834,,23,nzap89,2,2,0,7,1,803,,28,quadhopper_white,2,1,1,7,0,668,,56
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatspinner_becchu,5,3,2,2,1,834,,215,nzap89,1,1,0,3,4,1174,,98,barrelspinner_remix,7,4,3,2,3,1157,,99,jetsweeper,7,5,2,4,3,931,,145,wakaba,5,4,1,2,6,1622,,82,promodeler_pg,1,1,0,3,3,1226,,56,nzap89,2,2,0,3,3,862,,53,52gal,4,4,0,5,3,761,,89
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,52gal,5,4,1,4,1,694,,79,heroslosher_replica,4,4,0,3,3,809,,43,hokusai_becchu,2,2,0,7,2,643,,21,bucketslosher,2,2,0,5,2,570,,16,carbon_deco,4,4,0,2,3,896,,56,hydra_custom,12,10,2,2,2,760,,81,heromaneuver_replica,4,2,2,6,1,615,,57,splatroller,4,3,1,3,1,435,,42
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,explosher_custom,9,5,4,3,2,1069,,68,nzap85,14,10,4,2,4,1287,,91,nzap89,3,1,2,3,4,1002,,22,jetsweeper,3,3,0,6,1,726,,154,wakaba,6,4,2,3,4,1094,,55,96gal,10,7,3,5,2,1049,,118,splatroller,3,3,0,6,1,686,,119,sshooter,1,0,1,5,1,644,,79
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,bold_7,7,6,1,2,2,1084,,35,bold,8,6,2,4,3,968,,107,parashelter,7,2,5,2,3,895,,21,maneuver_becchu,3,3,0,5,1,807,,58,dualsweeper,6,5,1,2,5,1265,,69,promodeler_pg,4,4,0,6,2,816,,46,heroshooter_replica,3,3,0,7,2,647,,32,nzap89,2,1,1,4,2,630,,69
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,barrelspinner_remix,8,7,1,2,3,788,,116,maneuver,5,4,1,3,4,1008,,63,52gal_becchu,7,7,0,3,3,666,,53,barrelspinner_remix,2,2,0,3,2,506,,174,nzap89,3,2,1,4,3,870,,50,bold_neo,1,1,0,5,2,732,,18,carbon,4,3,1,5,2,709,,25,clashblaster,5,5,0,6,0,421,,42
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,bravo,,dualsweeper_custom,6,5,1,5,2,1052,,152,variableroller_foil,4,4,0,4,3,884,,44,nzap89,1,0,1,8,1,570,,78,splatscope_collabo,4,4,0,6,0,501,,270,momiji,5,4,1,4,3,1083,,69,prime_becchu,8,7,1,3,3,954,,111,heroshooter_replica,4,2,2,2,1,952,,92,quadhopper_black,10,10,0,4,2,771,,285
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,3,3,0,3,3,1017,,161,promodeler_pg,2,2,0,3,4,1204,,53,promodeler_pg,4,3,1,2,5,1132,,83,furo_deco,1,1,0,4,1,581,,68,momiji,4,3,1,3,4,1110,,59,bold_7,2,2,0,3,3,998,,53,promodeler_pg,6,6,0,3,3,901,,45,liter4k,2,1,1,0,3,817,,82
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,hissen_hue,9,8,1,5,4,1150,,381,spygadget,6,1,5,6,1,772,,198,nautilus79,12,10,2,4,1,755,,174,splatscope_collabo,6,4,2,5,1,544,,141,sharp_neo,7,7,0,5,1,998,,174,nzap89,3,2,1,3,4,935,,418,nzap85,12,8,4,7,2,915,,332,pablo_hue,3,3,0,8,0,376,,203
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,prime_becchu,11,10,1,5,1,719,,114,promodeler_pg,2,2,0,0,5,1119,,57,herocharger_replica,11,9,2,1,0,639,,193,splatcharger_becchu,5,4,1,0,1,570,,90,promodeler_mg,2,1,1,7,2,912,,35,prime_becchu,1,1,0,4,2,744,,148,hissen_hue,0,0,0,7,0,536,,65,splatspinner,4,4,0,7,0,535,,49
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,rapid_becchu,8,5,3,3,2,772,,94,nzap89,3,3,0,3,3,799,,39,nzap85,5,3,2,6,1,638,,35,splatroller_collabo,0,0,0,5,1,461,,70,sshooter_becchu,9,8,1,3,3,884,,39,52gal_becchu,4,4,0,2,3,720,,72,prime_becchu,5,3,2,2,2,585,,25,dualsweeper,3,2,1,4,1,524,,48
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,engawa,180,alpha,,l3reelgun,9,9,0,0,4,1213,,701,bold_7,2,2,0,1,4,1100,,150,nzap89,4,3,1,1,4,997,,196,bold,5,3,2,2,3,960,,99,dualsweeper_custom,3,2,1,5,2,1134,,71,furo,0,0,0,5,2,946,,38,screwslosher_becchu,0,0,0,3,2,930,,143,squiclean_a,2,2,0,5,1,447,,47
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,nzap83,1,0,1,6,2,881,,97,nzap89,1,1,0,3,3,897,,62,sputtery_clear,4,3,1,3,2,720,,132,nzap89,2,2,0,6,1,585,,84,wakaba,5,2,3,1,4,1102,,124,jetsweeper,6,4,2,0,5,1056,,56,splatroller,10,10,0,2,3,699,,46,herobrush_replica,4,2,2,3,2,598,,87
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,bold,0,0,0,3,2,922,,55,heroshooter_replica,9,9,0,0,2,852,,90,nzap89,2,2,0,4,3,802,,17,maneuver_collabo,1,1,0,2,1,577,,108,nzap83,6,6,0,4,4,1178,,241,ochiba,1,1,0,4,2,868,,22,hydra_custom,1,1,0,4,0,518,,200,splatscope_becchu,0,0,0,1,1,357,,32
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,,nova,4,3,1,2,2,738,,433,dualsweeper_custom,6,4,2,3,2,1075,,307,l3reelgun_d,5,4,1,3,3,983,,121,bold_7,1,1,0,5,1,601,,134,sharp_neo,2,1,1,2,3,1215,,131,96gal,5,4,1,3,2,829,,61,sputtery_clear,5,5,0,5,1,801,,171,splatspinner,3,3,0,2,2,744,,156
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper_custom,3,2,1,7,2,1004,,166,sshooter_collabo,6,6,0,3,4,981,,67,furo_deco,5,4,1,2,2,777,,62,hydra_custom,5,1,4,3,2,689,,224,variableroller_foil,4,3,1,3,4,1355,,215,liter4k,3,3,0,4,2,887,,141,hissen,11,9,2,4,2,847,,178,ochiba,0,0,0,3,1,663,,21
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,hokusai_becchu,4,4,0,1,2,839,,153,heromaneuver_replica,6,5,1,2,4,992,,26,ochiba,4,3,1,1,3,887,,29,sshooter_collabo,7,6,1,1,2,690,,22,promodeler_mg,0,0,0,5,2,961,,53,nzap83,1,1,0,4,2,707,,51,maneuver,2,2,0,4,2,700,,43,barrelspinner,2,2,0,5,1,602,,23
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,nautilus47,2,2,0,3,2,525,,266,nzap89,8,7,1,1,4,996,,151,jetsweeper,2,2,0,3,4,960,,66,pablo,2,2,0,5,3,699,,142,momiji,4,0,4,3,3,1130,,122,dualsweeper,4,3,1,4,1,676,,89,splatroller,6,6,0,2,2,653,,33,splatroller,3,3,0,4,2,641,,22
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,kelvin525,1,0,1,2,3,778,,47,pablo_hue,4,4,0,7,2,920,,50,octoshooter_replica,2,2,0,7,4,904,,38,bold,0,0,0,3,1,0,,18,nzap83,4,4,0,2,3,1122,,22,pablo,4,4,0,0,5,1062,,51,promodeler_pg,6,5,1,3,2,902,,54,prime,8,6,2,1,3,888,,17
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,prime_becchu,5,4,1,2,3,940,,130,sshooter_collabo,5,4,1,3,2,899,,89,dynamo_tesla,4,3,1,2,2,783,,101,campingshelter,3,3,0,7,1,743,,129,heroshelter_replica,3,2,1,4,2,984,,82,dynamo,5,4,1,2,3,915,,131,liter4k,3,1,2,3,2,803,,29,nautilus47,9,7,2,5,0,528,,474
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,pablo,9,5,4,3,4,1217,,66,bold,4,4,0,3,1,1164,,84,pablo,1,1,0,4,3,955,,51,bold,9,8,1,4,2,786,,110,bold,3,3,0,4,2,1485,,32,heroshooter_replica,5,5,0,5,2,1024,,164,splatroller,6,5,1,6,2,742,,45,sshooter_becchu,1,1,0,4,2,652,,26
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,96gal,4,1,3,3,3,941,,131,parashelter_sorella,4,4,0,3,1,810,,33,splatcharger_collabo,3,2,1,2,1,792,,167,nzap85,0,0,0,5,1,620,,114,nzap89,6,5,1,3,4,1093,,96,sshooter_becchu,2,1,1,1,4,1020,,155,wakaba,4,1,3,0,3,691,,43,squiclean_b,6,6,0,3,2,646,,96
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,splatspinner,3,3,0,4,3,960,,204,nzap85,4,4,0,5,2,1069,,163,momiji,4,3,1,6,3,1055,,104,nzap85,6,4,2,3,3,947,,27,dualsweeper_custom,12,12,0,3,3,1331,,125,bold,4,2,2,4,3,1217,,96,bold,4,2,2,4,3,1073,,157,explosher,2,2,0,3,1,763,,65
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,pablo,8,7,1,3,4,970,,74,promodeler_mg,2,1,1,5,3,1205,,36,promodeler_pg,1,1,0,4,2,827,,31,splatroller,5,5,0,2,3,825,,35,maneuver_collabo,7,6,1,1,4,1199,,75,sputtery_clear,4,3,1,3,2,901,,48,variableroller,3,2,1,6,2,828,,38,variableroller_foil,3,3,0,4,2,645,,36
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,splatspinner_becchu,7,6,1,1,2,876,,215,barrelspinner_remix,7,6,1,4,3,900,,99,prime_becchu,1,1,0,4,2,884,,98,jetsweeper,4,3,1,4,4,732,,145,bold_neo,4,1,3,2,6,1277,,118,nzap89,7,7,0,3,4,908,,69,heromaneuver_replica,5,5,0,4,3,855,,71,variableroller_foil,0,0,0,7,0,374,,37
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,barrelspinner_remix,6,6,0,3,3,745,,116,promodeler_pg,6,5,1,5,4,1322,,63,52gal_becchu,6,5,1,2,5,1117,,53,prime_becchu,0,0,0,3,2,472,,174,bold,5,4,1,2,1,1051,,102,squiclean_g,3,2,1,4,1,955,,65,splatroller,2,2,0,5,1,717,,48,hotblaster,5,4,1,5,1,680,,70
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,2,2,0,3,3,1138,,161,nzap89,0,0,0,1,3,799,,44,prime_becchu,2,2,0,7,0,528,,31,squiclean_a,2,2,0,7,0,424,,64,squiclean_b,7,7,0,1,3,896,,123,bold,6,4,2,2,3,883,,100,bold,6,5,1,2,3,873,,37,barrelspinner_remix,4,2,2,1,3,661,,197
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,prime_becchu,6,6,0,2,3,1114,,114,promodeler_pg,5,3,2,1,6,1271,,57,herocharger_replica,9,7,2,5,0,732,,193,splatcharger_becchu,2,1,1,4,3,598,,90,promodeler_pg,1,0,1,5,2,1035,,54,sputtery,6,6,0,5,3,972,,94,promodeler_pg,3,3,0,6,3,871,,97,splatroller,3,3,0,4,2,775,,61
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,nautilus79,8,7,1,3,3,929,,381,kugelschreiber,9,4,5,3,2,787,,198,nautilus79,5,4,1,5,1,734,,174,splatscope_collabo,4,4,0,3,2,722,,141,nzap85,6,4,2,4,4,1061,,153,nzap85,6,4,2,5,2,866,,317,nzap85,6,5,1,4,2,847,,259,nzap85,2,1,1,6,2,645,,551
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,engawa,180,alpha,,nova,7,6,1,3,2,630,,433,sharp_neo,4,4,0,1,4,1544,,318,nzap89,3,2,1,1,6,1326,,312,96gal,5,3,2,2,4,1084,,340,sharp_neo,2,2,0,5,2,1260,,251,l3reelgun_d,2,1,1,4,3,1121,,148,dualsweeper_custom,1,1,0,3,3,1053,,100,l3reelgun_d,3,3,0,3,3,963,,195
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,8,7,1,4,4,1285,,225,nzap85,2,2,0,4,2,1026,,103,heroroller_replica,5,3,2,3,3,1022,,136,nautilus79,4,3,1,2,1,561,,67,promodeler_rg,3,3,0,5,5,1100,,88,sshooter,3,3,0,4,2,1036,,155,dualsweeper_custom,4,4,0,4,2,872,,41,nzap89,4,3,1,2,3,781,,103
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,momiji,1,1,0,3,3,1147,,55,nzap89,3,3,0,6,2,871,,17,heroshooter_replica,7,6,1,2,2,768,,90,maneuver_collabo,3,2,1,2,2,620,,108,nzap85,7,7,0,3,3,994,,61,furo_deco,3,2,1,5,1,880,,57,splatcharger,1,1,0,2,1,730,,104,splatroller,4,3,1,2,2,714,,50
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,engawa,180,alpha,FALSE,nzap83,0,0,0,2,4,1254,,97,maneuver,3,3,0,3,4,1047,,88,furo_deco,3,2,1,4,3,1033,,47,splatroller,0,0,0,4,2,640,,41,promodeler_pg,4,4,0,2,5,1348,,205,splatscope_collabo,4,4,0,0,3,919,,103,nzap85,4,2,2,2,3,864,,82,dynamo_tesla,8,3,5,1,2,856,,218
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,rapid_becchu,6,4,2,2,3,916,,94,sshooter_becchu,5,3,2,2,4,1148,,28,splatroller_collabo,6,6,0,2,3,1105,,70,nzap85,4,4,0,6,2,848,,35,promodeler_mg,3,1,2,1,5,1337,,47,52gal_becchu,5,4,1,5,2,957,,54,dualsweeper_custom,7,6,1,4,2,823,,70,bold_7,2,1,1,8,0,626,,36
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,alpha,,l3reelgun,4,4,0,2,2,1025,,701,nzap89,4,4,0,1,4,1026,,196,quadhopper_black,5,5,0,1,3,989,,175,nzap89,2,2,0,3,3,792,,50,sputtery_clear,4,4,0,5,2,989,,98,sharp_neo,3,2,1,2,2,959,,86,sshooter,1,1,0,4,2,844,,110,maneuver_collabo,0,0,0,4,1,724,,66
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,engawa,180,bravo,,prime_becchu,2,1,1,5,1,604,,130,nzap85,4,3,1,4,4,1111,,77,liter4k_scope,2,2,0,2,3,1023,,125,hokusai,0,0,0,4,1,482,,81,sputtery_hue,2,1,1,2,4,1080,,194,h3reelgun_cherry,3,3,0,1,2,1055,,82,nzap83,7,6,1,2,3,941,,79,wakaba,10,5,5,1,3,802,,202
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,maneuver_collabo,4,4,0,6,3,898,,166,heroroller_replica,5,5,0,4,2,813,,67,furo_deco,4,2,2,3,2,746,,62,variableroller_foil,0,0,0,2,1,435,,84,explosher_custom,3,3,0,1,1,990,,114,nzap89,6,4,2,4,3,846,,38,pablo,4,2,2,3,2,753,,75,splatroller,7,6,1,3,1,481,,80
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,hydra_custom,1,1,0,1,2,559,,266,nzap89,3,3,0,3,4,1151,,151,pablo,3,2,1,3,5,1023,,142,splatroller,3,3,0,7,1,460,,11,bold_7,6,6,0,2,3,1225,,78,promodeler_pg,4,3,1,4,3,1146,,75,dualsweeper,5,3,2,1,3,693,,67,clashblaster_neo,3,2,1,3,0,308,,37
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sharp,11,7,4,3,4,839,,131,momiji,2,2,0,3,2,978,,167,bold_neo,2,1,1,3,3,951,,114,parashelter_sorella,8,6,2,3,1,658,,33,sharp_neo,6,6,0,4,2,1108,,168,furo,2,2,0,4,2,851,,55,heroroller_replica,2,2,0,5,2,638,,66,herocharger_replica,2,2,0,4,0,632,,50
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,pablo,6,5,1,3,3,1259,,66,bold,8,8,0,3,2,1210,,84,bold,7,5,2,4,3,1070,,110,pablo,2,2,0,2,4,1035,,51,nzap89,3,3,0,5,4,1084,,86,promodeler_mg,3,1,2,6,3,1073,,40,promodeler_pg,6,5,1,6,3,1047,,65,heroshooter_replica,7,3,4,5,2,874,,108
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper_custom,3,2,1,2,3,1169,,152,maneuver,5,2,3,3,4,989,,78,bucketslosher_soda,2,2,0,3,2,827,,44,bucketslosher_deco,3,3,0,4,2,759,,270,pablo,4,4,0,2,4,1232,,100,96gal,4,1,3,4,3,1086,,174,dynamo_becchu,3,3,0,3,4,975,,85,barrelspinner_remix,6,4,2,0,3,868,,287
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,pablo,9,7,2,1,4,1315,,74,promodeler_mg,2,2,0,2,4,1041,,36,promodeler_pg,6,3,3,3,3,975,,31,splatroller,5,5,0,3,1,701,,35,splatspinner,6,6,0,2,4,1147,,37,promodeler_rg,3,2,1,4,3,1007,,33,promodeler_pg,0,0,0,5,3,942,,44,momiji,1,1,0,7,2,803,,6
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,explosher_custom,4,2,2,6,2,846,,204,momiji,1,1,0,5,2,858,,104,nzap85,3,3,0,5,1,819,,27,sshooter,3,2,1,5,2,678,,163,jetsweeper,11,6,5,0,4,945,,72,nzap89,6,5,1,2,3,912,,106,sputtery_hue,5,5,0,4,2,867,,71,barrelspinner_remix,6,5,1,2,3,814,,102
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,bravo,,hokusai_becchu,3,3,0,7,2,709,,153,quadhopper_black,3,3,0,2,3,1029,,62,spygadget_sorella,3,2,1,4,1,1026,,73,heromaneuver_replica,1,1,0,6,2,648,,26,liter4k,8,5,3,0,4,1290,,56,bold_neo,7,7,0,4,4,1044,,144,clashblaster_neo,4,3,1,2,3,782,,35,variableroller_foil,4,4,0,3,2,0,,74
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,splatspinner_becchu,8,6,2,3,2,614,,215,momiji,5,2,3,2,4,1043,,98,barrelspinner_remix,8,7,1,1,3,935,,99,jetsweeper,7,2,5,3,3,763,,145,prime_becchu,2,1,1,4,3,1016,,43,wakaba,3,2,1,4,3,875,,64,sshooter_becchu,2,1,1,6,1,601,,85,heroroller_replica,5,5,0,3,2,591,,114
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,6,4,2,3,3,1025,,161,nzap89,2,2,0,2,3,1047,,44,hydra_custom,9,7,2,0,3,819,,129,sshooter_collabo,0,0,0,0,0,0,,47,liter4k,2,1,1,0,3,976,,82,promodeler_pg,2,2,0,4,3,773,,89,sharp_neo,2,2,0,6,1,756,,76,variableroller_foil,0,0,0,3,2,567,,47
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,barrelspinner_remix,4,4,0,7,2,760,,116,promodeler_pg,4,3,1,4,5,1511,,63,dynamo_becchu,6,6,0,3,4,1101,,53,prime_becchu,1,1,0,4,2,573,,174,bold,8,8,0,3,4,1577,,108,wakaba,5,3,2,4,3,906,,40,kelvin525_becchu,6,6,0,4,2,858,,49,furo_deco,1,1,0,4,1,614,,28
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,prime_becchu,7,6,1,3,3,1038,,114,promodeler_pg,3,2,1,5,3,1001,,57,herocharger_replica,8,7,1,3,0,721,,193,splatcharger_becchu,2,2,0,3,1,549,,90,nzap89,4,4,0,6,2,829,,135,hokusai_becchu,4,2,2,4,1,812,,71,pablo,4,1,3,4,2,781,,113,splatroller,6,5,1,3,2,672,,135
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,sshooter_becchu,3,3,0,7,2,782,,225,nzap85,1,1,0,6,1,612,,103,nautilus79,1,0,1,4,2,592,,67,heroroller_replica,3,3,0,6,1,550,,136,dynamo,10,8,2,0,2,1038,,753,hokusai,5,3,2,1,3,706,,39,hissen,13,6,7,2,2,663,,633,maneuver_collabo,7,6,1,4,1,567,,493
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,,nova,9,8,1,3,2,730,,433,sharp_neo,3,2,1,4,2,1081,,202,wakaba,3,1,2,5,1,768,,90,campingshelter_camo,7,7,0,5,1,663,,265,l3reelgun,6,5,1,3,2,1057,,223,wakaba,6,4,2,4,2,858,,434,l3reelgun,3,2,1,6,1,823,,297,dynamo_becchu,8,6,2,5,2,629,,87
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,engawa,180,bravo,,nzap85,2,1,1,4,3,909,,74,sputtery_hue,2,1,1,5,3,1055,,77,96gal,4,4,0,4,3,827,,221,sshooter_collabo,6,4,2,8,0,740,,76,l3reelgun,7,6,1,1,3,1170,,98,maneuver_becchu,9,6,3,3,2,1100,,267,sharp,7,6,1,3,3,880,,190,bold_7,3,3,0,3,2,842,,134
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,nzap83,5,5,0,8,1,892,,97,dualsweeper_custom,5,4,1,4,3,1179,,46,bold,5,4,1,7,2,917,,99,l3reelgun_d,6,3,3,5,1,823,,78,sshooter_becchu,9,6,3,2,5,1261,,187,nzap89,8,6,2,4,4,1241,,167,parashelter_sorella,8,7,1,4,2,954,,175,hokusai,6,4,2,6,2,761,,82
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,pablo_permanent,7,5,2,4,4,1172,,66,52gal_becchu,5,5,0,3,4,1335,,177,nzap89,2,2,0,5,2,827,,29,herocharger_replica,3,3,0,2,1,524,,68,furo_deco,4,2,2,4,3,1251,,58,hokusai_hue,8,8,0,2,5,1218,,106,nzap89,3,3,0,5,2,841,,65,variableroller_foil,2,1,1,4,2,613,,78
2020-08-23T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nautilus79,7,5,2,2,2,718,,381,nautilus79,15,14,1,2,3,808,,174,barrelspinner_remix,8,4,4,2,2,730,,141,kugelschreiber,7,3,4,2,2,679,,198,nzap89,2,1,1,6,3,918,,88,sharp_neo,0,0,0,5,2,693,,31,52gal_becchu,6,6,0,8,2,676,,41,hissen_hue,1,1,0,7,0,379,,140
2020-08-23T02:00:00+00:00,5.3.0,fest,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,5,0,5,1,580,,130,octoshooter_replica,8,5,3,3,3,929,,361,heroshooter_replica,2,1,1,5,2,861,,89,clashblaster_neo,2,2,0,4,1,602,,50,bold,7,6,1,4,3,973,,92,h3reelgun_d,9,4,5,1,2,780,,83,sshooter,7,6,1,5,1,740,,108,nzap89,2,1,1,3,2,628,,117
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,96gal_deco,2,1,1,3,1,744,,55,heroshooter_replica,9,8,1,1,3,948,,90,nzap89,4,2,2,4,2,940,,17,maneuver_collabo,5,3,2,2,2,755,,108,jetsweeper,3,3,0,6,3,947,,68,pablo_permanent,3,3,0,5,3,922,,36,dualsweeper_custom,3,3,0,1,2,874,,42,sputtery_clear,2,1,1,4,1,685,,40
2020-08-23T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,pablo,4,4,0,5,3,1099,,66,bold,4,4,0,4,2,1096,,84,bold,2,2,0,8,1,616,,110,pablo,0,0,0,6,2,572,,51,nzap89,10,7,3,1,6,1174,,44,dynamo_tesla,11,9,2,3,3,858,,64,pablo,4,3,1,3,2,849,,76,sputtery_clear,7,4,3,3,2,768,,96
