# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,7,6,1,2,3,797,,82,dualsweeper_custom,3,0,3,5,2,821,,151,pablo,5,3,2,3,1,756,,8,jetsweeper_custom,3,3,0,3,1,645,,107,sshooter_becchu,6,3,3,3,3,940,,41,bold,4,3,1,6,2,845,,87,splatcharger_becchu,4,4,0,2,2,687,,49,splatscope,3,3,0,1,0,591,,98
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,108,alpha,TRUE,h3reelgun_d,7,2,5,3,2,513,x,378,prime_becchu,8,8,0,2,1,327,x,212,nzap85,9,5,4,0,4,699,x,143,splatscope,2,1,1,2,1,206,x,249,hydra_custom,2,1,1,4,0,327,x,144,splatroller,3,3,0,5,0,253,x,120,carbon,2,2,0,5,1,353,x,196,splatcharger,1,1,0,2,1,382,x,240
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,118,bravo,TRUE,sshooter_collabo,4,3,1,3,1,471,s+,162,bold,1,1,0,3,2,509,s+,34,furo_deco,2,2,0,3,1,633,s+,144,herocharger_replica,0,0,0,0,0,0,s+,57,dualsweeper_custom,8,7,1,0,2,670,s+,94,explosher_custom,1,1,0,3,0,344,s+,63,octoshooter_replica,2,1,1,1,2,536,s+,80,promodeler_mg,2,0,2,2,2,518,s+,297
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,4,0,3,1,592,,26,sputtery,1,1,0,4,2,768,,26,splatroller_collabo,0,0,0,6,2,638,,20,variableroller,5,5,0,5,1,544,,28,heroroller_replica,11,10,1,2,2,733,,57,variableroller,3,3,0,4,0,668,,24,liter4k_scope_custom,5,4,1,2,2,605,,85,liter4k,1,1,0,2,1,354,,34
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,3,1,2,3,822,,82,nzap85,3,3,0,1,2,638,,278,liter4k_custom,4,4,0,2,0,496,,52,kugelschreiber_hue,3,2,1,5,1,446,,266,sharp_neo,4,3,1,3,2,1021,,77,momiji,2,1,1,0,2,627,,304,dynamo,2,2,0,5,0,548,,56,hokusai_hue,3,3,0,4,1,481,,212
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,174,alpha,TRUE,52gal_becchu,10,7,3,3,3,575,x,378,carbon,9,8,1,4,3,559,x,196,splatcharger,5,5,0,1,2,390,x,240,nzap85,11,6,5,3,4,681,x,143,sharp_neo,2,2,0,6,1,643,s,50,barrelspinner_remix,5,5,0,7,0,548,s+,76,52gal,2,2,0,7,0,298,x,198,clashblaster,4,2,2,6,1,374,s+,247
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,327,alpha,FALSE,sshooter_collabo,15,12,3,6,3,1127,s+,162,heroroller_replica,16,14,2,8,2,997,s+,91,52gal_becchu,10,4,6,9,5,1284,s+,77,sputtery_clear,16,13,3,12,1,1083,s+,53,splatroller,14,12,2,10,2,1195,s+,121,campingshelter_camo,8,6,2,11,3,920,s+,67,sshooter_becchu,10,7,3,8,5,1238,s+,372,promodeler_mg,11,9,2,14,4,1227,s+,297
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,bravo,FALSE,nova,8,7,1,7,4,942,x,856,heroroller_replica,14,11,3,9,3,891,x,299,kelvin525_deco,13,12,1,8,3,832,x,227,splatscope_collabo,2,1,1,10,1,621,x,238,bold,6,5,1,10,1,957,x,251,furo,12,9,3,10,2,911,x,143,hotblaster_custom,16,12,4,7,2,771,x,167,nautilus79,10,8,2,5,3,1076,x,127
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,156,bravo,TRUE,bucketslosher_deco,4,4,0,6,1,551,s+,92,sharp_neo,5,3,2,6,0,595,s+,102,variableroller_foil,1,1,0,6,2,620,s+,51,nzap89,1,1,0,6,1,574,a-,121,furo,4,2,2,2,3,807,b+,167,dualsweeper_custom,7,4,3,1,3,709,s,340,52gal_becchu,12,11,1,2,1,510,x,248,nova,7,7,0,4,1,480,s+,263
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,5,5,0,2,2,687,,26,promodeler_pg,5,4,1,2,3,1051,,74,furo_deco,2,1,1,3,1,636,,27,campingshelter,3,2,1,1,2,576,,23,nzap89,1,1,0,5,2,882,,51,pablo,1,1,0,3,2,859,,82,splatroller,6,6,0,4,1,635,,41,splatroller,0,0,0,0,1,0,,57
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,67,alpha,TRUE,bucketslosher_deco,5,5,0,1,1,299,s+,92,splatscope_becchu,2,1,1,0,1,251,s+,181,variableroller_foil,4,2,2,0,1,196,s+,68,sshooter,3,2,1,0,2,298,s+,102,clashblaster_neo,0,0,0,3,0,187,x,183,dualsweeper_custom,0,0,0,2,1,407,s+,135,sshooter_collabo,1,1,0,2,0,63,x,193,furo,0,0,0,3,0,231,b,79
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,267,alpha,TRUE,rapid_becchu,10,8,2,5,0,802,x,359,clashblaster_neo,12,8,4,3,4,987,x,396,splatroller_becchu,9,4,5,6,2,901,x,232,prime_collabo,7,7,0,8,1,628,x,137,nzap85,6,4,2,7,4,1057,x,134,explosher_custom,13,9,4,5,3,1002,x,410,carbon_deco,5,5,0,5,1,0,x,198,clashblaster,5,4,1,10,0,653,x,304
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,4,4,0,4,2,724,,82,variableroller_foil,2,2,0,1,4,907,,76,nzap89,2,2,0,3,2,740,,63,nzap89,3,3,0,2,2,646,,23,promodeler_pg,2,2,0,3,4,1084,,52,furo,0,0,0,3,3,776,,43,promodeler_mg,0,0,0,5,1,545,,37,hydra,8,7,1,1,1,393,,276
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,316,bravo,FALSE,sshooter_collabo,12,11,1,9,2,938,s+,162,barrelspinner_remix,11,6,5,6,2,919,s+,53,52gal_becchu,5,5,0,12,5,1043,s+,77,heroroller_replica,12,10,2,11,2,786,s+,91,prime,14,10,4,10,0,726,s+,45,campingshelter_camo,6,3,3,6,2,1233,s+,67,clashblaster_neo,11,9,2,9,1,696,s+,246,splatroller_becchu,15,15,0,8,1,967,s+,129
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,304,alpha,FALSE,nova,10,8,2,5,3,1078,x,856,hydra_custom,8,5,3,3,3,1120,x,165,nzap89,7,5,2,3,5,1150,x,93,bold_7,8,7,1,9,3,1166,x,296,nova_becchu,12,12,0,7,3,1300,x,383,heroblaster_replica,4,3,1,10,3,813,x,110,splatscope,6,5,1,2,3,937,x,238,nzap89,0,0,0,6,4,1161,x,90
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,bucketslosher_deco,5,3,2,8,4,1142,s+,92,dynamo_becchu,10,7,3,6,5,1222,s+,137,splatcharger_becchu,10,9,1,4,3,774,a+,123,sshooter,13,7,6,9,4,1141,s+,102,hissen_hue,10,9,1,7,5,1216,a,129,longblaster,11,6,5,5,4,1034,a,82,splatscope_becchu,7,7,0,4,4,1259,s+,181,variableroller_foil,5,5,0,10,3,831,s+,68
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,4,4,0,3,0,518,,26,dualsweeper_custom,7,6,1,2,3,1069,,55,dualsweeper,3,3,0,3,4,1017,,22,splatcharger_collabo,1,1,0,4,1,544,,31,bold_7,1,0,1,2,4,1143,,25,sshooter,5,5,0,3,3,823,,38,splatroller,6,6,0,5,1,529,,14,splatcharger,2,1,1,4,1,471,,8
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,5,5,0,2,3,814,,82,momiji,4,4,0,1,4,1013,,25,nzap83,2,2,0,2,3,985,,52,furo,4,1,3,1,3,902,,381,variableroller_foil,1,0,1,0,5,1323,,76,furo,0,0,0,5,2,918,,43,wakaba,3,2,1,4,0,572,,2,hydra_custom,4,4,0,3,0,506,,276
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,17,10,7,7,3,890,s+,162,dualsweeper_custom,19,11,8,8,3,1298,s+,94,furo_deco,14,12,2,8,4,1298,s+,271,clashblaster_neo,13,7,6,11,1,564,s+,246,splatroller,11,10,1,11,0,970,s+,258,bold,11,9,2,13,5,1172,s+,96,splatcharger_becchu,2,2,0,7,2,766,s+,61,52gal_becchu,15,13,2,9,5,1232,s+,115
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,5,5,0,4,1,717,,26,bold_7,2,2,0,3,3,1036,,25,splatroller,5,5,0,5,1,543,,15,splatcharger,0,0,0,4,1,286,,8,dualsweeper_custom,4,4,0,3,3,1112,,55,sshooter,7,7,0,3,1,605,,31,squiclean_b,5,5,0,3,2,569,,51,sshooter,0,0,0,3,0,472,,2
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,nova,9,7,2,7,3,903,x,856,sputtery_clear,7,3,4,7,3,1257,x,125,nautilus79,15,11,4,9,1,796,x,197,nzap85,12,7,5,7,6,1447,x,141,sharp,10,8,2,9,5,1157,x,297,prime_collabo,8,4,4,6,2,1222,x,238,hydra_custom,13,9,4,5,3,1046,x,165,clashblaster_neo,14,9,5,8,5,1028,x,129
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,312,alpha,FALSE,bucketslosher_deco,18,14,4,10,4,1082,s+,92,screwslosher,18,7,11,4,4,1145,s+,68,hokusai,16,11,5,10,4,635,b,43,sshooter,17,14,3,10,2,925,s+,103,longblaster_necro,12,9,3,9,4,911,s+,75,nzap85,14,10,4,10,3,1122,s+,96,heroroller_replica,5,5,0,14,0,650,a+,57,furo,12,10,2,13,2,1076,b+,61
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,5,5,0,2,1,739,,26,wakaba,2,2,0,2,3,915,,24,sshooter,1,1,0,2,2,780,,17,splatroller_collabo,5,5,0,1,3,735,,48,promodeler_pg,3,3,0,4,1,1110,,31,bold,1,1,0,3,2,786,,25,momiji,0,0,0,3,2,766,,14,spygadget_sorella,3,3,0,3,2,655,,33
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,12,8,4,6,3,806,s+,162,96gal_deco,4,4,0,4,3,1093,s+,118,heroroller_replica,9,8,1,9,3,1111,s+,109,prime_collabo,7,5,2,6,5,1360,s+,48,heroroller_replica,10,9,1,8,1,1080,s+,111,ochiba,9,6,3,5,6,1321,s+,84,nzap89,9,7,2,9,3,907,s+,96,jetsweeper,5,3,2,3,7,1075,s+,91
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bucketslosher_deco,10,7,3,3,4,1148,s+,92,furo,6,3,3,8,4,1318,s,50,sshooter,14,13,1,11,0,775,s+,103,squiclean_a,14,11,3,7,5,1067,s+,76,longblaster_necro,10,8,2,8,4,902,s+,75,screwslosher,12,6,6,6,4,1195,s+,68,furo,7,5,2,10,3,1049,b+,61,hokusai,10,10,0,10,4,849,b,43
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,135,bravo,TRUE,nova,5,4,1,3,1,429,x,856,prime_becchu,0,0,0,3,0,0,x,156,nautilus79,7,6,1,5,0,370,x,197,ochiba,3,1,2,4,2,587,x,238,bamboo14mk1,4,3,1,4,1,406,x,301,prime_collabo,8,6,2,2,2,501,x,249,pablo,6,4,2,2,2,479,x,129,nzap85,4,2,2,3,2,520,x,350
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,7,6,1,4,1,741,,26,wakaba,2,1,1,3,3,881,,24,spygadget_sorella,6,3,3,4,2,657,,33,maneuver,3,2,1,3,0,644,,4,promodeler_pg,7,6,1,4,3,1324,,31,splatroller_collabo,3,3,0,5,2,718,,48,bold,3,2,1,1,2,713,,25,promodeler_pg,2,2,0,5,1,589,,37
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,329,alpha,FALSE,nova,12,9,3,8,4,1070,x,856,prime_becchu,9,9,0,5,3,1273,x,80,octoshooter_replica,10,8,2,5,4,1258,x,148,nzap85,8,2,6,8,5,1400,x,350,sshooter_becchu,7,6,1,4,6,1716,x,121,nzap89,6,5,1,5,5,1156,x,204,ochiba,7,5,2,10,1,1167,x,238,nautilus79,14,10,4,9,2,1084,x,229
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,12,10,2,5,4,1447,s+,82,heroshooter_replica,11,9,2,8,3,906,s+,77,bold,10,7,3,9,2,822,s+,94,dynamo_becchu,7,4,3,8,6,1292,s+,101,96gal_deco,3,1,2,9,1,949,s+,179,sshooter,15,9,6,6,4,1390,s+,250,prime,14,11,3,10,2,821,s+,160,hokusai_hue,11,8,3,5,5,1147,s+,254
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,288,bravo,TRUE,sshooter_collabo,10,6,4,8,1,821,s+,162,liter4k_scope,3,1,2,3,2,0,s+,258,heroroller_replica,11,11,0,8,3,1106,s+,109,sharp_neo,6,3,3,4,1,0,s+,80,nzap89,5,4,1,6,3,786,s+,105,herobrush_replica,9,9,0,5,4,947,s+,89,campingshelter,3,2,1,4,3,917,s+,100,barrelspinner_remix,11,7,4,6,2,791,s+,114
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,3,1,4,0,616,,26,bold,3,3,0,1,2,776,,19,hokusai_becchu,4,3,1,6,1,577,,34,splatroller,6,6,0,4,1,574,,46,hokusai_becchu,6,6,0,2,1,881,,20,nzap83,3,3,0,2,2,711,,27,maneuver,6,4,2,6,1,554,,34,furo,2,2,0,5,1,449,,13
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bucketslosher_deco,7,4,3,6,3,1118,s+,92,sshooter,14,11,3,8,4,0,s+,103,clashblaster_neo,9,7,2,8,2,685,s+,106,prime_becchu,8,4,4,7,4,950,a+,56,hissen,9,4,5,9,2,880,s,66,screwslosher,16,11,5,5,3,1157,s+,68,hokusai,7,6,1,7,3,609,b,43,sshooter_becchu,10,8,2,5,6,1205,s+,103
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,1,1,0,2,1,567,,32,splatroller_collabo,3,3,0,1,3,799,,17,carbon_deco,3,2,1,4,2,659,,26,96gal_deco,7,7,0,3,2,614,,30,liter4k,5,5,0,2,3,812,,51,variableroller_foil,2,2,0,3,2,697,,39,pablo_hue,2,1,1,4,2,673,,25,liter4k_scope,2,2,0,4,1,418,,32
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,313,alpha,FALSE,dualsweeper_custom,6,5,1,4,2,1377,s+,82,nzap85,5,3,2,5,4,1192,s+,227,l3reelgun_d,7,3,4,4,3,1473,s+,57,clashblaster_neo,10,9,1,7,2,872,s+,168,variableroller_foil,4,4,0,3,7,1410,s+,483,nzap89,7,3,4,6,6,1458,s+,286,bold,8,6,2,8,6,1342,s+,82,rapid_becchu,9,7,2,3,3,893,s+,175
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,5,4,1,2,1,684,,26,pablo,0,0,0,0,4,856,,8,splatroller,6,6,0,4,2,638,,57,clashblaster_neo,1,1,0,1,1,501,,39,explosher_custom,3,2,1,2,1,763,,25,nzap89,1,0,1,4,2,662,,68,splatroller_becchu,3,3,0,3,1,571,,14,dualsweeper_custom,1,1,0,2,1,0,,17
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,320,alpha,FALSE,nova,10,8,2,7,3,873,x,856,hissen_hue,11,6,5,10,4,1430,x,251,52gal_becchu,13,12,1,11,2,1019,x,119,longblaster_custom,9,6,3,11,2,881,x,200,bamboo14mk1,13,9,4,6,7,1454,x,415,sputtery_clear,10,8,2,9,2,975,x,509,longblaster_necro,15,11,4,9,3,813,x,132,nzap85,16,11,5,9,5,1018,x,621
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,3,2,1,3,2,738,,32,hokusai_becchu,6,4,2,3,2,687,,25,screwslosher_becchu,5,5,0,3,1,646,,54,liter4k_scope,1,1,0,3,0,420,,32,sshooter,3,3,0,2,2,860,,71,splatroller_collabo,6,6,0,3,2,770,,17,splatroller_becchu,1,1,0,5,0,509,,26,96gal_deco,2,2,0,3,1,438,,30
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_becchu,8,7,1,8,3,972,s+,162,bold,11,11,0,13,1,1096,s+,44,liter4k,3,2,1,8,3,798,s+,306,variableroller_foil,3,3,0,7,5,1144,s+,115,prime_becchu,12,9,3,6,2,1041,s+,80,nzap89,11,9,2,5,3,828,s+,102,splatcharger,7,6,1,5,1,747,s+,104,sputtery_clear,11,10,1,7,2,1158,s+,53
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,180,alpha,TRUE,bucketslosher_deco,3,2,1,3,3,662,s+,92,bucketslosher_soda,7,6,1,2,3,862,x,435,kelvin525_deco,6,5,1,4,1,376,x,419,sshooter,7,5,2,5,1,572,s+,103,nzap89,4,4,0,5,2,0,s+,79,sshooter_becchu,7,3,4,5,2,0,x,102,jetsweeper_custom,5,2,3,5,1,637,s+,128,herocharger_replica,5,5,0,3,1,577,x,124
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,bravo,FALSE,screwslosher_becchu,18,7,11,7,2,1063,x,91,variableroller_foil,5,3,2,9,5,1319,x,95,prime_becchu,15,11,4,12,0,892,x,366,hokusai_hue,4,3,1,12,0,604,x,271,prime_becchu,12,7,5,5,3,845,x,97,hissen,7,6,1,7,2,931,x,55,herospinner_replica,24,15,9,6,4,1169,x,227,pablo,13,12,1,6,4,1378,x,92
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,4,4,0,3,2,756,,32,splatroller_collabo,5,4,1,4,2,597,,17,hokusai_becchu,4,3,1,5,2,593,,25,liter4k_scope,2,2,0,4,0,296,,32,bold_7,5,4,1,4,2,773,,28,screwslosher_becchu,7,6,1,3,2,768,,54,splatspinner_becchu,5,2,3,4,0,411,,30,hokusai_becchu,4,4,0,3,2,376,,23
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,254,alpha,TRUE,bucketslosher_deco,9,5,4,4,4,796,s+,92,splatcharger,15,13,2,1,4,742,x,323,kelvin525,15,13,2,5,4,728,s+,222,sshooter,10,5,5,6,1,630,s+,103,hissen,7,5,2,12,1,685,a,36,sputtery_clear,5,4,1,11,1,825,a+,54,rapid_elite_deco,9,6,3,7,2,702,x,46,nzap89,2,1,1,6,1,371,s,50
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_becchu,11,10,1,6,4,980,s+,162,variableroller_foil,8,6,2,5,4,1123,s+,115,promodeler_mg,5,3,2,7,4,1327,s+,125,sputtery_hue,4,3,1,4,3,1123,s+,174,dualsweeper,8,7,1,4,6,1248,s+,50,heromaneuver_replica,8,7,1,5,5,1170,s+,106,heroshooter_replica,5,4,1,7,1,755,s+,50,momiji,5,4,1,8,6,1551,s+,160
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,98,alpha,TRUE,hydra_custom,7,5,2,0,1,335,x,439,pablo_hue,2,1,1,1,1,276,x,210,nzap85,5,4,1,1,2,405,x,236,sshooter,4,3,1,2,2,362,x,341,heromaneuver_replica,2,1,1,4,1,306,s+,95,barrelspinner_remix,2,2,0,3,1,321,x,118,wakaba,0,0,0,3,1,357,s+,160,bold,1,1,0,3,1,368,x,198
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,4,4,0,2,2,727,,32,screwslosher_becchu,7,4,3,0,2,716,,54,kelvin525_becchu,3,1,2,2,2,715,,90,liter4k_scope,4,4,0,0,2,623,,32,bold_7,0,0,0,4,3,775,,29,maneuver_collabo,1,1,0,4,2,762,,25,splatroller_collabo,3,3,0,4,2,521,,17,maneuver,0,0,0,1,0,393,,4
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,320,alpha,FALSE,screwslosher_becchu,7,4,3,7,2,1059,x,91,rapid_becchu,11,6,5,6,3,1073,x,269,prime_becchu,12,9,3,5,3,1210,x,97,hokusai,13,10,3,4,3,1207,x,108,hydra_custom,6,5,1,6,2,736,x,327,rapid_becchu,12,8,4,5,4,1181,x,105,nzap85,12,6,6,7,5,1312,x,63,variableroller_foil,4,3,1,12,5,1334,x,95
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,309,alpha,FALSE,bucketslosher_deco,18,13,5,6,5,1261,s+,92,96gal,14,7,7,9,3,845,c-,21,bucketslosher,15,13,2,5,6,1195,s,45,sshooter,18,14,4,7,4,1055,s+,103,explosher_custom,4,3,1,10,4,1211,s,49,heroshooter_replica,11,8,3,12,3,1120,x,88,nzap85,11,10,1,16,2,670,s,41,explosher_custom,6,6,0,9,4,1142,s+,104
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hydra_custom,7,2,5,7,4,943,x,439,pablo_hue,14,12,2,7,4,921,x,210,nzap85,8,2,6,5,7,1369,x,236,sshooter,9,9,0,10,2,964,x,341,pablo,16,14,2,4,6,1423,x,329,ochiba,6,4,2,5,4,1310,s+,165,hydra_custom,5,4,1,7,2,674,x,190,prime_becchu,11,7,4,9,3,1044,x,316
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,nova,5,5,0,10,3,964,x,856,sshooter_collabo,7,5,2,8,4,868,x,167,splatcharger_collabo,2,2,0,8,2,997,x,306,quadhopper_black,11,8,3,9,2,1042,x,205,nzap85,21,13,8,5,3,987,x,479,furo,13,5,8,5,3,1156,x,32,liter4k,1,1,0,4,2,783,x,332,sshooter_becchu,16,16,0,6,4,1413,x,377
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,15,13,2,6,2,965,s+,162,promodeler_mg,11,8,3,8,4,1482,s+,125,dualsweeper,14,5,9,6,4,1053,s+,50,hissen,14,11,3,10,3,1011,s+,60,bold,7,6,1,9,3,1144,s+,96,maneuver_becchu,14,14,0,12,0,900,s+,110,liter4k,5,3,2,5,5,1242,s+,306,clashblaster_neo,8,7,1,11,2,992,s+,160
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal_deco,11,10,1,6,4,1279,x,91,nzap85,9,5,4,7,4,1162,x,159,bold,12,11,1,8,3,1271,x,106,variableroller_foil,8,5,3,7,5,1318,x,95,pablo,6,4,2,6,4,1133,x,114,dualsweeper_custom,9,6,3,6,5,1436,x,198,52gal_becchu,10,7,3,10,4,1107,x,105,l3reelgun_becchu,12,11,1,9,2,1328,x,246
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hydra_custom,10,7,3,5,4,930,x,439,pablo_hue,12,8,4,7,4,738,x,210,nzap85,12,10,2,7,5,1264,x,236,sshooter,8,7,1,8,4,982,x,341,bucketslosher_deco,7,5,2,7,4,1216,x,245,hydra_custom,16,14,2,5,3,773,x,299,sshooter_becchu,6,3,3,10,2,822,s+,135,dualsweeper_custom,10,5,5,10,2,923,x,135
2020-08-28T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,1,0,1,1,2,702,,32,nzap89,6,6,0,1,5,1080,,87,splatroller,3,2,1,3,3,841,,12,heroroller_replica,6,6,0,4,1,421,,56,hokusai_becchu,6,6,0,4,2,768,,23,sputtery_clear,2,2,0,5,2,740,,42,spygadget,3,1,2,5,1,577,,16,maneuver_collabo,0,0,0,0,0,0,,13
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,59,bravo,TRUE,bucketslosher_deco,0,0,0,2,0,214,s+,92,sshooter,0,0,0,3,0,205,s+,103,clashblaster_neo,1,1,0,4,0,135,c-,84,kugelschreiber,1,1,0,2,0,156,a-,94,nova,4,2,2,0,1,169,x,196,bold_7,4,4,0,2,1,293,x,198,momiji,3,2,1,0,2,316,x,123,heroroller_replica,5,3,2,0,2,337,x,254
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,301,bravo,FALSE,nova,8,6,2,9,3,825,x,857,furo,8,4,4,6,4,1276,x,32,sshooter_collabo,14,13,1,8,2,853,x,167,dualsweeper_custom,3,2,1,6,2,940,x,101,nzap85,19,15,4,5,5,1616,x,479,prime_becchu,5,4,1,7,2,905,x,143,hotblaster_custom,12,5,7,8,3,565,x,115,parashelter_sorella,8,5,3,6,3,1175,x,87
2020-08-28T00:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_collabo,12,7,5,5,2,979,s+,162,nova,17,13,4,3,3,938,s+,54,pablo_permanent,11,6,5,7,3,730,s+,50,hokusai_becchu,5,3,2,9,2,876,s+,105,screwslosher_becchu,15,9,6,9,1,801,s+,87,promodeler_mg,9,7,2,6,6,1484,s+,125,pablo,10,5,5,7,2,944,s+,60,heroshooter_replica,5,3,2,7,1,670,s+,108
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,64,bravo,TRUE,bucketslosher_deco,1,1,0,3,0,200,s+,92,sshooter,0,0,0,3,0,202,s+,103,bamboo14mk3,0,0,0,3,0,272,x,198,bamboo14mk2,1,1,0,3,0,196,x,311,splatscope,4,2,2,0,1,288,x,338,prime,3,2,1,0,1,184,x,450,hotblaster_custom,4,3,1,2,1,227,x,81,screwslosher_becchu,6,5,1,0,1,389,x,274
