# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,11,9,2,8,6,1438,s+,188,furo,9,4,5,5,7,1706,s+,203,barrelspinner_remix,10,8,2,8,4,1129,s+,84,liter4k_scope,1,1,0,5,6,1086,s+,86,jetsweeper,7,5,2,8,6,1287,s+,134,dualsweeper_custom,6,4,2,5,5,1324,s+,244,heroroller_replica,13,12,1,4,6,1179,s+,115,squiclean_a,7,4,3,5,7,1735,s+,238
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,257,bravo,TRUE,hydra_custom,11,9,2,7,2,788,x,226,dualsweeper_custom,11,9,2,6,3,1122,s,159,rapid_becchu,7,5,2,7,1,872,x,129,campingshelter_sorella,2,2,0,8,1,567,a,48,splatroller,12,10,2,4,4,1068,x,253,kelvin525,9,6,3,6,3,833,s+,195,kelvin525_deco,7,6,1,8,1,762,x,188,splatroller,6,6,0,8,2,892,x,494
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,134,bravo,TRUE,bamboo14mk1,2,2,0,3,2,536,s,150,jetsweeper,5,3,2,3,4,863,s,46,nzap85,5,4,1,4,1,657,s,78,hissen,5,1,4,4,3,594,s,181,splatroller,3,3,0,3,1,440,s,159,barrelspinner_remix,1,1,0,0,3,620,s,71,promodeler_pg,8,5,3,2,5,1183,s,79,nzap85,6,5,1,5,1,604,s,74
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,252,alpha,TRUE,dualsweeper_custom,8,6,2,2,6,2033,s,79,dualsweeper_custom,7,5,2,9,3,765,s,35,heroroller_replica,3,3,0,7,3,766,s,56,nzap85,9,3,6,6,4,1161,s,57,nzap85,7,3,4,4,5,1292,s,120,clashblaster,9,6,3,5,3,706,s,85,furo_deco,6,4,2,4,5,1327,s,58,dualsweeper_custom,16,9,7,4,6,1536,s,86
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,227,alpha,TRUE,ochiba,10,6,4,3,4,1282,x,185,liter4k,3,2,1,2,3,705,x,64,hissen,12,10,2,5,2,877,x,51,sharp,14,11,3,4,3,874,x,201,splatroller,7,6,1,7,3,726,x,107,l3reelgun_becchu,3,3,0,7,3,1040,x,178,promodeler_pg,3,1,2,8,5,981,x,160,hissen,7,4,3,8,3,940,x,72
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,81,bravo,TRUE,liter4k,1,1,0,1,1,304,x,259,nzap85,1,1,0,3,2,436,x,181,sshooter_becchu,0,0,0,3,2,527,x,202,ochiba,0,0,0,2,2,459,x,237,96gal,4,3,1,0,2,493,x,102,pablo_hue,4,2,2,0,1,419,x,155,wakaba,4,0,4,0,2,488,x,176,h3reelgun_d,4,4,0,2,1,491,x,273
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,317,bravo,FALSE,parashelter_sorella,10,6,4,8,6,1281,x,245,96gal,7,3,4,6,6,1769,x,97,splatscope,11,8,3,4,4,1072,x,155,hissen,12,6,6,7,5,1253,x,139,dynamo_becchu,7,6,1,6,7,1675,x,284,splatscope,11,10,1,5,3,847,x,69,furo,7,4,3,4,7,1684,x,332,nzap89,9,5,4,9,7,1271,x,89
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,77,bravo,TRUE,liter4k,0,0,0,1,2,429,x,232,96gal_deco,2,1,1,2,1,358,x,100,nzap85,2,1,1,2,2,617,x,182,pablo_hue,0,0,0,0,2,413,x,465,jetsweeper,4,3,1,0,2,524,x,538,dynamo_becchu,2,2,0,0,2,418,x,300,52gal_becchu,1,0,1,2,1,277,x,316,pablo,1,0,1,0,2,434,x,127
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,5,3,2,7,5,1236,a-,70,splatscope_collabo,2,2,0,8,3,976,a-,168,heroroller_replica,5,5,0,9,4,938,a-,83,hissen_hue,4,4,0,10,4,975,a-,58,splatroller_becchu,7,6,1,5,4,901,a-,57,splatroller,20,19,1,5,5,1296,a-,71,kelvin525,7,5,2,0,3,877,a-,46,hissen,4,2,2,4,5,1362,a-,130
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,alpha,FALSE,bamboo14mk1,11,7,4,5,5,1345,x,218,nzap85,14,6,8,3,7,1792,x,270,bucketslosher_soda,8,5,3,9,3,1103,x,150,herobrush_replica,11,10,1,6,4,1088,x,151,pablo_hue,10,7,3,6,6,1406,x,168,longblaster,8,6,2,8,4,1012,x,113,liter4k,7,5,2,6,6,1303,x,152,hokusai,7,5,2,9,7,1069,x,450
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,82,bravo,TRUE,heroroller_replica,1,0,1,3,0,166,x,246,hissen,2,2,0,3,1,368,x,206,liter4k,0,0,0,1,2,455,x,158,dualsweeper_custom,1,1,0,2,1,440,x,146,hokusai,4,4,0,2,1,381,x,228,bamboo14mk1,5,4,1,0,2,474,x,240,hissen,3,1,2,1,1,351,x,172,explosher,1,0,1,0,1,400,x,150
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,108,alpha,TRUE,bold_7,5,5,0,3,1,385,x,222,screwslosher,4,4,0,1,2,502,b,61,kelvin525_deco,3,2,1,2,2,466,x,118,nzap85,2,1,1,3,0,387,s+,171,prime_becchu,5,4,1,4,0,337,x,222,promodeler_pg,3,3,0,4,1,500,a-,58,kelvin525_becchu,1,1,0,3,0,331,s,93,splatscope,1,1,0,2,0,321,s+,83
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,240,bravo,TRUE,bamboo14mk1,7,7,0,8,1,862,s,150,nzap83,9,4,5,8,5,1272,s,45,barrelspinner_remix,8,6,2,7,5,1067,s,71,sshooter_collabo,6,2,4,7,3,712,s,41,sputtery_hue,8,7,1,4,4,984,s,70,barrelspinner_remix,7,6,1,7,3,790,s,67,h3reelgun,10,7,3,7,4,975,s,42,variableroller_foil,12,10,2,3,5,1227,s,202
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,liter4k,5,3,2,3,7,1587,x,232,dynamo_becchu,3,3,0,5,7,1745,x,300,promodeler_pg,5,1,4,7,11,2474,x,137,hissen,11,10,1,7,5,1198,x,201,explosher,7,4,3,4,3,1771,x,248,dualsweeper_custom,4,4,0,7,4,1444,x,81,momiji,7,4,3,5,8,2008,x,256,liter4k_scope,10,10,0,1,7,1709,x,173
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,283,bravo,TRUE,dualsweeper,6,3,3,6,7,1572,x,567,barrelspinner,9,6,3,5,7,1605,x,107,sputtery_clear,7,5,2,9,7,1367,x,102,sshooter_collabo,9,7,2,7,4,928,x,205,dualsweeper_custom,11,8,3,6,5,1546,x,192,barrelspinner_remix,2,2,0,4,6,1478,x,139,pablo,14,12,2,3,6,1527,x,127,kelvin525_deco,7,5,2,8,2,805,x,267
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,283,alpha,TRUE,sharp_neo,7,4,3,4,5,1835,x,259,wakaba,12,6,6,6,6,1641,x,96,longblaster_necro,11,9,2,6,4,1220,x,158,nzap85,10,4,6,7,5,1296,x,126,96gal,13,11,2,4,6,1410,x,183,wakaba,8,4,4,8,5,1277,x,148,furo,5,3,2,5,6,1493,x,227,sharp_neo,7,5,2,6,5,1692,x,200
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,270,bravo,TRUE,heroroller_replica,3,3,0,9,3,809,x,246,nzap85,8,4,4,4,7,1585,x,158,liter4k,4,4,0,3,6,1329,x,183,wakaba,7,5,2,10,6,1331,x,232,splatroller,9,8,1,8,2,957,x,175,furo_deco,5,3,2,3,7,1788,x,198,bold_7,8,8,0,3,5,1429,x,83,hydra_custom,13,7,6,2,4,1051,x,189
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,devon,306,bravo,FALSE,hydra_custom,19,15,4,7,3,853,x,226,longblaster_necro,10,6,4,6,3,897,s,167,herocharger_replica,9,8,1,4,1,648,s,54,dualsweeper_custom,8,6,2,6,4,1454,s,159,quadhopper_black,11,9,2,9,2,984,x,388,bold_7,10,7,3,9,2,873,b+,94,furo,5,4,1,9,2,841,a+,136,pablo_hue,4,3,1,8,3,1089,x,197
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,285,bravo,TRUE,nzap85,7,2,5,6,6,1281,s+,188,dualsweeper_custom,6,5,1,6,3,1330,s+,46,barrelspinner_remix,12,8,4,5,5,1429,s+,84,splatroller,6,5,1,6,3,706,s+,98,jetsweeper,5,3,2,6,6,1372,s+,134,dualsweeper_custom,8,7,1,5,4,1556,s+,149,dualsweeper_custom,5,4,1,5,4,1250,s+,560,splatroller,11,8,3,4,4,898,s+,134
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,306,alpha,FALSE,nzap85,11,6,5,3,8,1916,s+,381,hissen_hue,11,6,5,5,7,1657,s+,174,splatcharger_collabo,4,2,2,2,4,975,s+,87,quadhopper_black,13,13,0,5,5,1461,s+,61,campingshelter_camo,2,0,2,6,6,1340,s+,89,barrelspinner_remix,2,1,1,5,6,1575,s+,218,promodeler_pg,5,5,0,7,8,1579,s+,112,wakaba,12,9,3,9,7,1509,s+,133
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,devon,190,alpha,TRUE,bold_7,9,7,2,6,2,951,x,222,jetsweeper_custom,4,3,1,5,3,557,s+,73,screwslosher,4,2,2,8,2,465,b,61,dynamo_tesla,4,4,0,7,1,329,s+,73,maneuver_collabo,14,11,3,3,1,596,s+,109,prime_becchu,8,6,2,4,1,462,s+,203,variableroller,6,5,1,5,1,577,s+,171,nautilus79,6,4,2,4,0,561,x,114
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,320,alpha,FALSE,bamboo14mk1,11,8,3,3,7,1654,s,150,variableroller_foil,9,9,0,7,7,1866,s,202,nova_becchu,11,8,3,5,6,1226,s,57,momiji,5,4,1,5,8,1930,s,119,bold_neo,8,6,2,8,11,1939,s,84,campingshelter_camo,8,5,3,7,5,1358,s,175,dynamo_becchu,6,6,0,4,8,1664,s,116,promodeler_mg,5,3,2,11,9,1932,s,61
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,140,bravo,TRUE,bamboo14mk1,2,2,0,4,2,675,x,218,h3reelgun,4,2,2,4,3,808,x,196,variableroller,2,2,0,4,5,821,x,174,hissen,2,1,1,4,3,554,x,406,furo,2,2,0,2,3,897,x,363,dualsweeper_custom,9,5,4,0,2,713,x,76,variableroller_foil,7,6,1,1,4,816,x,263,wakaba,10,3,7,4,3,698,x,204
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,268,bravo,TRUE,liter4k,2,1,1,3,7,1644,x,232,dynamo_becchu,5,5,0,6,6,1601,x,300,sshooter_collabo,11,11,0,7,3,1058,x,88,dualsweeper_custom,4,2,2,7,3,1180,x,379,explosher,7,6,1,4,5,1622,x,248,dualsweeper_custom,9,6,3,3,5,1509,x,81,pablo_hue,5,3,2,4,6,1529,x,375,campingshelter_camo,12,8,4,8,2,1184,x,164
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,138,alpha,TRUE,dualsweeper,5,3,2,1,3,699,x,567,pablo,3,2,1,1,2,716,x,127,nzap89,5,3,2,3,2,590,x,340,parashelter_sorella,7,7,0,3,2,755,x,15,kelvin525_deco,5,4,1,3,2,557,x,267,longblaster,3,1,2,4,2,580,x,87,sshooter_collabo,3,3,0,3,3,696,x,205,parashelter_sorella,1,0,1,5,1,394,x,458
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,300,bravo,FALSE,bold_7,11,10,1,10,2,1132,x,222,dualsweeper_custom,10,8,2,8,3,1192,s+,122,prime_becchu,6,4,2,7,3,1162,s+,176,screwslosher,5,3,2,6,4,773,b,61,screwslosher_becchu,22,15,7,6,5,1283,x,200,kelvin525_becchu,12,6,6,7,4,709,x,213,parashelter_sorella,6,5,1,8,4,1033,s+,143,barrelspinner_remix,4,4,0,5,4,956,x,383
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,183,bravo,TRUE,sharp_neo,2,1,1,5,3,950,x,259,heromaneuver_replica,5,4,1,5,4,891,x,227,dynamo_becchu,3,2,1,5,5,1080,x,158,sshooter_collabo,3,3,0,7,3,743,x,257,sharp,9,9,0,2,5,927,x,137,parashelter_sorella,4,4,0,2,3,853,x,189,sshooter_becchu,9,9,0,2,5,1348,x,98,hydra_custom,2,0,2,4,2,712,x,277
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,devon,145,alpha,TRUE,hydra_custom,7,4,3,4,0,264,x,226,h3reelgun,9,8,1,2,2,617,s+,203,dualsweeper_custom,3,3,0,2,1,606,s,159,sputtery_clear,2,0,2,4,1,448,s,111,quadhopper_black,5,4,1,4,0,379,s+,52,splatcharger,4,2,2,3,1,356,s+,77,liter4k_scope,3,3,0,4,1,398,x,83,herocharger_replica,3,3,0,4,1,280,a,102
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,heroroller_replica,13,10,3,10,1,962,x,246,variableroller_foil,7,4,3,2,12,2021,x,230,nautilus79,6,4,2,5,5,880,x,141,liter4k,11,10,1,9,3,1227,x,370,variableroller_foil,7,7,0,8,5,1350,x,99,bucketslosher_soda,11,9,2,8,4,1281,x,387,bamboo14mk1,6,3,3,5,5,1473,x,268,liter4k,9,6,3,7,4,1207,x,90
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,293,bravo,TRUE,ochiba,2,2,0,7,6,1324,x,185,dualsweeper_custom,3,2,1,5,5,1552,x,61,octoshooter_replica,6,6,0,7,4,1085,x,89,prime_becchu,9,9,0,8,5,1352,x,244,sshooter_becchu,11,7,4,4,5,1261,x,297,96gal,17,12,5,4,7,1676,x,367,nzap85,7,3,4,7,4,1233,x,1005,l3reelgun_d,7,5,2,4,6,1669,x,446
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,219,bravo,TRUE,bamboo14mk1,3,3,0,3,6,1228,x,218,dualsweeper_custom,2,2,0,6,4,1255,x,112,carbon_deco,3,3,0,4,4,968,x,157,h3reelgun,2,2,0,6,6,1216,x,196,ochiba,8,6,2,1,5,1382,x,435,variableroller_foil,3,1,2,4,5,1164,x,263,liter4k_scope,6,5,1,4,4,966,x,132,dualsweeper_custom,10,7,3,1,4,1299,x,115
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,184,bravo,TRUE,nzap85,6,4,2,5,3,867,s+,188,wakaba,7,5,2,4,5,1232,s+,179,soytuber_custom,1,1,0,5,2,507,s+,131,carbon_deco,3,2,1,2,3,634,s+,203,dualsweeper_custom,5,4,1,4,2,843,s+,116,splatroller,5,4,1,3,3,824,s+,206,hydra_custom,5,4,1,2,3,733,s+,103,bold_neo,3,3,0,3,5,895,s+,44
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,6,3,6,5,1447,s+,381,bold,6,4,2,8,6,1523,s+,216,96gal_deco,7,6,1,7,4,1257,s+,68,squiclean_g,8,7,1,5,8,1510,s+,145,prime_becchu,7,4,3,8,4,1058,s+,154,variableroller_foil,11,9,2,7,7,1309,s+,69,jetsweeper,6,4,2,2,11,1948,s+,161,nzap85,16,9,7,6,6,1372,s+,131
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,254,alpha,TRUE,dualsweeper_custom,5,2,3,3,5,1613,s,79,jetsweeper,7,6,1,2,8,1606,s,124,pablo,7,6,1,4,5,1108,s,107,sharp_neo,5,4,1,7,4,1373,s,205,dualsweeper,5,3,2,2,7,1475,s,122,prime_becchu,5,5,0,5,4,1059,s,91,bold_7,7,7,0,6,6,1391,s,75,spygadget,2,1,1,5,8,1666,s,122
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,200,alpha,TRUE,dualsweeper,6,4,2,3,5,1051,x,567,pablo,9,7,2,2,5,1118,x,127,sshooter_collabo,7,6,1,6,3,626,x,205,nzap85,15,7,8,5,4,911,x,186,maneuver_becchu,6,4,2,6,2,866,x,385,nzap85,5,2,3,4,5,1228,x,184,hokusai_becchu,5,4,1,7,2,838,x,81,kelvin525_deco,6,4,2,7,3,621,x,267
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,264,alpha,TRUE,hissen_hue,16,12,4,5,5,1411,x,330,bold_7,9,6,3,6,6,1353,x,104,hydra_custom,7,5,2,3,2,775,x,225,wakaba,9,1,8,3,6,1533,x,198,nzap85,5,2,3,8,3,1082,x,311,pablo_hue,4,4,0,7,5,1045,x,109,hissen_hue,6,6,0,4,6,1469,x,279,l3reelgun_d,5,4,1,5,5,1352,x,85
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,251,alpha,TRUE,campingshelter_camo,7,5,2,3,4,1173,x,245,jetsweeper_custom,10,7,3,5,4,1194,x,131,hissen_hue,6,4,2,2,6,1171,x,158,bold_7,10,8,2,6,5,987,x,53,sshooter_becchu,6,6,0,7,5,1169,x,163,hydra_custom,7,5,2,6,2,680,x,250,momiji,3,3,0,4,7,1701,x,122,furo,3,1,2,7,5,1117,x,332
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,234,bravo,TRUE,bamboo14mk1,4,4,0,6,3,854,s,150,hydra_custom,7,4,3,7,2,574,s,70,furo,4,3,1,8,4,1274,s,29,promodeler_pg,3,3,0,6,6,1381,s,44,splatscope_collabo,4,4,0,3,3,934,s,62,jetsweeper,8,7,1,0,7,1475,s,61,nzap85,10,6,4,5,3,928,s,51,hokusai_becchu,10,10,0,6,1,740,s,197
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,265,bravo,TRUE,sharp_neo,10,10,0,7,4,1531,x,259,liter4k,3,0,3,5,4,1038,x,71,nautilus79,4,3,1,5,6,1089,x,162,sshooter_collabo,10,8,2,8,4,905,x,327,bold,14,14,0,8,2,1179,x,183,hydra_custom,7,2,5,3,3,1136,x,370,maneuver_collabo,6,5,1,6,4,1001,x,186,screwslosher_becchu,6,4,2,4,3,1223,x,171
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,devon,316,alpha,FALSE,hydra_custom,12,8,4,9,0,691,x,226,dualsweeper_custom,17,13,4,4,3,1092,s,159,quadhopper_black,16,12,4,9,2,906,x,134,rapid_becchu,9,7,2,7,1,789,x,67,nzap89,13,11,2,9,5,1205,x,158,bamboo14mk1,9,9,0,11,1,832,s+,113,carbon_deco,8,6,2,9,3,640,x,237,dualsweeper_custom,5,3,2,11,2,643,a-,28
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,220,bravo,TRUE,liter4k,5,4,1,0,6,1217,x,232,furo,3,1,2,2,6,1565,x,191,nova_becchu,7,4,3,3,4,1107,x,187,campingshelter_camo,4,4,0,9,1,811,x,164,variableroller_foil,7,6,1,4,6,1343,x,302,dualsweeper_custom,2,0,2,3,4,1125,x,81,rapid_becchu,7,6,1,3,3,768,x,213,furo,4,2,2,3,5,1271,x,242
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,299,alpha,TRUE,nzap85,9,4,5,9,4,1236,s+,188,furo,9,7,2,6,7,1920,s+,156,hydra_custom,9,4,5,1,6,1257,s+,60,heroroller_replica,12,10,2,10,2,883,s+,100,hissen_hue,10,6,4,8,5,1404,s+,108,dualsweeper_custom,2,1,1,7,4,1546,s+,79,screwslosher_becchu,13,11,2,9,2,1041,s+,169,hydra_custom,14,8,6,1,6,1116,s+,203
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,323,alpha,FALSE,bamboo14mk1,10,9,1,7,5,1523,x,218,sshooter_collabo,10,8,2,4,4,1200,x,61,pablo_hue,6,4,2,10,4,1444,x,221,bucketslosher,13,11,2,5,7,1538,x,176,campingshelter_camo,13,9,4,8,4,1352,x,378,rapid_becchu,10,9,1,10,4,1188,x,109,hissen_hue,6,3,3,7,6,1777,x,315,heroroller_replica,6,5,1,7,5,1200,x,396
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,306,bravo,FALSE,heroroller_replica,9,9,0,10,3,1042,x,246,sshooter_becchu,6,5,1,7,6,1362,x,380,barrelspinner_deco,6,4,2,4,7,1453,x,90,dualsweeper_custom,10,9,1,10,3,1184,x,542,variableroller_foil,9,7,2,8,4,1286,x,99,squiclean_g,8,8,0,6,4,1107,x,240,sputtery_clear,13,11,2,4,6,1552,x,315,96gal_deco,7,5,2,9,4,1190,x,336
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,323,bravo,FALSE,ochiba,7,5,2,9,6,1484,x,185,96gal,10,9,1,8,7,1759,x,148,nzap85,15,9,6,7,6,1612,x,1005,prime_becchu,13,9,4,10,3,1170,x,244,sharp_neo,10,6,4,7,6,1623,x,293,96gal,19,12,7,10,4,1523,x,367,sshooter_becchu,17,13,4,6,7,1418,x,297,l3reelgun_d,10,3,7,9,6,1465,x,195
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,bravo,FALSE,dualsweeper,7,4,3,7,8,1596,x,567,pablo,5,3,2,5,9,1973,x,362,barrelspinner_remix,5,4,1,4,10,2076,x,199,spygadget_becchu,8,5,3,3,6,1376,x,180,bamboo14mk1,4,4,0,3,9,2035,x,170,dynamo_becchu,6,5,1,4,8,2194,x,183,clashblaster_neo,8,6,2,3,6,1196,x,180,dualsweeper_custom,6,4,2,6,6,1780,x,208
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,222,alpha,TRUE,nzap85,10,8,2,5,3,995,s+,381,explosher_custom,8,3,5,0,3,1361,s+,322,nova_becchu,9,6,3,4,2,830,s+,114,dualsweeper,7,5,2,0,4,933,s+,85,kelvin525_becchu,4,3,1,8,3,807,s+,205,splatroller_collabo,2,2,0,7,5,841,s+,298,prime_becchu,4,3,1,3,5,1210,s+,242,rapid_elite,2,1,1,4,5,1252,s+,110
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,92,alpha,TRUE,sharp_neo,6,4,2,0,1,497,x,259,dualsweeper_custom,4,3,1,1,1,431,x,186,campingshelter_camo,4,3,1,0,1,517,x,431,52gal_becchu,2,1,1,1,1,331,x,253,octoshooter_replica,1,1,0,3,2,536,x,137,dualsweeper_custom,1,1,0,3,1,299,x,137,liter4k_scope,0,0,0,2,2,455,x,173,sputtery_clear,0,0,0,3,2,456,x,107
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,liter4k,8,6,2,1,6,1401,x,232,variableroller_foil,7,6,1,3,10,1898,x,167,hissen_hue,5,4,1,4,7,1613,x,84,bottlegeyser_foil,10,8,2,4,4,1173,x,317,nzap85,7,6,1,4,8,1899,x,285,barrelspinner_remix,2,1,1,5,7,1751,x,221,pablo,1,1,0,7,6,1272,x,230,bamboo14mk1,5,4,1,8,6,1277,x,399
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,324,alpha,FALSE,dualsweeper_custom,8,7,1,4,7,1903,s,79,promodeler_pg,9,7,2,8,9,1832,s,96,explosher,8,5,3,6,3,1403,s,83,momiji,7,4,3,7,6,1588,s,575,jetsweeper,11,9,2,7,10,1972,s,133,clashblaster_neo,9,5,4,5,6,1346,s,59,sputtery_clear,9,6,3,4,8,1641,s,234,nzap89,5,4,1,7,6,1487,s,271
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,73,alpha,TRUE,hydra_custom,3,3,0,1,0,237,x,226,dualsweeper_custom,5,2,3,1,1,292,s,159,spygadget,4,3,1,2,3,460,s+,112,52gal_becchu,3,3,0,1,1,254,x,111,nzap85,2,2,0,2,1,330,a+,54,sshooter_collabo,2,2,0,3,0,279,x,281,nzap85,2,1,1,3,0,311,a,141,splatscope_becchu,0,0,0,3,0,226,s+,74
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,150,alpha,TRUE,rapid_deco,8,4,4,2,2,610,s,150,ochiba,6,5,1,0,3,936,s,148,nzap85,8,8,0,5,1,621,s,74,heroshooter_replica,5,2,3,3,1,793,s,101,nzap85,5,1,4,4,3,762,s,152,dualsweeper_custom,2,2,0,6,2,704,s,51,hissen,9,5,4,5,2,625,s,268,sshooter,2,2,0,4,2,645,s,185
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,208,bravo,TRUE,sharp_neo,5,4,1,4,4,1283,x,259,explosher,2,1,1,4,4,1074,x,216,campingshelter_camo,5,3,2,7,1,781,x,431,sshooter_becchu,6,6,0,7,3,1001,x,99,octoshooter_replica,5,4,1,3,4,988,x,137,l3reelgun_d,13,12,1,2,5,1470,x,240,squiclean_a,9,3,6,4,3,870,x,290,sputtery_clear,4,3,1,5,3,887,x,170
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,207,alpha,TRUE,nzap85,7,3,4,4,4,1099,s+,381,squiclean_b,5,5,0,5,2,653,s+,148,jetsweeper,12,7,5,5,6,911,s+,82,hydra_custom,8,7,1,1,2,517,s+,51,nzap85,8,4,4,5,4,1095,s+,75,barrelspinner_remix,3,1,2,6,3,820,s+,59,screwslosher_becchu,9,9,0,7,3,655,s+,83,splatcharger_collabo,2,1,1,5,2,790,s+,102
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,240,alpha,TRUE,heroroller_replica,10,9,1,7,2,825,x,246,dynamo_becchu,7,5,2,4,6,1483,x,157,variableroller_foil,6,5,1,3,9,1445,x,230,barrelspinner_remix,9,6,3,4,4,1166,x,90,dynamo_tesla,7,4,3,8,5,1312,x,191,liter4k,6,6,0,3,5,1285,x,138,dualsweeper_custom,5,5,0,6,3,1117,x,542,heroroller_replica,3,3,0,8,2,853,x,114
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,105,bravo,TRUE,nzap85,2,2,0,4,3,601,s+,188,barrelspinner_remix,0,0,0,0,4,923,s+,107,furo_deco,0,0,0,0,0,0,s+,203,splatscope,0,0,0,2,1,307,s+,61,herocharger_replica,1,1,0,1,1,348,s+,141,liter4k_scope,2,2,0,1,2,493,s+,86,explosher_custom,2,0,2,0,1,527,s+,112,spygadget,3,3,0,0,3,749,s+,19
