# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-15T00:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai,15,11,4,8,2,868,s,153,nzap85,12,9,3,7,5,1202,s,166,barrelspinner_remix,12,11,1,5,6,1232,s,46,squiclean_a,8,5,3,5,4,820,s,113,nzap89,10,7,3,11,4,1094,s,152,hydra_custom,8,6,2,6,2,687,s,115,momiji,8,6,2,10,3,1142,s,72,screwslosher_becchu,7,4,3,9,2,1100,s,131
2020-08-15T00:00:00+00:00,5.2.2,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,liter4k,8,6,2,6,2,877,s,213,splatcharger,16,15,1,6,2,903,c-,27,splatscope_becchu,15,15,0,5,2,1039,s+,168,soytuber,8,6,2,6,3,940,s+,191,variableroller_foil,10,7,3,10,1,783,a,50,nzap89,7,5,2,13,1,891,,23,bucketslosher_deco,6,6,0,10,3,1081,b-,32,nautilus47,6,4,2,9,1,540,s,81
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,barrelspinner_remix,9,7,2,6,2,1006,a+,47,nzap89,9,5,4,8,3,1237,a,224,splatroller,13,13,0,7,3,842,a,60,bold_7,1,1,0,9,5,1172,a-,147,sharp,9,6,3,6,4,1036,a+,97,splatcharger_becchu,15,14,1,7,2,1050,a,113,clashblaster_neo,8,7,1,8,4,808,a+,39,nzap89,8,3,5,5,7,1364,a+,169
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,soytuber,8,6,2,8,2,966,x,438,herospinner_replica,8,5,3,1,5,1129,x,213,nzap89,5,3,2,6,10,1615,x,87,promodeler_pg,6,4,2,7,5,1212,x,244,sshooter_becchu,4,4,0,5,4,1118,x,320,pablo_permanent,8,3,5,6,4,1161,x,243,liter4k,6,4,2,3,4,1164,x,314,bottlegeyser_foil,12,11,1,5,3,1147,x,310
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,4,0,4,9,1,797,x,158,hissen,17,16,1,7,5,1213,x,357,l3reelgun_d,7,6,1,9,3,1189,x,245,campingshelter_camo,5,4,1,7,3,991,x,219,52gal_becchu,12,10,2,8,4,1098,x,116,dualsweeper_custom,0,0,0,0,0,0,x,110,furo,7,5,2,12,3,1205,x,250,hissen,19,17,2,6,5,1138,x,177
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,104,alpha,TRUE,sputtery,4,2,2,2,1,393,s,166,squiclean_a,6,5,1,1,1,503,s,126,prime_becchu,6,5,1,2,1,484,s,60,nzap85,3,3,0,1,1,417,s,200,barrelspinner_remix,2,1,1,3,0,378,s,99,dualsweeper_custom,2,1,1,4,1,376,s,207,nzap89,3,3,0,4,1,370,s,126,bold,1,1,0,4,0,397,s,122
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,8,6,2,10,0,737,a-,77,herocharger_replica,11,9,2,8,1,764,a,119,hydra,13,10,3,5,4,967,a,45,52gal_becchu,7,5,2,10,4,1211,a-,56,herocharger_replica,12,10,2,7,1,969,a+,134,furo,6,2,4,7,4,1059,a,57,sshooter_collabo,14,11,3,8,2,821,a-,60,clashblaster_neo,9,8,1,8,4,884,a,146
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,115,alpha,TRUE,quadhopper_black,6,4,2,3,1,496,x,234,splatcharger,2,2,0,2,1,426,x,103,bold,2,1,1,3,2,628,x,129,herospinner_replica,7,5,2,1,1,471,x,276,bottlegeyser_foil,2,2,0,3,1,389,x,185,kugelschreiber_hue,4,4,0,3,1,372,x,102,herobrush_replica,2,2,0,3,2,347,x,213,splatspinner,2,1,1,3,2,595,x,147
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,231,bravo,TRUE,liter4k,8,3,5,7,1,602,s+,213,splatscope_becchu,9,9,0,6,1,834,s+,168,soytuber,7,7,0,7,1,628,s+,191,splatcharger,7,6,1,6,1,598,b,27,rapid_becchu,10,9,1,6,3,765,a+,48,52gal_becchu,9,7,2,4,5,1019,a,73,dynamo_tesla,7,6,1,8,1,558,a,112,heroshooter_replica,5,4,1,7,1,598,a,57
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,57,alpha,TRUE,sputtery,3,2,1,2,0,231,s,166,prime_becchu,4,3,1,0,1,317,s,146,wakaba,3,3,0,0,1,417,s,41,barrelspinner_remix,4,2,2,0,1,304,s,72,bold,1,1,0,3,0,316,s,122,dualsweeper_custom,1,0,1,3,0,173,s,160,52gal_deco,1,1,0,2,0,201,s,102,herocharger_replica,0,0,0,2,0,203,s,93
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,317,bravo,FALSE,barrelspinner_remix,4,3,1,8,3,986,a+,47,sputtery_clear,11,8,3,7,4,1444,a+,159,splatroller,20,18,2,7,1,1080,a-,16,screwslosher_becchu,2,2,0,1,1,0,a+,107,l3reelgun,6,5,1,9,4,1076,a-,23,pablo,6,5,1,9,1,584,a+,39,heroroller_replica,8,6,2,8,3,1140,a+,55,liter4k,5,5,0,6,5,1159,a,25
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,soytuber,4,4,0,6,3,1104,x,438,wakaba,12,7,5,6,4,995,x,266,jetsweeper_custom,14,11,3,2,6,1195,x,262,pablo_permanent,4,3,1,14,0,786,x,243,hissen_hue,11,9,2,8,4,1216,x,271,hokusai_becchu,5,4,1,7,1,901,x,207,hydra_custom,15,10,5,4,5,880,x,97,bottlegeyser_foil,7,5,2,6,4,1082,x,310
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,74,bravo,TRUE,sputtery,2,2,0,2,0,331,s,166,bold,2,1,1,3,0,208,s,101,nzap89,1,1,0,3,1,336,s,186,squiclean_g,1,1,0,2,1,316,s,73,sputtery,7,7,0,1,1,492,s,61,ochiba,1,0,1,2,0,271,s,209,52gal_deco,2,2,0,1,1,405,s,102,rapid_elite_deco,2,1,1,1,1,370,s,122
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,332,bravo,FALSE,sshooter_collabo,9,7,2,9,5,1255,x,158,splatroller,10,10,0,9,3,922,x,111,squiclean_g,4,3,1,10,3,1379,x,166,dualsweeper_custom,9,9,0,6,5,1730,x,328,dualsweeper_custom,9,6,3,7,3,1205,x,115,promodeler_mg,9,6,3,8,5,1767,x,146,barrelspinner,11,7,4,5,5,1304,x,213,prime_becchu,15,14,1,9,3,1206,x,107
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,195,alpha,TRUE,nzap85,8,6,2,6,1,663,a-,77,sharp_neo,10,8,2,6,2,984,a-,84,liter4k_custom,4,4,0,6,1,508,a-,114,sshooter_collabo,7,7,0,6,1,758,a-,56,nzap85,13,8,5,5,2,845,a-,65,carbon,9,7,2,7,1,586,a-,41,bamboo14mk1,7,6,1,5,1,535,a,73,nzap89,4,3,1,8,0,485,a-,50
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,7,7,0,2,4,950,,148,promodeler_rg,1,0,1,2,4,1017,,47,furo,6,3,3,0,3,836,,112,bold_neo,4,3,1,6,1,648,,299,nzap89,4,3,1,4,3,1038,,351,bold,3,3,0,4,2,583,,53,promodeler_pg,3,2,1,3,1,0,,73,carbon,2,2,0,2,2,0,,35
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,315,bravo,FALSE,hissen_hue,14,13,1,7,5,1296,x,194,parashelter_sorella,9,9,0,5,4,1369,x,199,96gal,4,2,2,2,2,0,x,455,ochiba,5,2,3,7,5,1393,x,224,rapid_becchu,3,3,0,4,3,1000,x,59,sshooter_collabo,4,3,1,10,1,797,x,176,splatroller,13,13,0,5,5,1228,x,217,bold_neo,3,2,1,7,4,1443,x,306
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,10,8,2,11,3,918,s,166,wakaba,12,10,2,5,6,1460,s,251,barrelspinner_remix,4,2,2,1,2,0,s,64,nzap83,6,5,1,9,3,1101,s,130,wakaba,15,12,3,5,4,1233,s,118,nzap89,11,4,7,7,4,911,s,82,nzap85,7,3,4,7,5,1051,s,190,sputtery,8,7,1,8,2,929,s,61
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,hissen,2,2,0,5,2,938,,45,dualsweeper_custom,2,2,0,4,2,1059,,71,nautilus79,5,5,0,4,1,975,,99,hotblaster_custom,3,2,1,5,2,621,,176,promodeler_mg,3,2,1,4,5,1397,,104,rapid,10,7,3,2,2,821,,149,squiclean_b,3,3,0,3,1,758,,76,hydra_custom,7,6,1,2,2,654,,124
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,303,bravo,FALSE,maneuver_collabo,17,14,3,9,2,938,s+,213,hydra_custom,17,10,7,8,3,807,s+,191,hissen,9,4,5,10,3,750,b,27,splatspinner,8,6,2,10,4,1236,s+,168,52gal_becchu,20,18,2,11,2,905,a+,48,dynamo_becchu,10,7,3,8,5,803,a,112,prime_becchu,7,6,1,8,5,1449,a,57,52gal_becchu,6,5,1,9,6,961,a,73
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,302,alpha,FALSE,soytuber,8,5,3,6,3,1137,x,438,nzap85,11,9,2,7,5,1234,x,478,pablo_permanent,7,7,0,13,3,929,x,243,96gal,5,2,3,7,4,859,x,271,jetsweeper_custom,7,6,1,1,6,1117,x,262,hokusai_becchu,8,6,2,8,1,993,x,207,splatroller,4,4,0,8,2,840,x,158,bottlegeyser_foil,19,16,3,6,4,1174,x,310
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,7,6,1,7,2,863,a+,47,dualsweeper_custom,12,6,6,8,2,897,a,25,nzap89,15,11,4,7,4,1036,a-,68,nzap85,10,8,2,7,3,1085,a-,181,nzap85,13,6,7,9,3,996,a,75,barrelspinner,12,9,3,5,4,1098,a,207,splatroller,11,9,2,9,2,839,a,38,nzap89,6,5,1,9,2,953,a,30
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,302,bravo,FALSE,nzap85,8,6,2,6,2,965,a-,77,rapid,12,5,7,5,3,1067,a+,89,sharp_neo,6,6,0,9,2,1154,a-,84,splatscope,4,4,0,9,2,480,a-,91,sharp,13,8,5,5,4,1011,a+,96,longblaster_necro,10,9,1,4,4,822,a+,67,nzap83,8,6,2,4,5,1168,a,113,sshooter_collabo,7,5,2,9,0,851,a-,56
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,5,5,0,2,3,808,,148,promodeler_rg,0,0,0,1,5,1225,,47,promodeler_pg,2,2,0,0,5,1185,,112,bold,0,0,0,4,2,974,,53,bold_neo,4,3,1,2,5,1096,,299,wakaba,2,0,2,1,5,1093,,562,nzap89,3,3,0,2,4,1025,,351,promodeler_mg,2,1,1,2,3,967,,97
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,hissen,5,1,4,4,3,973,,45,nautilus79,10,10,0,1,3,1057,,99,rapid,3,3,0,3,1,787,,149,bucketslosher_deco,1,1,0,0,0,0,,169,promodeler_mg,1,1,0,5,5,1320,,104,explosher,2,1,1,3,1,771,,76,hydra_custom,4,2,2,4,2,622,,124,hotblaster_custom,6,4,2,3,1,548,,176
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,310,bravo,FALSE,sshooter_collabo,6,4,2,10,2,775,x,158,wakaba,10,5,5,9,6,1493,x,223,longblaster_necro,8,8,0,6,4,945,x,216,splatscope_collabo,6,6,0,5,5,983,x,167,squiclean_g,7,5,2,6,3,1164,x,166,prime_becchu,14,10,4,4,2,886,x,107,bold_7,13,10,3,5,5,1358,x,85,parashelter_sorella,4,4,0,8,2,770,x,84
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,16,11,5,7,2,967,x,194,octoshooter_replica,14,10,4,8,2,872,x,115,variableroller_foil,9,8,1,5,5,1334,x,147,rapid_becchu,10,5,5,7,0,741,x,59,sshooter_collabo,11,8,3,8,2,1048,x,152,hokusai_becchu,7,3,4,11,5,784,x,163,kugelschreiber_hue,16,14,2,6,4,1258,x,88,sshooter_becchu,3,2,1,12,2,747,x,79
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,5,3,2,12,2,859,s,166,splatcharger_collabo,5,5,0,9,3,1024,s,140,nzap89,7,5,2,7,5,1395,s,326,hokusai_becchu,11,11,0,11,3,1172,s,275,hokusai_hue,10,7,3,6,5,1092,s,189,splatroller,10,9,1,6,3,1231,s,217,hissen,15,11,4,7,3,1046,s,117,nzap89,14,12,2,5,5,1382,s,79
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,8,8,0,2,3,784,,148,bold,2,2,0,5,3,1401,,65,wakaba,3,2,1,0,5,1005,,562,quadhopper_black,4,2,2,4,2,672,,29,spygadget,5,4,1,2,4,1153,,53,promodeler_mg,2,1,1,2,4,1031,,97,nzap89,3,3,0,4,4,996,,351,bold_neo,3,3,0,6,3,867,,299
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,hissen,2,2,0,5,2,737,,45,splatspinner_becchu,4,4,0,2,3,1159,,76,sputtery_clear,0,0,0,5,2,745,,162,hotblaster_custom,5,4,1,4,2,663,,176,promodeler_mg,3,1,2,3,6,1410,,104,nautilus79,7,6,1,3,0,795,,99,hydra_custom,7,5,2,2,2,719,,124,rapid,4,4,0,2,1,633,,149
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,soytuber,4,3,1,6,5,1276,x,438,sharp_neo,9,6,3,9,4,1394,x,289,pablo_permanent,5,4,1,12,2,835,x,243,longblaster,7,6,1,11,2,696,x,172,parashelter_sorella,11,9,2,7,3,1361,x,322,hokusai_becchu,8,8,0,5,4,1040,x,207,splatroller,7,7,0,4,2,817,x,158,bottlegeyser_foil,21,14,7,3,4,1143,x,310
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,306,alpha,FALSE,nzap85,15,12,3,7,2,1012,a-,77,52gal_becchu,10,9,1,6,3,950,a-,114,sharp_neo,14,12,2,5,2,1141,a-,113,sshooter_collabo,9,6,3,7,2,784,a-,56,nzap89,3,2,1,11,1,698,a,96,sshooter_collabo,8,4,4,10,3,889,a-,61,quadhopper_black,13,13,0,7,5,1206,a-,93,momiji,7,5,2,11,4,1268,a,85
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,302,alpha,FALSE,barrelspinner_remix,13,12,1,6,4,1085,a+,47,nzap85,10,8,2,7,2,949,a,62,sshooter_collabo,11,9,2,5,3,1021,a+,116,bold_7,6,4,2,7,2,878,a+,116,sharp_neo,8,7,1,7,4,1119,a+,316,nzap85,2,1,1,9,3,1084,a+,230,splatroller,10,10,0,11,1,747,a+,42,splatscope,9,7,2,7,1,764,a+,53
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,303,alpha,FALSE,maneuver_collabo,13,7,6,8,1,798,s+,213,hydra_custom,13,7,6,7,2,794,s+,191,nzap85,12,12,0,10,4,1464,s+,168,splatscope,5,5,0,7,2,859,b,27,sshooter_collabo,19,16,3,11,3,1275,s+,203,hydra_custom,14,12,2,5,5,876,a+,198,squiclean_a,6,3,3,9,4,662,c+,58,prime_becchu,4,1,3,6,4,876,b+,66
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,301,bravo,FALSE,sshooter_collabo,9,7,2,10,1,1034,x,158,carbon_deco,8,8,0,4,1,1235,x,98,dualsweeper_custom,9,6,3,6,4,1455,x,77,splatscope,8,2,6,9,4,961,x,105,quadhopper_black,12,10,2,6,3,1192,x,79,bold_7,4,3,1,7,2,993,x,85,barrelspinner_remix,15,9,6,4,4,1045,x,134,nzap89,9,7,2,6,7,1716,x,95
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,3,3,0,2,2,675,,148,bold,2,2,0,1,6,1506,,65,bucketslosher_deco,3,2,1,2,2,802,,85,nzap89,2,2,0,3,2,679,,351,wakaba,3,1,2,2,5,1347,,562,promodeler_pg,6,5,1,2,4,1027,,112,nautilus79,1,1,0,4,2,626,,97,bold_neo,1,1,0,1,0,72,,299
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,7,6,1,6,4,1237,x,194,sshooter_collabo,12,11,1,9,2,1115,x,138,rapid_becchu,13,6,7,4,4,1110,x,59,nzap89,6,4,2,6,3,1161,x,188,parashelter_sorella,5,4,1,5,3,1064,x,199,kugelschreiber_hue,8,6,2,7,2,1111,x,88,sputtery,12,12,0,9,3,1239,x,133,nzap89,6,3,3,6,5,1449,x,334
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,8,7,1,8,3,1023,s,166,hokusai_becchu,8,6,2,10,4,1180,s,275,sshooter_becchu,8,6,2,9,1,690,s,199,splatroller_becchu,13,12,1,7,3,949,s,175,carbon,10,6,4,8,3,1003,s,90,nzap89,11,7,4,9,3,1079,s,79,dualsweeper_custom,13,10,3,7,2,1030,s,78,sputtery_clear,13,11,2,7,1,824,s,161
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,5,5,0,2,3,1066,,45,quadhopper_black,4,3,1,4,3,1138,,40,sputtery_hue,5,5,0,4,3,1026,,29,spygadget_sorella,7,4,3,3,2,970,,85,promodeler_mg,4,4,0,2,5,1359,,69,bold_neo,3,2,1,4,5,1193,,79,dynamo_becchu,4,4,0,4,2,986,,76,bamboo14mk1,3,3,0,7,1,573,,64
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,soytuber,2,1,1,6,3,1097,x,438,variableroller_foil,5,5,0,10,0,879,x,119,hissen,20,16,4,5,4,945,x,52,rapid_elite_deco,13,10,3,7,3,886,x,305,jetsweeper_custom,9,4,5,8,3,921,x,230,parashelter_sorella,7,6,1,13,3,943,x,322,nautilus79,13,11,2,7,5,1138,x,507,bucketslosher_soda,8,7,1,5,2,0,x,231
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,303,bravo,FALSE,barrelspinner_remix,7,7,0,5,3,1102,a+,47,jetsweeper,5,5,0,5,6,1236,a+,57,furo,5,4,1,8,3,1203,a+,187,h3reelgun,6,3,3,7,5,1257,a+,100,dynamo_becchu,7,6,1,9,4,1211,a+,88,rapid_becchu,13,10,3,4,4,1526,a,25,liter4k,2,2,0,3,4,1096,a+,74,prime_becchu,8,7,1,3,5,1084,a-,75
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,121,alpha,TRUE,nzap85,2,0,2,3,1,387,a-,77,herocharger_replica,5,5,0,1,2,419,a,81,splatroller_collabo,0,0,0,2,0,309,a,58,l3reelgun_becchu,2,2,0,1,1,409,a-,51,dynamo_becchu,0,0,0,0,0,0,a-,70,clashblaster_neo,2,2,0,2,1,353,a,73,nzap89,0,0,0,3,2,537,a-,301,dualsweeper_custom,5,5,0,3,2,497,a,166
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,hissen,3,2,1,4,2,974,,45,promodeler_mg,0,0,0,3,6,1542,,69,prime_becchu,1,1,0,3,3,1080,,40,bamboo14mk1,6,6,0,3,2,655,,64,sharp_neo,7,7,0,2,3,1293,,79,sputtery_hue,3,2,1,1,5,1267,,29,dynamo_becchu,3,2,1,2,3,919,,76,pablo,3,2,1,4,2,861,,85
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,7,1,3,2,690,,148,variableroller,7,5,2,2,3,957,,156,promodeler_pg,0,0,0,4,3,907,,84,momiji,2,2,0,6,2,872,,83,jetsweeper,4,4,0,2,5,1153,,55,clashblaster_neo,7,5,2,5,1,690,,51,pablo_hue,4,3,1,2,1,579,,81,campingshelter,3,3,0,5,0,545,,38
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,302,alpha,FALSE,maneuver_collabo,14,12,2,9,2,793,s+,213,sshooter,9,5,4,7,3,1271,s+,168,hydra,5,5,0,6,4,903,s+,191,splatcharger,5,5,0,8,2,707,b,27,jetsweeper,15,12,3,6,8,1357,s+,146,squiclean_b,8,8,0,8,4,796,a-,78,barrelspinner_remix,7,5,2,6,3,724,a+,114,parashelter_sorella,5,3,2,7,4,961,a,35
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,310,alpha,FALSE,hissen_hue,11,10,1,4,4,1391,x,194,nzap85,9,6,3,7,4,1017,x,114,hydra_custom,7,5,2,7,2,882,x,102,maneuver_collabo,12,8,4,10,2,1157,x,248,maneuver_collabo,9,7,2,11,1,928,x,48,wakaba,7,3,4,8,5,1722,x,392,splatscope_collabo,8,8,0,6,2,1048,x,118,herospinner_replica,12,10,2,4,3,1177,x,369
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,8,7,1,10,1,895,s,166,nzap85,18,10,8,4,5,1522,s,266,jetsweeper_custom,15,12,3,4,5,1366,s,121,carbon,8,6,2,7,2,926,s,90,jetsweeper_custom,3,3,0,9,2,728,s,108,bold_7,7,6,1,11,4,981,s,80,squiclean_g,9,6,3,7,5,987,s,73,promodeler_mg,12,10,2,8,6,1850,s,369
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,45,bravo,TRUE,nzap85,2,2,0,1,0,210,a-,77,prime_becchu,2,0,2,2,0,119,a-,165,bold,1,1,0,1,1,200,a-,237,nova_becchu,1,1,0,1,0,158,a-,144,bold_7,3,3,0,2,0,206,a,49,wakaba,2,1,1,1,1,251,a-,101,52gal_deco,0,0,0,0,0,254,a-,76,splatroller,1,1,0,1,0,124,a-,274
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,soytuber,8,6,2,6,5,1550,x,438,parashelter_sorella,7,5,2,6,3,977,x,322,l3reelgun_d,6,4,2,2,5,1166,x,279,sshooter_collabo,17,13,4,9,3,949,x,365,variableroller_foil,10,9,1,11,3,1200,x,119,nzap85,5,2,3,7,3,1249,x,115,l3reelgun_d,7,6,1,6,5,1264,x,260,barrelspinner,7,6,1,4,4,1147,x,99
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,337,alpha,FALSE,nzap85,15,8,7,9,4,1147,a-,77,dualsweeper,12,11,1,10,3,1072,a,57,barrelspinner_deco,15,12,3,5,4,1200,a-,107,promodeler_mg,10,3,7,6,8,1682,a-,311,sshooter_becchu,8,8,0,7,4,995,a,57,longblaster_necro,9,8,1,11,3,1083,a-,40,quadhopper_black,9,6,3,6,4,1449,a-,60,hissen_hue,11,8,3,10,5,1317,a-,151
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,15,13,2,3,4,1130,a+,47,nzap89,5,4,1,6,3,1010,a+,101,campingshelter_camo,7,4,3,9,2,743,a+,181,bold_7,8,8,0,7,3,1042,a+,85,nova_becchu,8,7,1,7,2,864,a,47,nzap85,8,6,2,7,3,1067,a,149,hydra,7,2,5,7,3,607,a+,162,splatroller,13,10,3,8,3,969,a+,80
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,6,0,2,4,1098,,148,pablo_hue,3,3,0,1,2,859,,81,nzap85,5,2,3,4,3,786,,38,clashblaster_neo,7,7,0,4,2,725,,51,momiji,3,3,0,6,3,1173,,83,jetsweeper,4,4,0,5,3,781,,55,variableroller,3,2,1,5,2,667,,156,splatscope_collabo,3,2,1,2,2,590,,36
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,6,5,1,8,2,1118,a,261,maneuver_becchu,14,8,6,8,3,868,a,70,sharp_neo,10,9,1,9,2,1140,a,48,herocharger_replica,7,5,2,4,3,878,a+,268,prime_collabo,12,8,4,6,3,1006,a+,65,squiclean_b,5,4,1,6,3,727,a,98,hissen_hue,12,12,0,6,4,1180,a-,30,quadhopper_black,14,5,9,9,2,807,a,49
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_collabo,4,4,0,7,0,658,x,158,dualsweeper,8,8,0,6,5,1249,x,123,bamboo14mk1,4,2,2,6,2,765,x,408,splatscope_collabo,5,5,0,6,0,523,x,454,l3reelgun_d,14,9,5,5,5,1446,x,228,barrelspinner_remix,11,9,2,5,1,766,x,202,bamboo14mk1,0,0,0,0,0,0,x,109,clashblaster_neo,10,7,3,9,2,806,x,396
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,2,1,1,9,1,953,s,166,bold,9,9,0,5,5,1586,s,125,sshooter_becchu,6,3,3,6,5,1565,s,147,hydra_custom,13,13,0,4,2,790,s,56,bold,5,5,0,8,4,963,s,44,dualsweeper_custom,7,5,2,5,5,1147,s,84,nzap89,9,9,0,8,5,1484,s,100,jetsweeper_custom,9,5,4,6,4,1269,s,121
2020-08-15T02:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,88,bravo,TRUE,hissen_hue,2,2,0,3,1,365,x,194,prime_becchu,2,2,0,3,0,267,x,133,dualsweeper_custom,3,1,2,4,0,296,x,120,nzap85,4,2,2,2,2,497,x,277,bold,1,0,1,2,0,296,x,252,soytuber_custom,5,5,0,2,1,371,x,198,heroroller_replica,6,4,2,2,0,315,x,291,nzap89,6,3,3,1,2,662,x,334
2020-08-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,5,1,4,3,822,,148,dualsweeper_custom,3,2,1,4,3,1177,,337,promodeler_mg,1,0,1,5,3,1005,,119,hydra,5,5,0,3,2,595,,57,liter4k,6,3,3,2,3,956,,198,dynamo,3,2,1,1,3,897,,39,nzap85,4,4,0,5,0,806,,63,splatroller_collabo,8,7,1,4,2,734,,38
