# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,156,alpha,TRUE,wakaba,6,2,4,5,3,692,a,107,bucketslosher,5,5,0,5,2,464,a,47,longblaster,4,3,1,3,2,645,a,109,splatroller,6,6,0,5,2,582,a-,80,dualsweeper_custom,9,4,5,4,2,754,a-,65,herocharger_replica,4,3,1,2,2,646,a-,82,heroroller_replica,6,3,3,4,1,443,a,126,clashblaster,13,8,5,6,0,403,a,230
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,9,3,8,4,1203,s+,130,splatcharger_collabo,4,4,0,10,1,827,s+,115,screwslosher_becchu,9,6,3,14,1,866,s+,208,dualsweeper_custom,15,12,3,8,4,1304,s+,212,longblaster,19,14,5,9,4,1047,s+,82,dualsweeper,16,5,11,5,7,1559,s+,115,hydra_custom,15,8,7,7,4,785,s+,183,carbon_deco,16,13,3,10,3,1078,s+,146
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,battera,177,bravo,TRUE,dualsweeper,5,3,2,4,5,963,x,561,dualsweeper,4,3,1,5,3,721,x,379,dualsweeper,6,3,3,3,3,919,x,244,dualsweeper,4,2,2,6,4,977,x,403,parashelter_sorella,5,3,2,4,2,680,x,309,bamboo14mk1,6,5,1,1,5,1098,x,201,nzap85,4,2,2,4,4,985,x,349,dualsweeper_custom,9,8,1,2,3,1151,x,47
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,6,5,1,7,4,1124,x,158,hissen,11,8,3,8,4,972,x,284,hokusai,3,2,1,7,5,946,x,297,dualsweeper_custom,8,4,4,6,6,1613,x,181,herobrush_replica,15,13,2,9,1,1131,x,307,dualsweeper_custom,10,9,1,6,5,1449,x,152,hissen_hue,8,6,2,4,6,1586,x,311,splatscope,0,0,0,0,0,0,x,81
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_2,area,battera,205,alpha,TRUE,dualsweeper_custom,12,7,5,2,2,973,x,145,hissen,14,11,3,3,4,1133,x,215,nautilus47,12,9,3,4,3,719,s+,40,carbon,5,4,1,2,3,905,b+,67,l3reelgun_d,6,5,1,8,3,897,a-,103,wakaba,4,3,1,6,3,744,b,49,nzap83,3,1,2,7,4,1143,s,218,nzap89,3,2,1,10,3,847,a-,88
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,312,bravo,FALSE,jetsweeper_custom,5,3,2,8,3,1310,s+,100,hissen_hue,4,4,0,13,3,974,s+,50,promodeler_pg,5,2,3,12,4,1309,s+,80,pablo,4,3,1,19,3,919,s+,57,hissen_hue,22,18,4,5,4,1085,s+,57,nzap85,22,12,10,4,6,1216,s+,175,promodeler_pg,25,13,12,2,9,1420,s+,73,clashblaster_neo,15,8,7,1,8,1004,s+,272
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,333,alpha,FALSE,sputtery_clear,10,7,3,11,1,824,x,148,hydra_custom,20,13,7,5,5,1093,x,141,screwslosher_becchu,12,9,3,7,4,1197,x,151,dynamo_becchu,8,5,3,8,6,1392,x,281,hokusai_hue,14,12,2,11,4,1093,x,326,barrelspinner_remix,12,7,5,9,3,1045,x,97,kelvin525_deco,3,2,1,6,7,1179,x,151,sshooter_collabo,11,10,1,9,2,1091,x,79
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,116,alpha,TRUE,dualsweeper_custom,10,7,3,2,2,514,a,197,screwslosher_becchu,5,4,1,2,1,426,a+,96,spygadget_becchu,6,1,5,3,1,378,a,64,nova_becchu,10,8,2,2,1,246,a,46,nova_becchu,2,2,0,4,1,391,a,54,heroroller_replica,2,2,0,5,0,302,a+,114,herocharger_replica,2,2,0,4,0,253,a+,64,nzap85,3,3,0,7,0,260,a+,164
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,329,alpha,FALSE,bucketslosher_deco,13,7,6,9,3,947,x,291,campingshelter_sorella,7,3,4,11,2,729,x,172,octoshooter_replica,13,11,2,10,4,1324,x,47,nova_becchu,23,17,6,12,4,1161,x,260,sshooter_collabo,21,16,5,10,4,1141,x,108,sshooter,16,14,2,9,4,1143,x,269,hydra_custom,15,9,6,10,2,733,x,198,furo,6,3,3,11,5,1296,x,300
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,282,alpha,TRUE,furo,12,3,9,5,6,1412,x,468,sputtery_clear,11,7,4,8,2,813,x,211,96gal,18,13,5,3,7,1328,x,236,nzap85,24,16,8,6,5,1426,x,230,sputtery_clear,5,4,1,16,0,890,x,194,longblaster,9,8,1,7,2,998,x,339,nzap85,12,6,6,10,4,1526,x,189,hydra_custom,6,4,2,6,4,898,x,261
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,manta,303,alpha,FALSE,dualsweeper,9,6,3,3,9,1675,x,561,dualsweeper,7,6,1,9,3,926,x,379,dualsweeper,10,9,1,4,5,1207,x,244,dualsweeper,6,3,3,6,7,1428,x,403,splatroller_becchu,9,8,1,7,5,1349,x,414,parashelter_sorella,5,5,0,10,3,1008,x,422,dynamo_becchu,6,5,1,4,7,1617,x,366,liter4k_scope,4,4,0,3,6,1497,x,541
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,10,8,2,5,7,1077,a-,54,hokusai,13,8,5,9,2,824,a,59,explosher_custom,12,8,4,9,3,1000,a,50,splatcharger,14,11,3,5,4,830,a-,59,screwslosher_becchu,10,6,4,9,3,1152,a,63,hokusai_becchu,11,8,3,12,0,616,a-,40,jetsweeper_custom,10,7,3,2,5,935,a,43,dualsweeper_custom,10,7,3,12,1,827,a-,62
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,12,7,5,8,6,1295,s+,350,dualsweeper,11,4,7,11,3,986,s+,433,spygadget,10,5,5,15,3,940,s+,153,sshooter_collabo,13,10,3,13,2,786,s+,196,clashblaster_neo,10,5,5,10,4,711,s+,112,wakaba,14,6,8,8,6,1251,s+,157,52gal_becchu,22,19,3,4,5,1354,s+,96,maneuver_collabo,19,16,3,7,5,983,s+,133
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,197,alpha,TRUE,dualsweeper_custom,4,4,0,4,3,810,a,197,sshooter_collabo,5,5,0,4,1,564,a,88,quadhopper_white,2,1,1,4,1,516,a,50,hydra_custom,5,4,1,2,2,456,a,162,herobrush_replica,3,3,0,5,2,0,a+,114,dualsweeper_custom,7,5,2,4,2,763,a+,97,nzap85,0,0,0,0,0,0,a,41,prime_collabo,6,6,0,6,1,707,a+,41
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,12,10,2,7,4,833,x,840,parashelter_sorella,11,8,3,10,1,728,x,243,rapid_becchu,13,12,1,3,5,1143,x,188,maneuver,15,11,4,9,5,977,x,127,rapid_becchu,12,7,5,8,3,942,x,266,splatcharger,7,7,0,8,3,975,x,230,maneuver_becchu,13,11,2,14,1,759,x,386,clashblaster_neo,7,3,4,14,0,585,x,138
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper_custom,13,12,1,7,4,1520,x,145,nautilus47,17,7,10,9,4,1042,s+,40,furo,15,8,7,12,3,1093,s+,95,hissen,14,9,5,10,3,1294,s,50,squiclean_a,18,11,7,10,4,1097,s+,136,hissen,17,10,7,7,4,1111,a+,73,sputtery,13,10,3,12,0,1131,s+,67,dynamo_becchu,8,7,1,7,5,1354,a-,49
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,8,5,3,6,4,1224,x,158,quadhopper_black,15,12,3,9,2,924,x,368,hissen,15,12,3,10,5,1119,x,264,barrelspinner_remix,8,4,4,5,5,952,x,196,octoshooter_replica,17,14,3,9,1,916,x,283,bamboo14mk1,5,5,0,7,5,1161,x,359,parashelter_sorella,8,5,3,10,2,743,x,325,splatspinner,9,6,3,9,6,1479,x,151
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,302,alpha,FALSE,nzap85,8,3,5,5,5,1156,s+,130,sshooter_becchu,13,12,1,7,8,1541,s+,99,squiclean_g,7,7,0,5,6,1020,s+,138,rapid_becchu,4,3,1,12,2,824,s+,585,dualsweeper_custom,12,6,6,5,4,1395,s+,170,hotblaster_custom,10,8,2,9,3,848,s+,83,liter4k,4,4,0,5,3,764,s+,150,sshooter_collabo,10,9,1,7,2,1210,s+,106
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,14,11,3,4,1,1440,s+,100,sputtery_hue,9,7,2,6,3,889,s+,195,maneuver_collabo,11,9,2,9,1,858,s+,54,hokusai_hue,10,6,4,8,4,914,s+,93,longblaster_necro,6,6,0,9,4,828,s+,105,promodeler_pg,5,4,1,8,6,1171,s+,80,sputtery_clear,9,7,2,11,3,1168,s+,55,splatroller_becchu,10,10,0,5,4,915,s+,78
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_clear,6,3,3,8,3,866,x,148,nzap85,10,4,6,8,3,600,x,107,dynamo_becchu,6,6,0,6,8,1357,x,281,sshooter_collabo,18,14,4,5,4,1061,x,79,kelvin525,12,9,3,8,4,970,x,151,heroroller_replica,11,8,3,6,3,0,x,115,herospinner_replica,4,3,1,5,2,0,x,231,ochiba,7,6,1,10,6,1228,x,198
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,7,4,3,7,4,1125,s+,44,maneuver_collabo,5,4,1,8,2,839,s+,126,dualsweeper,5,3,2,12,3,1119,s+,76,herocharger_replica,5,5,0,5,3,827,s+,89,heroroller_replica,11,10,1,3,3,698,s+,83,barrelspinner_remix,7,3,4,5,5,1069,s+,36,dualsweeper_custom,12,11,1,2,4,1345,s+,254,bottlegeyser_foil,12,8,4,6,5,1101,s+,192
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,bucketslosher_deco,7,3,4,9,2,866,x,291,quadhopper_black,16,14,2,8,4,1171,x,234,hydra_custom,5,4,1,7,3,771,x,198,nova_becchu,9,8,1,9,3,967,x,260,sshooter,12,12,0,8,4,1130,x,269,hokusai_becchu,11,10,1,8,5,855,x,138,herocharger_replica,8,5,3,7,1,686,x,170,barrelspinner_remix,10,5,5,7,4,1089,x,252
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,308,alpha,FALSE,dualsweeper_custom,12,3,9,9,3,1029,a,197,nova,12,11,1,7,3,963,a-,37,splatroller,16,12,4,7,4,721,a+,54,sshooter_collabo,12,11,1,6,2,803,a+,75,dynamo_becchu,10,10,0,11,2,709,a-,75,bold,10,10,0,11,6,1402,a+,105,spygadget_becchu,7,3,4,8,4,988,a+,39,52gal_deco,7,5,2,9,3,903,a-,100
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,8,4,4,7,3,1266,x,468,sputtery_clear,12,9,3,8,2,998,x,211,96gal,17,13,4,5,7,1386,x,236,nzap85,13,11,2,11,2,1138,x,230,dualsweeper_custom,4,4,0,9,2,1098,x,356,parashelter_sorella,5,4,1,7,5,1220,x,286,sshooter_collabo,15,11,4,13,3,975,x,159,52gal_becchu,13,11,2,10,3,1071,x,147
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,battera,302,alpha,FALSE,dualsweeper,6,4,2,8,5,1284,x,561,dualsweeper,10,7,3,7,6,1572,x,379,dualsweeper,14,8,6,5,5,1656,x,245,dualsweeper,13,11,2,8,4,1371,x,403,hissen,14,10,4,6,6,1384,x,223,sputtery_clear,6,6,0,7,8,1876,x,710,bamboo14mk3,8,5,3,9,5,1440,x,424,sputtery_clear,10,7,3,8,4,1405,x,260
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,wakaba,8,3,5,9,5,1376,s+,350,clashblaster_neo,14,9,5,13,0,742,s+,118,nova,14,12,2,10,1,658,s+,102,kugelschreiber,7,6,1,4,2,0,s+,100,hotblaster_custom,17,13,4,9,3,780,s+,275,bold_7,14,12,2,7,7,1040,s+,241,splatscope,4,4,0,6,5,988,s+,94,nova_becchu,12,7,5,8,3,806,s+,62
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_2,area,battera,107,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,550,x,145,nautilus47,4,2,2,3,1,396,s+,40,squiclean_a,2,1,1,4,1,372,x,212,octoshooter_replica,0,0,0,5,1,422,s+,173,barrelspinner_remix,6,4,2,1,2,467,x,166,96gal,6,1,5,1,2,651,x,120,sputtery,5,5,0,2,1,464,a+,70,liter4k,5,5,0,1,1,424,s+,240
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,157,alpha,TRUE,nova,11,9,2,1,4,725,x,840,parashelter_sorella,7,5,2,7,2,577,x,243,prime_becchu,4,4,0,5,2,580,x,164,furo,3,0,3,6,3,812,x,129,dualsweeper_custom,4,3,1,5,2,695,x,194,52gal_becchu,11,11,0,5,2,716,x,144,jetsweeper_custom,5,3,2,4,2,593,x,158,spygadget_becchu,5,2,3,4,2,505,x,108
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,106,bravo,TRUE,bold_neo,1,1,0,4,1,315,a-,54,splatroller,0,0,0,4,0,261,a-,40,bamboo14mk2,0,0,0,4,1,385,a+,62,nzap89,0,0,0,1,3,804,a-,177,jetsweeper_custom,1,1,0,0,2,195,a,50,bold_neo,7,6,1,2,3,538,a-,52,promodeler_mg,4,3,1,0,3,606,a-,76,barrelspinner,2,2,0,0,0,300,a-,41
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,69,alpha,TRUE,nzap85,5,3,2,0,2,459,s+,130,prime_becchu,1,1,0,0,1,174,s+,242,sputtery_clear,5,5,0,1,2,345,s+,57,splatcharger_becchu,3,3,0,0,1,193,s+,136,nzap89,0,0,0,2,1,384,s+,109,rapid_becchu,1,0,1,2,0,233,s+,347,96gal,0,0,0,4,0,237,s+,74,wakaba,1,1,0,4,0,153,s+,124
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,195,alpha,TRUE,jetsweeper_custom,9,6,3,3,1,763,s+,100,sputtery_hue,8,4,4,1,4,746,s+,195,splatroller_becchu,7,7,0,2,2,481,s+,78,prime_becchu,4,3,1,5,2,538,s+,104,dynamo_tesla,2,1,1,8,2,492,s+,180,maneuver_collabo,5,3,2,7,2,748,s+,54,promodeler_pg,7,6,1,5,4,970,s+,80,barrelspinner_remix,0,0,0,0,0,0,s+,78
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,314,bravo,FALSE,bucketslosher_deco,7,5,2,6,4,1115,x,291,hydra_custom,17,12,5,8,4,982,x,140,nzap85,11,6,5,9,4,1039,x,99,prime_collabo,13,12,1,11,5,1253,x,213,prime_becchu,14,10,4,11,2,941,x,90,l3reelgun_d,10,7,3,9,3,1033,x,178,barrelspinner,13,6,7,8,4,1145,x,52,sshooter_collabo,15,11,4,7,4,1222,x,159
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_2,area,manta,128,alpha,TRUE,dualsweeper_custom,7,4,3,2,1,523,x,145,kelvin525_deco,8,7,1,2,1,557,x,141,dualsweeper_custom,8,6,2,1,1,492,a+,81,nautilus47,3,2,1,2,2,347,s+,40,hissen,4,3,1,5,2,348,s,94,carbon_deco,3,3,0,4,2,450,b+,69,bold_7,1,1,0,5,2,433,a+,150,bold,0,0,0,5,3,616,x,196
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,319,alpha,FALSE,barrelspinner_remix,11,9,2,9,3,835,s+,44,bold,16,12,4,7,5,1390,s+,144,variableroller_foil,8,5,3,8,6,1423,s+,100,hydra_custom,10,6,4,5,4,896,s+,78,hydra_custom,9,6,3,8,1,846,s+,163,nzap85,8,6,2,7,6,1373,s+,169,squiclean_a,10,10,0,9,4,1073,s+,242,prime_becchu,10,6,4,9,1,993,s+,59
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,303,alpha,FALSE,sputtery_clear,12,10,2,4,5,1250,x,148,96gal_deco,10,10,0,5,7,1276,x,100,variableroller_foil,6,4,2,7,6,1293,x,116,herocharger_replica,9,5,4,4,3,964,x,129,wakaba,9,8,1,7,6,1440,x,99,dynamo_becchu,8,7,1,9,6,1437,x,281,hydra_custom,8,3,5,6,4,749,x,130,splatroller_collabo,3,2,1,7,4,1274,x,164
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,316,bravo,FALSE,nova,18,14,4,8,6,1295,x,840,hydra,10,5,5,8,3,1035,x,97,maneuver_collabo,8,4,4,12,2,900,x,155,screwslosher_becchu,10,6,4,9,3,1279,x,77,sputtery_clear,11,7,4,10,2,851,x,169,spygadget_becchu,11,5,6,8,5,1168,x,316,prime_becchu,18,15,3,6,5,1267,x,164,screwslosher_becchu,17,10,7,6,6,1518,x,293
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,197,alpha,TRUE,furo,4,2,2,5,4,1049,x,468,sshooter_collabo,9,7,2,3,3,817,x,589,maneuver_becchu,6,5,1,6,2,586,x,374,l3reelgun_d,10,8,2,3,4,1076,x,222,sputtery_clear,10,4,6,5,2,741,x,211,prime_becchu,4,4,0,6,2,706,x,232,l3reelgun_d,6,6,0,5,3,1125,x,282,parashelter_sorella,3,3,0,6,1,606,x,308
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,323,alpha,FALSE,prime_becchu,12,7,5,4,7,1695,x,158,bold,3,2,1,13,5,1242,x,311,longblaster,15,13,2,11,4,996,x,345,sputtery_clear,13,8,5,8,5,1291,x,118,96gal,15,10,5,6,6,1510,x,236,dualsweeper,14,10,4,6,6,1335,x,115,wakaba,16,9,7,5,7,1632,x,150,pablo_permanent,12,7,5,13,3,923,x,203
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1308,a,197,heroblaster_replica,12,10,2,7,3,912,a+,102,splatscope,9,8,1,3,2,1093,a,120,splatroller,7,6,1,4,5,1119,a,116,barrelspinner_remix,8,8,0,7,5,1326,a+,96,dualsweeper_custom,4,2,2,11,2,1114,a+,179,splatroller,8,8,0,11,2,686,a-,57,nzap89,5,2,3,4,8,1442,a,120
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,276,alpha,TRUE,nzap85,15,10,5,5,5,1288,s+,130,bamboo14mk2,9,7,2,7,3,631,s+,75,splatspinner_becchu,8,6,2,7,3,872,s+,135,herocharger_replica,7,7,0,8,0,653,s+,147,hydra_custom,4,3,1,9,1,570,s+,74,dualsweeper_custom,11,7,4,8,2,762,s+,44,liter4k,5,4,1,6,3,979,s+,23,splatroller,14,13,1,7,1,893,s+,68
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,293,bravo,TRUE,bold_neo,12,10,2,7,5,789,a-,54,splatscope_becchu,9,9,0,4,5,873,a+,62,96gal_deco,14,9,5,8,3,841,a,121,nzap89,8,5,3,8,4,1036,a-,177,96gal_deco,0,0,0,7,2,783,a,56,hissen_hue,7,7,0,12,1,646,a-,102,prime_becchu,14,13,1,7,4,1076,a,44,sputtery_clear,4,3,1,10,2,765,a,44
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,manta,85,alpha,TRUE,dualsweeper,6,2,4,0,2,595,x,561,dualsweeper,4,1,3,1,1,356,x,245,dualsweeper,10,6,4,0,1,304,x,403,dualsweeper,6,4,2,1,1,348,x,379,heroshelter_replica,0,0,0,4,2,487,x,523,splatroller,0,0,0,3,1,256,x,109,hydra_custom,1,1,0,3,1,226,x,307,nzap85,1,1,0,3,0,445,,520
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,134,alpha,TRUE,wakaba,9,4,5,1,4,774,s+,350,splatroller,6,6,0,3,2,558,s+,93,hydra_custom,14,9,5,1,2,540,s+,96,nova,7,3,4,4,1,337,s+,121,clashblaster_neo,2,2,0,7,1,377,s+,118,squiclean_g,2,1,1,4,1,584,s+,53,sputtery_clear,1,1,0,7,0,463,s+,78,prime_becchu,6,5,1,4,1,496,s+,62
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper_custom,12,8,4,7,3,1331,x,145,nautilus47,16,13,3,9,5,1024,s+,40,carbon,7,3,4,9,4,1197,b,49,parashelter,5,2,3,8,3,1168,s+,104,heroroller_replica,18,17,1,9,4,1194,x,146,sharp_neo,12,9,3,8,4,1498,x,201,nautilus47,8,2,6,5,2,995,a+,160,quadhopper_black,6,5,1,4,5,1299,a-,95
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,12,9,3,5,0,1134,s+,100,promodeler_pg,13,11,2,5,8,1488,s+,80,spygadget_becchu,16,9,7,3,6,1160,s+,48,prime_becchu,16,11,5,8,4,903,s+,77,sputtery_hue,9,8,1,8,5,1264,s+,195,sshooter_becchu,5,4,1,12,5,1356,s+,55,prime_becchu,10,8,2,11,2,1060,s+,86,splatcharger,2,1,1,9,3,830,s+,76
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,manta,233,bravo,TRUE,dualsweeper,4,3,1,4,5,1014,x,561,dualsweeper,5,4,1,5,4,1154,x,245,dualsweeper,3,3,0,7,3,932,x,379,dualsweeper,7,3,4,5,6,1072,x,403,nzap85,8,6,2,3,4,1155,x,301,l3reelgun_becchu,7,6,1,3,3,1102,x,281,nova,9,6,3,6,1,631,x,284,barrelspinner_remix,3,2,1,1,4,1259,x,229
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,98,bravo,TRUE,wakaba,3,2,1,2,3,674,s+,350,splatroller,4,4,0,3,0,261,s+,113,nova,0,0,0,5,0,257,s+,131,splatcharger,1,1,0,3,1,247,s+,102,kelvin525_deco,4,2,2,0,2,412,s+,117,hissen_hue,2,2,0,3,1,352,s+,526,nova_becchu,4,4,0,3,2,428,s+,53,splatroller_becchu,7,5,2,1,2,506,s+,391
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,5,3,2,7,4,1374,x,468,splatroller,13,11,2,5,3,1144,x,351,96gal,14,8,6,7,4,1236,x,238,herocharger_replica,9,9,0,5,2,814,x,233,splatroller,6,6,0,13,2,863,x,118,nautilus47,8,7,1,6,2,969,x,116,l3reelgun_d,8,5,3,5,5,1389,x,282,prime_becchu,6,6,0,7,4,1060,x,114
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,301,alpha,FALSE,bucketslosher_deco,6,4,2,9,0,839,x,291,nzap85,13,6,7,11,4,985,x,240,sshooter_collabo,17,14,3,0,5,1412,x,108,prime_becchu,13,9,4,6,4,1351,x,123,l3reelgun_becchu,8,7,1,8,6,1156,x,56,wakaba,8,3,5,12,5,1204,x,290,hydra_custom,14,7,7,6,4,841,x,140,nzap85,11,8,3,8,3,1131,x,302
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,2,2,0,9,5,1172,s+,44,rapid_becchu,7,5,2,6,2,940,s+,99,prime_becchu,7,6,1,10,1,983,s+,48,wakaba,3,3,0,11,3,1185,s+,185,carbon_deco,14,11,3,3,2,986,s+,114,nzap89,12,8,4,3,8,1699,s+,267,hydra_custom,12,9,3,5,4,863,s+,78,prime_becchu,11,8,3,5,5,1134,s+,52
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,311,bravo,FALSE,sputtery_clear,9,6,3,11,2,858,x,148,barrelspinner_remix,17,14,3,10,2,757,x,231,96gal,8,4,4,3,7,1425,x,164,dynamo_becchu,8,6,2,9,5,1327,x,281,nova_becchu,12,9,3,7,5,1284,x,71,quadhopper_black,14,12,2,9,2,1191,x,153,splatcharger,9,8,1,8,2,744,x,88,nautilus47,7,4,3,7,4,727,x,90
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,8,4,14,1,877,x,158,splatroller,0,0,0,0,0,0,x,100,sshooter_collabo,13,7,6,8,4,1208,x,165,nova,9,8,1,6,3,1011,x,745,wakaba,7,3,4,5,6,0,x,310,hissen,7,5,2,9,4,857,x,151,variableroller_foil,9,5,4,7,5,961,x,423,kelvin525_becchu,19,15,4,5,6,934,x,304
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,4,3,1,9,4,1243,s+,130,hotblaster,12,11,1,14,0,536,s+,67,barrelspinner_remix,5,3,2,11,3,1024,s+,125,splatcharger,6,4,2,4,3,762,s+,84,nzap85,11,6,5,3,5,909,s+,241,dualsweeper_custom,15,10,5,6,4,971,s+,44,hydra_custom,23,15,8,5,4,976,s+,181,splatroller,7,6,1,8,3,874,s+,68
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,6,3,3,7,3,1226,a,197,prime_becchu,18,18,0,4,5,1229,a,64,nova_becchu,13,10,3,7,3,823,a+,71,splatroller,6,6,0,7,2,941,a,109,hissen,7,5,2,14,1,766,a-,29,liter4k,8,7,1,5,4,1017,a+,80,hotblaster,9,6,3,11,1,768,a+,200,dualsweeper_custom,9,7,2,8,4,1548,a+,164
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,313,alpha,FALSE,wakaba,9,4,5,8,7,1460,s+,350,variableroller_foil,12,10,2,13,3,1167,s+,131,jetsweeper,5,2,3,6,9,1551,s+,32,prime_becchu,5,4,1,5,4,1350,s+,82,hydra_custom,11,6,5,5,5,1165,s+,263,h3reelgun_d,11,5,6,4,7,1893,s+,66,kelvin525,18,14,4,7,3,1150,s+,129,nzap85,12,7,5,4,6,1394,s+,48
