# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,139,alpha,TRUE,heroroller_replica,13,9,4,1,2,700,x,247,nzap85,11,7,4,0,3,936,x,319,prime_becchu,5,3,2,3,1,592,x,129,dualsweeper_custom,6,5,1,5,0,507,x,102,furo,4,3,1,6,3,863,x,207,dualsweeper_custom,3,0,3,6,2,728,x,117,nautilus79,2,2,0,5,1,563,x,152,sshooter_collabo,4,4,0,8,1,524,x,161
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,96,alpha,TRUE,kelvin525_becchu,7,5,2,1,2,428,x,157,barrelspinner_remix,7,3,4,1,1,563,x,190,jetsweeper,7,4,3,1,1,438,s+,90,nautilus79,4,2,2,1,1,395,x,103,heromaneuver_replica,3,3,0,4,2,500,s+,69,octoshooter_replica,1,1,0,3,2,472,x,79,rapid_elite_deco,0,0,0,3,1,239,b+,48,herocharger_replica,0,0,0,4,0,227,s+,102
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,115,bravo,TRUE,h3reelgun_d,4,3,1,5,1,459,a+,59,promodeler_pg,2,1,1,3,4,808,a,40,variableroller_foil,0,0,0,3,3,616,a-,91,hissen,0,0,0,0,0,0,a-,48,hissen_hue,6,6,0,0,2,626,a,50,sharp_neo,3,3,0,0,1,520,a-,48,quadhopper_white,3,1,2,2,1,447,a-,40,screwslosher_becchu,1,1,0,2,0,365,a,36
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,3,3,0,2,1,392,,225,momiji,1,1,0,3,3,1221,,124,52gal_becchu,1,1,0,4,2,819,,152,splatscope,7,7,0,2,1,737,,142,prime_becchu,4,3,1,3,2,927,,59,maneuver_collabo,2,1,1,3,3,789,,284,splatscope,6,6,0,1,2,600,,495,liter4k_scope_custom,1,1,0,5,1,576,,76
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,306,alpha,FALSE,soytuber,11,4,7,5,4,1495,x,440,bold_7,11,11,0,8,3,1135,s,108,prime_becchu,10,9,1,7,2,903,s+,114,bamboo14mk2,10,7,3,5,3,805,x,145,splatscope,10,8,2,6,4,1186,b-,16,maneuver_collabo,7,5,2,9,3,999,x,105,screwslosher_becchu,6,3,3,9,2,983,s+,68,splatroller,12,9,3,7,3,890,s+,47
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,heroroller_replica,6,6,0,10,3,1080,x,247,hissen,10,5,5,5,8,1654,x,362,bottlegeyser_foil,4,4,0,3,6,1510,x,177,prime_becchu,8,5,3,5,5,1466,x,252,promodeler_mg,10,7,3,5,7,2048,x,241,furo_deco,12,5,7,4,6,1687,x,90,wakaba,12,5,7,7,5,1310,x,323,hydra_custom,10,6,4,4,5,1148,x,100
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,79,alpha,TRUE,kelvin525_becchu,8,7,1,1,1,327,x,157,nautilus79,9,4,5,1,1,461,x,103,barrelspinner_remix,6,3,3,2,0,307,x,190,jetsweeper,6,3,3,0,1,299,s+,90,furo_deco,0,0,0,4,0,345,a-,106,splatroller_collabo,0,0,0,5,0,270,s+,70,prime_becchu,1,1,0,4,0,259,s+,119,hokusai,3,3,0,4,0,251,s+,133
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,310,bravo,FALSE,wakaba,16,7,9,4,9,2125,x,382,nzap85,10,7,3,9,5,1733,x,277,bottlegeyser_foil,7,5,2,6,4,1218,x,239,hotblaster,12,10,2,13,3,994,x,171,barrelspinner_remix,7,5,2,3,8,1975,x,289,l3reelgun_becchu,9,3,6,8,5,1386,x,381,sshooter_collabo,19,15,4,9,4,1377,x,53,nzap85,11,9,2,9,4,1273,x,62
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,21,16,5,4,5,1291,s+,96,promodeler_mg,4,2,2,6,8,1942,s+,93,barrelspinner_remix,8,3,5,3,6,1469,s+,58,carbon_deco,13,12,1,7,1,1098,s+,37,promodeler_pg,9,5,4,7,8,2023,s+,100,furo,6,5,1,9,4,1317,s+,41,dynamo_becchu,2,2,0,7,6,1300,s+,125,prime_becchu,9,8,1,10,3,1197,s+,105
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,1,1,0,3,1,547,,225,52gal_becchu,7,6,1,1,5,1198,,152,momiji,4,2,2,5,2,778,,124,maneuver_collabo,5,5,0,2,2,674,,284,spygadget_becchu,2,2,0,4,2,970,,150,splatscope,2,2,0,1,1,787,,142,quadhopper_white,5,4,1,6,1,736,,76,splatscope,4,3,1,3,2,610,,198
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,305,bravo,FALSE,kelvin525_becchu,14,9,5,8,4,1134,x,157,jetsweeper,13,10,3,7,5,1331,s+,90,barrelspinner_remix,8,6,2,9,1,992,x,190,nautilus79,5,5,0,4,5,843,x,103,sputtery_hue,15,8,7,6,4,1183,x,677,prime_becchu,7,5,2,8,1,1085,s+,262,sputtery_clear,9,9,0,7,3,1000,s,91,splatscope_collabo,6,6,0,9,1,772,a+,53
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,2,2,618,,131,bold_neo,0,0,0,3,1,889,,38,maneuver_becchu,5,5,0,5,2,851,,50,bold_7,0,0,0,3,2,801,,23,96gal,8,7,1,1,3,1133,,112,hokusai_becchu,5,3,2,2,2,906,,34,promodeler_pg,1,0,1,0,3,753,,52,splatroller_becchu,3,3,0,5,0,627,,89
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,1,1,0,6,3,1045,,52,squiclean_b,5,5,0,6,2,635,,79,soytuber,0,0,0,4,1,543,,40,splatcharger,3,2,1,2,1,451,,87,dynamo_tesla,6,5,1,4,2,834,,518,dynamo_tesla,8,7,1,1,3,833,,78,bold_7,3,3,0,2,2,747,,144,liter4k,2,1,1,1,2,476,,73
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,97,bravo,TRUE,soytuber,5,4,1,3,1,493,x,440,carbon_deco,5,3,2,4,0,320,x,63,maneuver_collabo,1,1,0,5,0,296,s+,161,heroroller_replica,2,2,0,5,0,268,s,108,nzap85,12,9,3,3,2,557,x,97,sharp_neo,3,2,1,2,1,509,s+,120,jetsweeper,6,3,3,2,1,496,b,152,parashelter_sorella,4,3,1,3,0,320,s+,112
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,3,3,0,3,1,432,,225,52gal_becchu,3,3,0,3,4,1215,,152,screwslosher_becchu,6,5,1,2,3,1005,,281,splatscope,5,4,1,1,2,677,,198,sharp_neo,1,1,0,3,3,1096,,415,96gal_deco,7,7,0,4,3,933,,55,momiji,1,1,0,4,2,835,,124,carbon_deco,1,0,1,5,0,521,,142
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,heroroller_replica,10,9,1,10,3,1063,x,247,promodeler_mg,8,6,2,4,9,2155,x,241,splatspinner,9,6,3,7,5,1443,x,172,bottlegeyser_foil,7,6,1,6,3,1139,x,177,quadhopper_black,12,8,4,8,6,1719,x,273,ochiba,8,7,1,7,4,1673,x,168,prime_becchu,8,6,2,7,4,1205,x,252,hydra_custom,9,6,3,6,5,1174,x,35
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,8,3,5,2,8,1885,x,382,barrelspinner_remix,2,1,1,2,9,2156,x,289,dynamo_becchu,6,6,0,6,9,1863,x,113,splatspinner,6,5,1,5,7,1671,x,423,liter4k,2,1,1,2,8,2034,x,426,nzap85,9,9,0,4,7,1897,x,415,l3reelgun_becchu,4,3,1,6,8,1803,x,381,barrelspinner_remix,6,2,4,3,7,1514,x,205
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,6,3,10,4,1323,s,388,bold,6,3,3,7,6,1596,s,60,liter4k,4,3,1,6,5,1360,s,104,dynamo_becchu,10,8,2,4,6,1259,s,137,nzap89,17,14,3,7,6,1707,s,52,jetsweeper,4,2,2,1,7,1532,s,87,heroroller_replica,6,5,1,8,5,1255,s,68,rapid_becchu,9,6,3,4,4,1187,s,60
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,17,14,3,10,4,1210,s+,96,wakaba,14,6,8,5,8,2041,s+,34,nzap89,5,2,3,4,7,1462,s+,54,carbon_deco,9,7,2,9,2,1060,s+,37,promodeler_pg,8,6,2,8,6,1634,s+,96,l3reelgun_d,6,5,1,7,4,1560,s+,68,sputtery_clear,14,9,5,6,7,1407,s+,113,sharp_neo,12,8,4,9,2,1271,s+,84
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,262,bravo,TRUE,soytuber,5,5,0,4,5,1353,x,440,nzap89,8,8,0,5,7,1668,x,124,heroroller_replica,7,6,1,9,2,831,s,108,longblaster,4,3,1,10,0,727,s+,98,screwslosher_becchu,7,6,1,6,2,1182,x,343,screwslosher_becchu,14,9,5,5,2,1179,x,383,dualsweeper_custom,5,3,2,7,3,1175,b+,17,dualsweeper_custom,13,10,3,4,4,1067,x,152
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,2,1,629,,131,hokusai_becchu,4,4,0,3,3,1120,,34,prime,2,2,0,2,3,922,,144,bold,0,0,0,0,0,0,,164,96gal,4,4,0,2,3,967,,112,splatroller_becchu,3,3,0,3,2,835,,89,promodeler_pg,0,0,0,1,3,764,,52,bold_7,0,0,0,2,2,734,,23
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,2,2,0,4,1,481,,225,screwslosher_becchu,6,6,0,3,2,979,,281,dynamo,3,2,1,2,2,709,,118,carbon_deco,12,10,2,2,0,653,,198,momiji,1,0,1,3,3,1026,,15,52gal_becchu,4,4,0,4,2,951,,152,nautilus79,6,6,0,6,0,516,,142,longblaster,1,1,0,7,0,363,,88
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,137,bravo,TRUE,kelvin525_becchu,6,4,2,4,2,630,x,157,jetsweeper,5,3,2,3,2,547,s+,90,barrelspinner_remix,4,1,3,5,1,447,x,190,nautilus79,6,5,1,4,1,419,x,103,herospinner_replica,4,3,1,1,3,832,s+,74,prime_becchu,6,4,2,5,0,567,x,207,sshooter_collabo,7,6,1,3,1,511,x,463,splatroller,4,3,1,4,1,492,x,221
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,217,bravo,TRUE,heroroller_replica,5,4,1,8,2,707,x,247,explosher_custom,5,2,3,1,4,1280,x,290,nautilus47,5,4,1,5,5,888,x,281,maneuver_collabo,6,6,0,9,2,748,x,93,dualsweeper,8,7,1,1,5,1266,x,44,sshooter_collabo,10,5,5,4,2,913,x,215,heroroller_replica,10,8,2,6,2,743,x,277,hydra_custom,5,3,2,5,2,657,x,181
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,273,alpha,TRUE,wakaba,11,2,9,3,8,1798,x,382,nzap85,14,8,6,6,6,1270,x,143,l3reelgun_d,9,7,2,4,4,1256,x,199,nautilus47,10,8,2,8,2,771,x,129,herobrush_replica,14,10,4,5,7,1439,x,219,sshooter_becchu,5,4,1,9,6,1344,x,301,bottlegeyser_foil,3,3,0,5,6,1203,x,336,nova,6,4,2,6,4,1029,x,753
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,14,9,5,5,7,1702,s,388,explosher_custom,6,3,3,8,3,1373,s,75,sputtery,7,7,0,9,4,1165,s,93,kelvin525_deco,12,10,2,10,3,1101,s,125,jetsweeper_custom,10,4,6,3,5,1541,s,336,dualsweeper_custom,8,8,0,9,3,1451,s,218,kelvin525,18,14,4,7,4,1274,s,49,nzap89,7,6,1,10,4,1186,s,89
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,94,bravo,TRUE,bold,3,3,0,5,0,370,x,440,nova_neo,4,3,1,3,1,448,a,123,splatroller,0,0,0,5,0,262,s,108,longblaster_necro,1,1,0,5,0,220,a+,168,splatcharger,6,6,0,1,1,457,x,267,splatroller,7,5,2,1,1,404,b-,53,clashblaster_neo,6,5,1,2,1,398,a+,132,sharp_neo,3,2,1,3,0,243,b-,96
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,10,9,1,8,3,961,s+,96,liter4k_scope,5,4,1,3,7,1406,s+,32,sharp_neo,5,4,1,7,4,1303,s+,59,dynamo_becchu,6,5,1,6,5,1179,s+,89,furo,9,7,2,11,3,1289,s+,105,rapid,8,4,4,4,4,1282,s+,73,jetsweeper,3,3,0,3,5,1257,s+,110,splatscope,10,10,0,4,4,1166,s+,45
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,splatcharger,2,2,0,2,1,660,,131,prime,4,3,1,2,3,936,,144,splatroller_becchu,2,2,0,5,1,882,,89,promodeler_pg,1,0,1,1,3,718,,52,96gal,8,7,1,2,2,1078,,112,splatroller_collabo,0,0,0,1,2,1010,,75,hokusai_becchu,3,3,0,5,3,892,,34,sputtery_clear,1,0,1,0,1,0,,74
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,1,1,0,4,1,541,,225,momiji,0,0,0,1,4,1270,,15,octoshooter_replica,5,4,1,7,2,631,,108,splatscope,2,2,0,3,2,561,,51,sputtery_clear,2,2,0,2,3,1012,,152,nautilus79,4,4,0,2,2,794,,142,carbon_deco,10,8,2,3,2,781,,198,nautilus47,2,1,1,0,1,608,,88
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,kelvin525_becchu,8,6,2,5,4,1135,x,157,jetsweeper,6,4,2,3,6,1607,s+,90,nautilus79,10,8,2,3,3,986,x,103,barrelspinner_remix,8,2,6,5,2,979,x,190,prime_becchu,10,10,0,4,5,1318,s+,146,nzap85,5,2,3,3,5,1190,a,54,96gal,5,1,4,6,5,1181,s+,73,splatroller,4,3,1,7,2,912,x,130
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bold,8,5,3,12,0,1382,x,440,hissen_hue,7,6,1,8,4,1192,s+,161,sharp_neo,12,11,1,8,2,1175,s+,42,splatroller,3,2,1,12,1,615,s,108,screwslosher_becchu,17,11,6,2,2,1461,x,249,sshooter_collabo,17,13,4,3,5,1252,x,97,longblaster,9,7,2,9,3,861,a+,92,longblaster_custom,12,9,3,10,2,647,s+,73
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,longblaster,4,4,0,5,1,606,,14,heroroller_replica,1,1,0,2,1,693,,68,herocharger_replica,1,1,0,4,0,548,,59,liter4k_scope_custom,0,0,0,3,0,25,,91,nzap89,5,5,0,2,3,876,,64,liter4k_scope,4,4,0,1,2,673,,56,splatroller,6,5,1,3,2,651,,7,parashelter_sorella,0,0,0,0,0,96,,39
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,264,bravo,TRUE,heroroller_replica,9,7,2,11,3,972,x,247,96gal,5,5,0,5,6,1357,x,396,splatscope,2,2,0,3,5,1256,x,359,hydra_custom,6,4,2,4,5,1104,x,281,wakaba,11,8,3,6,5,1550,x,344,explosher_custom,7,6,1,4,3,1243,x,290,liter4k_scope,3,3,0,2,5,1194,x,243,splatcharger_becchu,6,6,0,7,1,604,x,146
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,splatcharger,2,1,1,4,0,485,,131,sshooter_collabo,9,9,0,1,2,1189,,62,sshooter_becchu,4,3,1,5,1,799,,46,splatroller_becchu,3,2,1,6,1,636,,89,promodeler_pg,2,1,1,2,3,854,,52,hokusai_becchu,6,6,0,5,2,826,,34,96gal,7,5,2,3,2,790,,112,carbon,6,4,2,5,1,618,,88
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,125,alpha,TRUE,wakaba,3,0,3,3,2,632,x,382,l3reelgun,6,6,0,1,1,860,x,43,jetsweeper,8,6,2,2,3,678,x,201,squiclean_b,5,5,0,2,3,659,x,182,prime_becchu,3,2,1,4,2,652,x,113,sharp_neo,3,2,1,5,2,623,x,212,squiclean_a,4,3,1,4,2,617,x,42,promodeler_rg,1,1,0,4,3,573,x,201
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,127,bravo,TRUE,prime_becchu,1,1,0,4,2,447,s+,96,barrelspinner_remix,5,4,1,3,2,595,s+,156,barrelspinner_remix,4,1,3,4,2,587,s+,99,sputtery_clear,2,1,1,4,1,351,s+,61,barrelspinner_remix,2,1,1,1,2,662,s+,90,sharp,7,7,0,3,2,592,s+,93,hydra_custom,7,5,2,1,2,542,s+,109,splatroller,2,2,0,2,2,368,s+,213
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,6,5,3,7,1746,s,388,ochiba,5,4,1,5,6,1397,s,57,bottlegeyser_foil,10,8,2,6,5,1256,s,308,nautilus47,8,6,2,3,3,1114,s,94,wakaba,4,3,1,4,7,1760,s,86,nzap89,11,10,1,7,4,1335,s,65,quadhopper_white,3,1,2,8,6,1222,s,58,dynamo_becchu,4,3,1,5,5,1137,s,93
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,25,bravo,TRUE,kelvin525_becchu,0,0,0,1,0,98,x,157,nautilus79,0,0,0,1,0,106,x,103,jetsweeper,0,0,0,1,0,97,s+,90,barrelspinner_remix,0,0,0,0,0,0,x,190,nautilus79,2,1,1,0,0,195,x,190,splatspinner,2,0,2,0,0,160,x,123,parashelter_sorella,1,0,1,0,0,113,x,172,maneuver_collabo,2,2,0,0,0,107,x,206
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,248,bravo,TRUE,wakaba,6,3,3,4,7,1800,x,382,squiclean_a,8,5,3,7,5,1152,x,208,pablo,6,6,0,7,3,1130,x,182,jetsweeper,2,2,0,6,6,1026,x,187,variableroller_foil,3,3,0,2,8,1617,x,142,bold_neo,8,7,1,5,8,1507,x,99,prime_becchu,11,8,3,4,4,1088,x,113,squiclean_b,6,6,0,5,3,1020,x,182
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,soytuber,6,5,1,4,4,1329,x,440,dualsweeper_custom,22,21,1,4,4,1476,x,481,nzap85,6,3,3,6,4,1208,s,108,quadhopper_black,4,2,2,7,2,673,b-,52,wakaba,7,5,2,9,5,1402,x,171,liter4k_scope,4,3,1,4,5,1226,s+,65,splatroller,9,9,0,10,3,1119,s,131,soytuber,4,4,0,8,3,768,c+,63
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,5,0,530,,131,sshooter_becchu,2,2,0,5,2,785,,46,hokusai_becchu,3,1,2,7,2,753,,34,promodeler_pg,2,1,1,1,2,660,,52,sharp_neo,2,1,1,1,3,1109,,415,quadhopper_black,6,6,0,3,3,954,,68,96gal,7,5,2,0,3,788,,112,sshooter_collabo,7,6,1,2,1,765,,62
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,207,bravo,TRUE,heroroller_replica,5,3,2,6,2,875,x,247,nova_becchu,5,4,1,1,5,1268,x,99,nzap85,4,3,1,3,5,1170,x,224,hydra_custom,5,4,1,4,4,1033,x,281,dynamo_becchu,3,3,0,0,7,1535,x,81,wakaba,6,2,4,3,5,1266,x,344,explosher_custom,5,3,2,5,2,909,x,151,sputtery_clear,6,6,0,6,3,812,x,216
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,4,4,0,4,3,1284,,52,pablo,5,4,1,4,3,1107,,33,dualsweeper_custom,7,7,0,3,1,597,,173,splatscope_becchu,2,1,1,5,0,183,,47,sshooter_becchu,4,2,2,5,2,894,,87,sharp_neo,9,8,1,4,2,851,,90,nzap89,3,2,1,2,3,847,,41,sshooter_becchu,3,3,0,5,1,563,,47
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,5,3,2,0,9,2041,x,574,momiji,5,3,2,6,6,1932,x,64,dynamo_becchu,7,7,0,3,6,1707,x,448,nautilus47,13,13,0,7,4,1164,x,306,furo_deco,5,4,1,5,8,2444,x,294,dynamo_becchu,4,4,0,9,7,1670,x,415,barrelspinner_remix,4,3,1,7,7,1602,x,199,rapid_becchu,7,5,2,5,5,1362,x,173
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,21,21,0,4,5,1371,s+,96,nzap89,8,5,3,5,8,1706,s+,84,promodeler_pg,8,5,3,9,5,1667,s+,84,pablo,9,6,3,8,6,1262,s+,97,nzap89,15,12,3,9,5,1711,s+,65,wakaba,8,4,4,7,6,1685,s+,99,sputtery_clear,7,5,2,10,5,1430,s+,36,jetsweeper,7,5,2,11,3,945,s+,95
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,longblaster,1,0,1,3,1,556,,14,sputtery_clear,3,2,1,4,2,955,,43,liter4k,2,2,0,5,1,438,,45,splatscope,2,1,1,5,1,384,,51,bold,9,7,2,1,2,1007,,31,sshooter_collabo,8,8,0,1,3,784,,12,maneuver_becchu,3,2,1,1,3,713,,45,variableroller,0,0,0,2,2,632,,24
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,85,alpha,TRUE,nzap85,4,3,1,1,1,366,a+,59,furo,0,0,0,0,1,413,a+,44,bold,3,3,0,2,1,400,a+,49,sputtery_clear,5,5,0,0,1,356,a,38,jetsweeper_custom,0,0,0,0,2,467,a,36,promodeler_pg,0,0,0,3,2,451,a+,76,sputtery_clear,2,2,0,4,1,276,a+,44,splatroller,1,1,0,4,0,249,a+,40
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,12,7,5,6,7,1989,x,382,barrelspinner_remix,4,3,1,5,5,1553,x,499,bucketslosher_soda,9,8,1,10,1,1031,x,159,liter4k,8,7,1,3,3,1023,x,199,sshooter_becchu,8,5,3,8,6,1445,x,202,pablo,6,5,1,6,5,1378,x,133,splatscope_becchu,10,10,0,3,1,1355,x,304,squiclean_b,5,4,1,8,5,1265,x,182
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,kelvin525_becchu,15,10,5,7,6,1209,x,157,jetsweeper,13,6,7,5,6,1232,s+,90,nautilus79,13,13,0,4,4,1031,x,103,barrelspinner_remix,7,4,3,4,0,0,x,190,hissen_hue,7,6,1,11,4,1222,a-,45,nzap85,6,3,3,4,4,1186,a,100,sputtery_hue,7,5,2,9,3,910,s+,68,sshooter,7,6,1,9,1,712,s+,110
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,101,alpha,TRUE,nzap85,3,2,1,1,2,598,s,388,rapid_elite,5,5,0,0,2,624,s,101,sputtery_clear,3,1,2,2,1,483,s,47,splatcharger_becchu,2,2,0,2,1,431,s,141,bamboo14mk1,0,0,0,1,3,600,s,90,52gal_becchu,1,1,0,3,2,564,s,86,nzap85,2,1,1,3,2,531,s,181,maneuver_collabo,4,3,1,3,2,452,s,156
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,4,3,1,3,3,709,,131,sshooter_becchu,4,3,1,4,2,919,,46,hokusai_becchu,6,5,1,6,3,892,,34,sshooter_collabo,6,4,2,4,1,880,,62,sharp_neo,6,6,0,2,3,1245,,415,96gal,9,5,4,4,3,903,,112,quadhopper_black,4,3,1,7,1,757,,68,screwslosher_becchu,8,2,6,2,2,578,,121
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,5,3,2,4,2,1039,,52,wakaba,4,2,2,5,2,869,,6,sharp,6,5,1,3,1,326,,173,sshooter,3,3,0,1,1,0,,2,bold_neo,3,3,0,3,4,1109,,28,nzap89,2,2,0,3,4,1001,,41,heroroller_replica,8,8,0,4,2,663,,64,splatscope_becchu,0,0,0,3,0,263,,47
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,161,alpha,TRUE,explosher_custom,5,3,2,4,0,642,x,182,spygadget_becchu,10,4,6,4,3,767,x,199,octoshooter_replica,5,2,3,2,3,664,s+,155,bold_7,4,4,0,2,1,630,a+,112,bamboo14mk1,2,1,1,2,2,778,a-,56,nzap85,6,5,1,2,2,625,b-,15,96gal_deco,2,2,0,4,1,548,b+,37,52gal_becchu,5,4,1,5,0,376,x,114
2020-08-18T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,265,alpha,TRUE,soytuber,8,8,0,6,3,1232,x,440,nzap85,22,13,9,7,4,1215,s,108,bold_7,10,5,5,4,2,1052,s,122,bold,8,8,0,8,1,767,b+,58,variableroller_foil,12,8,4,8,4,1110,s+,63,bold,7,6,1,11,3,1078,a-,142,carbon_deco,12,9,3,9,1,687,s+,102,heroshelter_replica,4,2,2,7,1,668,a+,30
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,253,alpha,TRUE,heroroller_replica,13,13,0,6,3,984,x,247,explosher_custom,7,2,5,5,5,1297,x,50,nzap85,7,5,2,5,4,1140,x,224,dualsweeper,9,4,5,7,4,1112,x,205,maneuver_collabo,11,10,1,7,4,1169,x,329,52gal_becchu,4,2,2,6,4,1156,x,80,hissen,8,6,2,7,5,1044,x,362,splatcharger,6,3,3,4,3,816,x,83
2020-08-18T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,2,2,0,2,2,765,,14,variableroller,2,2,0,4,3,930,,24,splatroller,1,1,0,2,1,683,,45,splatscope_becchu,3,3,0,6,1,353,,51,sputtery_clear,2,2,0,1,2,895,,43,nova,8,8,0,1,3,817,,31,sshooter_collabo,2,2,0,2,3,736,,12,squiclean_g,2,2,0,4,2,532,,45
