# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,3,2,1,1,1,641,,36,promodeler_pg,10,7,3,0,5,1331,,45,bold,7,7,0,2,4,987,,91,dualsweeper_custom,3,2,1,3,1,410,,51,liter4k_scope,0,0,0,5,3,893,,289,promodeler_pg,2,1,1,7,1,554,,57,squiclean_b,1,1,0,5,1,481,,20,herocharger_replica,3,3,0,3,1,371,,59
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,143,alpha,TRUE,screwslosher_becchu,7,5,2,2,2,714,x,565,dynamo_tesla,6,5,1,1,3,631,x,422,dualsweeper_custom,5,4,1,3,1,578,x,99,pablo,1,1,0,4,0,372,x,75,h3reelgun_cherry,0,0,0,5,1,535,x,221,kugelschreiber_hue,6,5,1,3,2,524,x,433,dualsweeper_custom,2,2,0,4,1,505,x,183,hokusai,3,3,0,3,1,477,x,235
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,302,bravo,FALSE,prime_becchu,10,10,0,4,3,1038,x,142,wakaba,5,4,1,5,7,1527,x,242,squiclean_g,9,9,0,5,5,1022,x,113,sshooter_collabo,5,2,3,6,3,675,x,97,momiji,4,3,1,7,3,1313,x,373,hissen_hue,4,3,1,5,3,1040,x,499,rapid_becchu,9,7,2,8,1,963,x,373,prime_becchu,9,7,2,6,2,868,x,110
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,207,bravo,TRUE,soytuber,4,3,1,6,2,803,x,447,nzap83,5,4,1,8,2,968,x,374,kelvin525_deco,5,3,2,6,2,640,x,402,screwslosher_becchu,7,5,2,5,1,636,x,74,h3reelgun_d,13,10,3,3,3,960,x,233,explosher_custom,7,6,1,5,2,904,x,278,kelvin525_deco,4,3,1,3,3,720,x,297,splatroller,6,5,1,6,0,537,x,136
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,275,alpha,TRUE,h3reelgun_d,21,12,9,4,6,1698,x,381,screwslosher_becchu,11,8,3,5,3,1176,x,271,barrelspinner_remix,10,9,1,2,6,1113,x,363,pablo_hue,10,6,4,4,2,789,x,362,sshooter_becchu,5,3,2,7,7,1432,s,92,nzap83,7,6,1,9,5,1406,s+,92,hokusai_becchu,4,3,1,11,3,875,x,213,hydra,4,3,1,8,2,846,x,135
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,132,bravo,TRUE,52gal,1,1,0,4,2,598,x,218,dualsweeper_custom,3,2,1,4,1,958,s+,148,wakaba,5,3,2,1,4,896,x,233,screwslosher_becchu,4,3,1,5,0,459,x,216,bamboo14mk1,1,1,0,2,2,728,x,238,hokusai_becchu,7,6,1,2,3,679,x,744,quadhopper_black,6,5,1,2,2,611,x,205,sharp_neo,3,2,1,3,1,604,x,280
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,0,0,0,4,2,834,,36,bold_7,3,3,0,0,4,1996,,145,bold,0,0,0,4,2,918,,91,dualsweeper_custom,3,3,0,5,2,769,,51,promodeler_mg,5,5,0,1,5,1388,,192,promodeler_pg,5,5,0,1,5,1227,,57,promodeler_pg,2,2,0,2,4,1027,,45,liter4k_scope,1,1,0,2,3,737,,289
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,222,bravo,TRUE,soytuber,4,3,1,5,3,871,x,447,wakaba,10,9,1,5,4,1031,x,255,l3reelgun_d,6,5,1,7,2,931,x,318,screwslosher_becchu,6,3,3,5,1,474,x,74,nzap85,9,4,5,4,4,1093,x,121,hissen,12,5,7,4,3,868,x,330,bottlegeyser_foil,6,5,1,6,2,754,x,418,dynamo_becchu,9,6,3,6,2,678,x,119
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,317,bravo,FALSE,screwslosher_becchu,8,6,2,5,2,1118,x,565,nzap85,10,6,4,5,5,1322,x,143,nautilus47,16,12,4,5,4,1204,x,198,splatscope_collabo,7,6,1,8,1,870,x,297,96gal,6,6,0,10,4,1156,x,575,nautilus79,10,9,1,8,3,1100,x,297,hydra_custom,3,1,2,6,4,1073,x,406,pablo_hue,8,7,1,6,4,1051,x,394
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,80,alpha,TRUE,52gal,3,3,0,2,1,417,x,218,wakaba,5,3,2,0,2,578,x,233,dualsweeper_custom,3,1,2,0,1,522,s+,148,screwslosher_becchu,3,2,1,1,1,353,x,216,variableroller_foil,0,0,0,3,2,548,s+,94,nzap89,3,3,0,1,3,517,a+,59,prime_becchu,1,0,1,2,2,457,x,234,rapid_becchu,0,0,0,3,1,266,s+,103
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,316,alpha,FALSE,prime_becchu,10,8,2,4,4,1185,x,142,dualsweeper_custom,9,4,5,7,4,1012,x,81,bucketslosher_deco,8,6,2,7,2,827,x,97,pablo,9,7,2,9,3,728,x,68,hissen_hue,11,7,4,5,4,1207,x,499,liter4k,7,4,3,5,3,917,x,77,prime_becchu,7,4,3,6,3,881,x,147,l3reelgun_becchu,11,11,0,9,3,791,x,154
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,4,4,0,6,1,938,,36,carbon,5,4,1,4,2,651,,42,herocharger_replica,1,1,0,4,1,429,,90,barrelspinner_remix,0,0,0,4,0,133,,20,promodeler_pg,4,3,1,4,2,883,,37,bold,1,1,0,1,3,872,,91,hissen_hue,5,5,0,2,3,742,,289,promodeler_pg,8,6,2,3,2,668,,57
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,14,12,2,5,1,929,s+,100,splatroller,10,7,3,9,2,1177,s+,126,ochiba,8,6,2,4,4,1167,s+,173,octoshooter_replica,9,6,3,8,0,861,s+,113,nzap89,8,6,2,7,5,1259,s+,127,barrelspinner_remix,13,11,2,5,1,1076,s+,130,splatroller_collabo,5,3,2,8,4,936,s+,72,bold_neo,6,6,0,11,2,878,s+,89
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,293,alpha,TRUE,52gal,14,13,1,6,6,1477,x,218,dualsweeper_custom,14,7,7,5,5,1914,s+,148,sputtery,10,6,4,4,5,1330,s+,263,wakaba,8,3,5,6,4,1196,s+,297,nzap85,10,6,4,7,6,1726,a-,85,promodeler_pg,7,7,0,8,5,1332,c-,38,dynamo_tesla,10,6,4,8,4,1254,s,107,explosher_custom,9,2,7,6,4,1228,s,70
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,256,alpha,TRUE,soytuber,5,3,2,5,4,1051,x,447,ochiba,5,4,1,4,3,1068,x,292,splatcharger_becchu,7,6,1,4,2,824,x,80,dualsweeper_custom,8,5,3,6,2,784,x,357,nzap85,6,3,3,4,4,1157,x,121,bamboo14mk3,9,6,3,4,3,1077,x,346,96gal,5,5,0,7,2,733,x,238,clashblaster_neo,10,5,5,6,1,684,x,395
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,308,bravo,FALSE,l3reelgun_d,6,4,2,4,2,1442,a-,89,momiji,2,1,1,6,5,1396,a-,250,bold,9,8,1,6,5,1261,a,200,jetsweeper,10,9,1,7,5,1080,a-,65,wakaba,8,7,1,6,6,1756,a-,260,nzap89,9,6,3,6,4,1176,a,43,jetsweeper_custom,6,5,1,1,4,1134,a-,94,splatroller,6,5,1,9,1,1067,a-,34
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,303,bravo,FALSE,screwslosher_becchu,8,5,3,5,2,1054,x,565,dynamo_becchu,7,7,0,5,4,1120,x,337,bold_7,6,5,1,7,4,1111,x,293,prime_becchu,8,6,2,8,3,926,x,725,nzap85,9,7,2,6,3,1214,x,143,dualsweeper_custom,8,4,4,7,3,1124,x,183,bamboo14mk1,5,5,0,2,3,1065,x,198,pablo_hue,11,9,2,9,1,770,x,236
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,310,bravo,FALSE,prime_becchu,17,14,3,5,3,1021,s+,100,hokusai_hue,4,3,1,2,7,1395,s+,41,heroroller_replica,10,9,1,9,1,698,s+,180,96gal_deco,7,3,4,10,0,615,s+,100,sputtery_clear,8,7,1,9,2,947,s+,74,prime_becchu,5,2,3,11,0,850,s+,45,hydra_custom,12,7,5,3,2,681,s+,188,splatroller_collabo,14,9,5,8,2,577,s+,196
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,304,alpha,FALSE,prime_becchu,14,6,8,6,2,970,x,142,spygadget,13,10,3,6,4,1557,x,162,hokusai_becchu,16,14,2,6,3,1218,x,171,hissen_hue,9,4,5,5,4,1104,x,499,splatspinner_becchu,9,9,0,7,3,1578,x,332,nzap85,12,7,5,9,5,1211,x,344,pablo,5,3,2,8,4,871,x,68,clashblaster_neo,4,4,0,10,2,626,x,165
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,52gal,8,8,0,7,5,1279,x,218,dualsweeper_custom,8,4,4,1,7,2020,s+,148,l3reelgun_d,11,10,1,7,4,1494,x,236,prime_becchu,6,5,1,9,2,807,s+,89,sputtery,11,9,2,6,7,1532,s+,263,splatspinner,9,6,3,7,5,1380,x,125,wakaba,9,6,3,7,5,1319,s+,297,explosher_custom,8,3,5,7,6,1229,x,50
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,304,alpha,FALSE,soytuber,10,8,2,4,6,1420,x,447,splatcharger_becchu,14,9,5,1,4,1195,x,80,campingshelter,13,10,3,6,1,880,x,88,kelvin525_deco,9,5,4,9,1,642,x,107,wakaba,11,2,9,8,5,1270,x,121,bamboo14mk3,9,9,0,8,3,1189,x,346,nautilus79,6,4,2,9,3,1008,x,178,splatcharger,8,5,3,7,2,749,x,258
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,l3reelgun_d,7,5,2,3,4,1232,a-,89,sshooter_becchu,5,4,1,3,5,1251,a-,99,hissen_hue,11,10,1,7,3,1023,a,57,splatroller,3,3,0,5,3,787,a-,110,52gal_becchu,9,7,2,5,5,1353,a-,45,liter4k_scope,2,0,2,6,4,1271,a,290,nzap89,6,5,1,7,2,836,a,43,splatroller,4,4,0,4,0,0,a-,101
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,304,bravo,FALSE,prime_becchu,12,9,3,9,2,858,s+,100,sshooter,13,10,3,7,4,1135,s+,78,splatspinner,9,6,3,7,3,909,s+,89,explosher_custom,0,0,0,0,0,0,s+,69,furo,7,5,2,8,3,912,s+,127,96gal_deco,10,6,4,7,2,909,s+,57,splatroller,12,10,2,4,1,725,s+,59,dualsweeper_custom,8,2,6,7,1,724,s+,117
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,304,alpha,FALSE,screwslosher_becchu,18,13,5,4,3,1404,x,565,nzap85,11,5,6,8,4,1307,x,360,bold_7,9,4,5,6,5,1276,x,293,hydra_custom,8,6,2,5,3,952,x,193,l3reelgun_d,9,5,4,7,3,1324,x,284,spygadget,6,4,2,9,3,1313,x,162,nzap85,11,6,5,4,5,1292,x,143,dualsweeper_custom,12,8,4,8,3,1163,x,183
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,312,bravo,FALSE,prime_becchu,16,13,3,7,2,1125,x,142,bamboo14mk1,6,5,1,8,4,1579,x,348,carbon_deco,13,10,3,3,4,1034,x,333,hissen,13,4,9,5,4,865,x,146,wakaba,7,4,3,8,7,1489,x,341,nzap85,9,3,6,6,6,1323,x,344,hokusai_becchu,10,9,1,7,3,1054,x,171,nautilus47,8,7,1,11,2,854,x,317
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,159,alpha,TRUE,soytuber,1,1,0,3,1,620,x,447,kelvin525_deco,5,5,0,1,1,512,x,107,campingshelter,5,4,1,3,1,493,x,88,splatscope,2,2,0,2,0,431,x,230,wakaba,4,0,4,4,3,870,x,121,dynamo_becchu,6,6,0,5,2,607,x,119,splatcharger_becchu,4,3,1,3,1,511,x,80,nautilus79,0,0,0,0,0,0,x,178
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,0,0,0,1,1,392,,142,bold,3,3,0,0,0,0,,27,dualsweeper,1,1,0,1,2,0,,67,herospinner_replica,1,1,0,0,0,0,,74,hokusai_becchu,0,0,0,3,2,615,,67,herobrush_replica,0,0,0,1,1,0,,51,nautilus79,0,0,0,1,1,0,,140,96gal_deco,0,0,0,0,0,0,,172
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,72,bravo,TRUE,52gal,1,1,0,2,2,297,x,218,dualsweeper_custom,0,0,0,2,1,528,s+,149,96gal,0,0,0,2,2,380,s+,225,prime_becchu,0,0,0,1,1,233,x,396,liter4k,2,2,0,1,1,387,x,229,dualsweeper_custom,1,1,0,0,1,309,x,311,liter4k_scope,3,1,2,0,1,301,x,258,sshooter_collabo,3,3,0,0,0,202,x,168
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_d,5,4,1,3,2,1103,a-,89,sputtery_hue,10,9,1,5,5,1394,a-,142,nzap89,7,6,1,7,4,910,a-,78,splatcharger,2,1,1,5,0,573,a-,99,bold_7,4,4,0,6,5,1331,a-,215,nzap89,2,2,0,8,2,1024,a-,226,screwslosher_becchu,5,4,1,5,1,811,a-,76,hokusai_becchu,9,9,0,2,4,702,a-,74
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,9,7,2,6,2,842,s+,100,hissen,11,8,3,9,3,1068,s+,64,carbon_deco,5,4,1,7,3,964,s+,75,dualsweeper_custom,7,6,1,9,3,927,s+,117,furo,9,7,2,12,4,1300,s+,127,sshooter,21,17,4,4,4,1209,s+,78,liter4k,8,7,1,5,2,821,s+,89,bold_7,0,0,0,4,0,0,s+,135
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,304,bravo,FALSE,soytuber,8,7,1,4,8,1754,x,447,sharp,7,6,1,8,4,1235,x,522,dualsweeper_custom,7,7,0,8,1,1109,x,202,kelvin525_deco,7,6,1,7,1,824,x,107,dualsweeper_custom,13,10,3,8,3,1394,x,335,nzap89,6,5,1,7,4,1362,x,493,splatcharger_becchu,6,6,0,4,4,968,x,188,splatroller,6,6,0,7,1,919,x,348
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,202,bravo,TRUE,52gal,5,4,1,8,4,887,x,218,dualsweeper_custom,5,2,3,5,4,1252,s+,149,dynamo_becchu,7,7,0,8,2,773,x,79,splatroller,2,2,0,6,1,461,a,58,furo,12,9,3,2,3,1039,s+,168,nzap85,15,7,8,6,4,978,x,91,dynamo_becchu,8,6,2,3,3,909,x,457,parashelter_sorella,10,5,5,4,3,702,s+,151
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,5,5,0,4,3,1044,,142,carbon_deco,1,1,0,6,2,818,,22,hokusai_becchu,4,2,2,4,2,501,,67,dualsweeper,1,1,0,6,0,334,,67,hissen_hue,9,9,0,2,4,1202,,86,splatroller_collabo,3,3,0,5,2,735,,29,bold_7,1,1,0,0,2,735,,209,octoshooter_replica,6,5,1,2,1,524,,38
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,13,11,2,9,0,891,x,142,barrelspinner_remix,10,6,4,3,3,1043,x,184,sshooter,7,4,3,7,2,922,x,203,carbon_deco,5,5,0,1,2,917,x,333,bamboo14mk1,3,2,1,4,6,1129,x,348,hokusai_hue,7,5,2,8,4,1054,x,217,variableroller,7,7,0,6,2,1020,x,101,bottlegeyser_foil,5,5,0,9,3,795,x,95
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,245,alpha,TRUE,l3reelgun_d,8,5,3,5,3,978,a-,89,bold_7,9,6,3,3,5,1112,a-,215,nzap89,9,6,3,6,3,846,a-,78,splatroller,7,6,1,2,1,595,a-,84,wakaba,5,3,2,3,5,1077,a-,182,octoshooter_replica,6,5,1,6,2,764,a-,87,nzap89,5,5,0,7,2,677,a-,226,nzap89,4,3,1,8,1,673,a-,79
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,83,bravo,TRUE,52gal,4,3,1,3,2,483,x,218,dualsweeper_custom,0,0,0,3,1,574,s+,149,barrelspinner_remix,1,1,0,3,1,302,s+,134,nzap83,1,1,0,4,1,259,a-,42,octoshooter_replica,6,4,2,1,1,450,x,185,hissen_hue,4,3,1,0,2,430,x,203,bucketslosher_soda,3,3,0,2,0,288,x,195,dualsweeper_custom,5,3,2,2,0,275,x,212
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,438,bravo,FALSE,soytuber,9,7,2,8,8,2156,x,447,variableroller_foil,8,4,4,7,5,1486,x,308,hissen,8,7,1,16,1,1109,x,318,kelvin525_deco,11,9,2,15,1,995,x,107,splatroller,18,18,0,2,4,1559,x,348,maneuver_collabo,17,13,4,9,4,1555,x,166,hydra_custom,16,6,10,6,6,1430,x,322,longblaster_necro,15,9,6,10,4,1353,x,249
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,246,bravo,TRUE,prime_becchu,10,6,4,4,2,703,s+,100,pablo,7,6,1,4,1,749,s+,82,clashblaster_neo,10,8,2,8,2,619,s+,100,hydra_custom,9,4,5,7,1,432,s+,87,sshooter_becchu,7,5,2,6,4,984,s+,95,bold_neo,7,7,0,6,1,845,s+,160,bamboo14mk1,11,10,1,6,1,738,s+,69,pablo,3,0,3,6,1,442,s+,54
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,103,alpha,TRUE,52gal,4,4,0,1,1,298,x,218,dualsweeper_custom,2,1,1,0,2,666,s+,149,nzap85,7,3,4,1,3,627,x,169,longblaster,3,3,0,1,1,303,x,183,hydra_custom,1,0,1,1,2,493,x,98,prime_collabo,2,2,0,2,2,435,s+,178,maneuver_collabo,2,1,1,4,1,341,x,147,hydra_custom,1,0,1,4,0,235,x,206
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,11,9,2,8,2,1039,x,142,dualsweeper_custom,6,4,2,3,7,1694,x,225,bottlegeyser_foil,11,9,2,10,3,1139,x,95,hokusai_hue,4,3,1,7,4,824,x,101,dynamo_becchu,11,8,3,3,5,1430,x,256,52gal_becchu,11,7,4,7,4,1326,x,348,nzap85,4,4,0,5,3,1076,x,250,nautilus79,9,9,0,10,2,1037,x,271
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,98,alpha,TRUE,52gal,7,5,2,2,0,230,x,218,dualsweeper_custom,4,2,2,1,1,696,s+,149,jetsweeper,4,2,2,2,1,437,x,142,herocharger_replica,6,5,1,1,1,344,s,93,variableroller_foil,1,1,0,3,2,576,x,227,hokusai_hue,3,3,0,4,1,315,s,80,rapid_becchu,1,1,0,3,1,302,x,197,pablo_hue,1,1,0,4,1,281,a-,75
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,4,1,3,2,734,,142,furo,3,3,0,3,2,812,,132,dualsweeper_custom,2,2,0,3,2,739,,45,kelvin525_deco,6,5,1,4,2,655,,40,sputtery_clear,6,5,1,4,1,877,,269,96gal_deco,1,1,0,2,2,863,,172,bold,4,4,0,6,1,732,,27,splatcharger,3,3,0,2,1,533,,3
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,287,alpha,TRUE,52gal,11,9,2,7,4,1061,x,218,dualsweeper_custom,16,9,7,4,5,1729,s+,149,maneuver_becchu,7,5,2,4,2,1039,x,89,hissen_hue,8,7,1,8,3,855,c-,46,prime_becchu,8,7,1,7,6,1374,s+,179,heroroller_replica,13,13,0,7,5,1153,x,98,pablo,5,3,2,8,6,1144,b-,38,splatroller,0,0,0,8,2,839,a+,51
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,328,alpha,FALSE,prime_becchu,11,8,3,4,0,880,s+,100,96gal_deco,8,6,2,4,4,1412,s+,76,nzap85,10,6,4,9,5,1365,s+,48,heroroller_replica,6,6,0,6,3,898,s+,75,ochiba,7,4,3,7,4,1437,s+,173,maneuver,4,3,1,4,5,1230,s+,88,prime_becchu,10,10,0,5,2,1114,s+,135,octoshooter_replica,7,6,1,10,2,891,s+,115
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,soytuber,7,5,2,5,5,1444,x,447,variableroller_foil,3,3,0,5,4,1198,x,308,kelvin525_deco,10,9,1,8,1,962,x,107,hissen,8,6,2,9,2,926,x,318,maneuver_collabo,11,6,5,7,3,1250,x,166,prime_becchu,3,3,0,4,4,1159,x,451,screwslosher_becchu,9,7,2,8,1,1139,x,131,splatroller,12,11,1,4,1,1078,x,348
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,5,4,1,7,2,1059,x,142,96gal,12,8,4,10,5,1413,x,47,splatspinner_collabo,9,6,3,10,2,1101,x,335,variableroller,12,8,4,7,2,843,x,84,nzap85,10,4,6,7,5,1349,x,344,h3reelgun_d,14,9,5,9,3,1208,x,281,prime_collabo,14,12,2,5,3,1121,x,439,splatcharger_collabo,10,9,1,5,2,905,x,297
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,2,1,1,4,2,746,,142,bold,1,1,0,3,2,694,,35,bold,1,1,0,6,1,654,,27,splatcharger,2,2,0,4,2,613,,3,dualsweeper_custom,9,7,2,1,2,903,,60,96gal_deco,1,1,0,2,3,867,,172,jetsweeper_custom,9,8,1,1,3,793,,40,herocharger_replica,2,1,1,1,1,381,,117
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,52gal,15,10,5,6,5,930,x,218,dualsweeper_custom,5,3,2,5,6,1916,s+,149,52gal_becchu,11,11,0,7,7,1418,x,152,bold_neo,7,5,2,6,6,1226,s+,212,sshooter_becchu,11,11,0,6,7,1541,x,275,dynamo_becchu,9,8,1,7,6,1323,x,204,wakaba,7,2,5,11,5,1245,x,69,bottlegeyser_foil,6,3,3,5,4,1080,x,190
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,165,alpha,TRUE,prime_becchu,10,6,4,3,2,557,s+,100,wakaba,6,4,2,4,1,567,s+,37,nzap89,5,5,0,3,2,556,s+,102,campingshelter_camo,2,1,1,5,0,383,s+,61,octoshooter_replica,5,5,0,4,1,589,s+,68,nautilus79,5,4,1,5,1,574,s+,117,prime,4,3,1,4,2,509,s+,116,nova,5,2,3,5,1,310,s+,49
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,329,alpha,FALSE,soytuber,5,2,3,5,5,1491,x,447,screwslosher_becchu,11,8,3,6,3,1252,x,131,dualsweeper_custom,7,4,3,6,3,1150,x,157,maneuver_collabo,10,7,3,8,2,1056,x,166,variableroller_foil,11,7,4,4,6,1722,x,308,splatscope_becchu,5,5,0,4,2,1152,x,103,barrelspinner_deco,8,6,2,4,4,1050,x,131,kelvin525_deco,7,6,1,9,3,986,x,162
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,1,1,0,5,2,822,,142,dualsweeper_custom,6,6,0,5,1,689,,60,splatcharger,5,5,0,1,2,644,,3,liter4k_scope,0,0,0,4,2,616,,117,bold,1,1,0,3,3,901,,35,bold,5,4,1,5,0,798,,27,liter4k_scope_custom,5,5,0,0,1,647,,40,96gal_deco,1,1,0,4,1,508,,172
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,96,alpha,TRUE,prime_becchu,1,1,0,1,1,380,x,142,96gal,3,2,1,1,2,518,x,47,prime_collabo,5,4,1,1,1,459,x,439,campingshelter_camo,2,2,0,1,1,358,x,135,nzap85,1,1,0,3,2,544,x,344,rapid_becchu,2,1,1,2,1,435,x,300,96gal_deco,0,0,0,2,1,346,x,155,prime_becchu,2,2,0,2,0,184,x,58
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,218,alpha,TRUE,prime_becchu,5,1,4,4,1,649,x,142,variableroller_foil,12,11,1,6,3,1058,x,307,prime_collabo,14,11,3,2,3,949,x,439,wakaba,8,5,3,5,2,754,x,54,96gal,6,5,1,5,4,914,x,47,nzap85,3,3,0,8,2,865,x,344,maneuver_collabo,7,7,0,8,1,629,x,277,prime,5,2,3,7,2,540,x,260
2020-08-30T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,144,bravo,TRUE,52gal,4,3,1,6,2,516,x,218,dynamo_becchu,4,3,1,4,3,948,x,414,dualsweeper_custom,0,0,0,4,1,818,s+,149,maneuver_becchu,0,0,0,6,2,574,x,233,h3reelgun_d,8,6,2,2,3,1014,s,30,nzap85,9,6,3,2,3,808,x,406,prime_becchu,4,3,1,1,2,619,x,153,hissen,11,5,6,1,2,583,x,227
2020-08-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,4,2,2,6,1,809,,142,dualsweeper,7,7,0,5,1,790,,60,bold,3,2,1,8,0,611,,35,splatcharger,5,4,1,5,0,558,,4,bold,11,10,1,4,3,1041,,40,bold,4,3,1,4,2,879,,27,96gal_deco,5,5,0,4,1,715,,172,heroroller_replica,6,4,2,3,1,479,,117
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,313,alpha,FALSE,furo,4,2,2,5,3,1479,x,477,spygadget,10,4,6,4,5,1772,x,297,prime_becchu,8,4,4,6,3,1194,x,451,clashblaster_neo,10,10,0,5,4,1072,x,264,explosher_custom,14,10,4,1,6,1740,x,188,variableroller_foil,6,4,2,4,8,1514,x,275,wakaba,4,1,3,7,7,1307,x,122,l3reelgun_d,8,5,3,8,3,1213,x,115
2020-08-30T22:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,alpha,FALSE,soytuber,3,1,2,6,4,1283,x,447,dynamo_becchu,15,11,4,6,5,1299,x,156,52gal_becchu,10,8,2,5,4,1162,x,160,quadhopper_black,7,6,1,13,2,1002,x,180,ochiba,9,7,2,8,2,1467,x,130,kugelschreiber_hue,11,6,5,6,3,1045,x,357,hotblaster,10,6,4,5,4,992,x,297,bottlegeyser_foil,14,11,3,7,2,992,x,368
