# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,alpha,FALSE,herocharger_replica,9,8,1,8,2,953,s+,117,sputtery_clear,14,11,3,5,6,1575,s+,140,52gal_becchu,9,8,1,6,6,1538,s+,131,nzap85,15,11,4,10,4,1503,s+,116,nzap85,9,5,4,9,5,1485,s+,45,hissen_hue,12,8,4,10,4,1373,s+,100,variableroller,11,11,0,10,3,1305,s+,96,dualsweeper_custom,12,5,7,10,4,1303,s+,43
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,l3reelgun_d,17,14,3,8,6,1458,a-,84,nzap89,8,4,4,8,4,1199,a-,58,hissen,13,8,5,10,4,993,a,65,splatcharger,6,6,0,8,2,832,a,66,sharp_neo,11,9,2,11,3,1303,a-,65,splatcharger_becchu,11,10,1,5,4,1154,a-,56,clashblaster_neo,13,10,3,9,3,1027,a-,108,barrelspinner_remix,8,5,3,8,3,972,a-,64
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,209,bravo,TRUE,herocharger_replica,2,1,1,6,2,644,s+,117,barrelspinner_remix,4,3,1,5,6,1108,s+,119,96gal,4,3,1,7,3,931,s+,49,sputtery_hue,7,6,1,6,1,0,s+,98,bucketslosher,6,5,1,2,3,1049,s+,34,squiclean_b,5,5,0,3,3,937,s+,50,prime_becchu,11,9,2,4,2,899,s+,59,splatcharger,5,5,0,4,1,558,s+,43
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,10,7,3,3,5,1263,x,249,sharp_neo,5,5,0,8,8,2192,x,158,52gal_becchu,2,2,0,6,6,1486,x,94,nzap85,10,8,2,11,1,1215,x,303,nzap83,12,7,5,4,8,2155,x,226,bamboo14mk3,3,3,0,2,6,1560,x,164,sshooter_collabo,12,9,3,7,5,1275,x,18,sharp_neo,12,9,3,9,2,1207,x,235
2020-08-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,104,alpha,TRUE,bamboo14mk1,5,4,1,0,3,542,x,184,spygadget,5,4,1,1,2,546,x,200,nautilus47,7,5,2,0,3,428,s+,156,52gal_becchu,0,0,0,1,2,331,a+,113,nzap85,1,0,1,4,0,496,s,74,sharp_neo,1,1,0,5,0,383,a,62,maneuver_collabo,1,1,0,4,0,381,a+,76,rapid_elite,0,0,0,0,1,0,x,149
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,327,bravo,FALSE,l3reelgun_d,10,3,7,8,5,1437,a-,84,dualsweeper,10,8,2,4,8,1939,a-,109,hissen_hue,12,11,1,2,7,1701,a-,41,nzap85,11,5,6,10,3,1265,a-,47,wakaba,9,3,6,5,8,1768,a,294,dualsweeper_custom,7,6,1,9,4,1722,a,100,quadhopper_black,8,4,4,8,6,1570,a-,98,splatroller,12,11,1,5,7,1487,a,84
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,herocharger_replica,8,8,0,7,3,1147,s+,117,bucketslosher,12,9,3,10,1,1161,s+,34,squiclean_b,8,5,3,10,4,1138,s+,50,52gal_becchu,8,7,1,10,2,907,s+,34,explosher,7,3,4,6,4,1457,s+,70,bold_7,10,7,3,9,3,1215,s+,89,splatcharger,14,13,1,4,3,971,s+,43,52gal_becchu,15,14,1,10,3,882,s+,88
2020-08-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,167,alpha,TRUE,bamboo14mk1,3,3,0,2,4,725,x,184,spygadget,10,6,4,2,4,745,x,200,nautilus47,11,11,0,4,3,635,s+,156,52gal_becchu,5,3,2,5,1,604,a+,113,l3reelgun_d,0,0,0,6,1,717,a,107,dynamo_becchu,4,4,0,7,1,649,s+,67,hydra_custom,6,6,0,4,1,517,b,53,splatroller,4,3,1,6,0,452,a,61
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,149,alpha,TRUE,prime_becchu,2,2,0,2,1,538,x,249,sharp_neo,12,9,3,2,3,988,x,98,96gal,9,3,6,1,3,958,x,107,sshooter_collabo,3,3,0,3,2,570,x,18,nzap83,3,2,1,3,4,1139,x,226,96gal_deco,1,1,0,5,4,860,x,94,bamboo14mk3,2,2,0,3,3,729,x,164,sharp_neo,4,3,1,6,1,583,x,235
2020-08-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,147,bravo,TRUE,bamboo14mk1,5,4,1,6,1,531,x,184,spygadget,7,3,4,4,3,786,x,200,nautilus47,3,2,1,4,1,489,s+,156,52gal_becchu,2,0,2,5,1,484,a+,113,96gal,8,3,5,1,3,794,s,82,splatroller,10,8,2,2,1,616,,19,liter4k,4,3,1,1,3,608,x,140,quadhopper_black,5,5,0,5,1,552,s+,110
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,9,7,2,6,4,1141,x,249,sharp_neo,20,19,1,6,5,1914,x,98,jetsweeper,3,1,2,2,8,1567,x,55,pablo_permanent,11,4,7,8,6,1506,x,131,sharp_neo,7,6,1,7,4,1681,x,235,prime_becchu,9,6,3,6,4,1545,x,149,splatscope_collabo,5,5,0,6,5,1510,x,196,nzap85,6,5,1,12,1,1182,x,159
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,162,bravo,TRUE,l3reelgun_d,8,7,1,5,1,810,a-,85,wakaba,1,0,1,5,3,801,a,294,dualsweeper_custom,7,5,2,6,1,629,a-,56,bold_7,3,2,1,7,1,587,a-,80,prime_becchu,5,4,1,3,3,922,a,240,96gal_deco,9,8,1,3,3,856,a,145,sputtery_clear,10,8,2,3,2,836,a,94,nzap85,5,3,2,5,1,518,a-,47
2020-08-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,bamboo14mk1,8,7,1,5,5,1173,x,184,spygadget,11,8,3,7,5,1292,x,200,prime_becchu,9,6,3,6,5,1075,s+,156,52gal_becchu,3,3,0,7,3,963,a+,113,jetsweeper_custom,8,7,1,2,8,1361,x,217,sshooter_becchu,4,2,2,4,6,1309,s,117,parashelter_sorella,12,10,2,8,2,1007,x,156,kelvin525_deco,6,4,2,10,2,822,x,160
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,l3reelgun_d,15,11,4,3,6,1321,a-,85,splatroller,11,9,2,6,5,1534,a,72,96gal_deco,5,5,0,4,6,1399,a,145,bold_7,4,2,2,7,3,1126,a-,80,wakaba,6,4,2,7,6,1486,a,294,jetsweeper,6,5,1,3,7,1449,a-,52,nzap89,8,7,1,9,4,1380,a,78,prime_becchu,4,4,0,8,4,984,a-,306
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,2,2,0,5,2,695,,20,nzap83,7,6,1,0,3,834,,19,sputtery_clear,4,4,0,1,2,710,,40,splatroller,1,1,0,3,1,532,,4,splatroller_collabo,3,3,0,4,1,647,,22,spygadget_becchu,2,0,2,6,1,534,,33,splatscope,3,3,0,3,1,482,,16,dualsweeper,3,3,0,0,2,451,,33
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,226,alpha,TRUE,prime_becchu,7,7,0,4,2,769,x,249,dualsweeper_custom,6,5,1,4,5,1449,x,274,wakaba,9,4,5,3,5,1328,x,139,liter4k,7,7,0,2,3,935,x,71,dynamo_becchu,7,5,2,4,3,1315,x,99,jetsweeper,5,5,0,5,6,1186,x,158,dualsweeper,2,1,1,6,5,994,x,67,parashelter_sorella,4,2,2,8,3,814,x,163
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,1,1,0,1,3,699,,20,nzap83,6,5,1,1,3,959,,19,octoshooter_replica,3,3,0,2,2,644,,40,spygadget,3,1,2,2,1,386,,22,maneuver_becchu,0,0,0,3,2,948,,33,splatroller,1,1,0,2,3,800,,4,hokusai,2,2,0,5,0,521,,16,dualsweeper,1,1,0,1,0,81,,33
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,282,bravo,TRUE,l3reelgun_d,5,2,3,7,4,1158,a-,85,wakaba,9,8,1,12,4,1133,a-,73,squiclean_g,9,9,0,5,5,1122,a-,69,96gal_deco,9,9,0,10,3,1080,a,145,jetsweeper,11,9,2,2,7,1575,a+,165,hissen_hue,12,11,1,6,4,1343,a,74,nzap83,12,10,2,10,2,1065,a,38,squiclean_g,5,4,1,10,2,654,a,73
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,4,4,0,5,1,586,,38,dynamo_tesla,4,1,3,4,1,689,,60,sharp_neo,1,1,0,5,0,615,,37,prime_becchu,0,0,0,5,0,399,,55,momiji,8,5,3,1,5,1494,,8,explosher,8,5,3,0,2,632,,51,kugelschreiber,10,6,4,1,1,486,,198,promodeler_pg,3,3,0,4,1,443,,37
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,4,4,0,2,3,938,,20,furo,2,2,0,2,2,693,,33,splatroller,0,0,0,5,2,642,,5,splatroller,3,3,0,2,2,456,,6,nzap83,4,3,1,2,3,887,,19,furo,5,5,0,5,1,607,,22,sputtery_clear,1,1,0,4,1,343,,40,dualsweeper,1,1,0,2,0,165,,33
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,317,bravo,FALSE,prime_becchu,12,9,3,5,5,1479,x,249,barrelspinner_remix,7,5,2,5,8,1925,x,122,nzap85,4,1,3,6,5,1476,x,186,sshooter_collabo,11,11,0,7,4,1083,x,134,wakaba,6,4,2,8,7,1711,x,212,nzap89,11,10,1,7,7,1680,x,86,jetsweeper_custom,9,5,4,4,9,1476,x,258,prime_becchu,4,4,0,7,4,1366,x,209
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,334,alpha,FALSE,l3reelgun_d,11,6,5,7,5,1473,a-,85,sharp_neo,8,5,3,8,6,1924,a,78,96gal_deco,11,10,1,10,5,1515,a,145,nzap89,12,10,2,9,6,1402,a,122,dualsweeper_custom,12,9,3,5,6,1796,a-,140,nzap89,9,5,4,5,7,1703,a-,43,nzap85,20,17,3,10,4,1615,a-,129,sshooter,4,3,1,11,3,1446,a,105
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,3,3,0,2,3,841,,38,maneuver_collabo,6,5,1,3,2,704,,44,splatroller,4,4,0,5,0,654,,24,splatcharger_collabo,1,1,0,3,0,290,,44,bold_neo,5,5,0,3,5,1207,,19,splatroller_becchu,3,3,0,4,2,783,,30,heroroller_replica,6,5,1,3,2,709,,51,sharp_neo,0,0,0,3,0,170,,43
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,3,3,0,2,3,992,,20,ochiba,2,2,0,2,3,1016,,33,heroroller_replica,5,5,0,1,3,836,,40,splatscope,0,0,0,1,0,195,,22,splatroller,0,0,0,3,4,998,,5,52gal,1,1,0,2,2,721,,16,heromaneuver_replica,2,2,0,1,2,582,,33,barrelspinner_deco,1,1,0,5,1,424,,12
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,3,2,1,6,0,370,,38,bold_neo,5,5,0,3,3,1230,,19,dynamo_becchu,4,4,0,3,2,710,,44,sharp_neo,0,0,0,3,0,172,,43,heroroller_replica,7,7,0,3,2,820,,51,splatroller_becchu,4,4,0,4,2,783,,30,clashblaster_neo,1,1,0,4,1,541,,30,splatcharger,2,1,1,1,1,316,,44
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,alpha,FALSE,prime_becchu,9,7,2,4,5,1274,x,249,furo_deco,4,4,0,6,10,2532,x,227,liter4k,4,2,2,2,7,1912,x,268,sharp,5,3,2,5,5,1182,x,161,promodeler_pg,8,6,2,3,8,2006,x,83,furo,7,4,3,5,7,1867,x,134,jetsweeper,4,1,3,1,8,1656,x,206,campingshelter_camo,7,6,1,7,4,1183,x,319
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,104,bravo,TRUE,l3reelgun_d,2,2,0,2,1,532,a-,85,nzap85,1,1,0,2,3,655,a-,69,variableroller_foil,1,1,0,3,1,501,a-,57,dualsweeper,1,0,1,4,1,334,a-,130,nzap85,6,6,0,2,2,679,a,329,spygadget,2,2,0,1,3,659,a,304,dualsweeper_custom,1,0,1,1,1,483,a-,48,liter4k,4,3,1,0,1,315,a-,33
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,3,3,0,1,3,861,,20,dynamo_becchu,5,4,1,1,3,777,,40,sshooter_becchu,5,5,0,0,3,753,,22,pablo_hue,6,4,2,0,2,426,,22,ochiba,1,1,0,7,1,830,,33,splatroller,1,1,0,4,2,804,,5,barrelspinner_deco,1,0,1,4,1,528,,12,prime_becchu,0,0,0,1,1,217,,33
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,7,5,2,2,1,548,,38,bold_neo,5,5,0,1,5,1178,,19,jetsweeper,7,4,3,0,3,664,,44,heroroller_replica,7,5,2,3,1,536,,51,splatroller_becchu,4,4,0,6,2,859,,30,clashblaster_neo,1,1,0,5,2,745,,30,splatcharger,1,1,0,4,1,374,,44,nzap89,0,0,0,4,0,223,,43
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_d,11,9,2,8,3,1285,a-,85,nzap89,9,8,1,8,7,1747,a-,365,sshooter_becchu,14,10,4,5,6,1643,a-,52,hydra_custom,14,8,6,3,3,865,a-,237,96gal,8,5,3,7,7,1520,a-,246,nzap85,3,3,0,7,5,1513,a-,193,sshooter,10,10,0,10,6,1190,a,95,screwslosher_becchu,6,6,0,11,2,1151,a-,108
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,0,0,0,2,3,840,,20,momiji,7,7,0,2,4,1053,,33,carbon_deco,1,1,0,4,1,611,,29,sshooter_becchu,1,1,0,3,1,602,,22,nzap83,4,4,0,1,3,957,,19,dualsweeper,5,5,0,2,3,939,,12,splatcharger_becchu,2,2,0,1,2,561,,59,barrelspinner_deco,0,0,0,5,0,345,,12
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,4,1,3,4,6,1282,s+,58,furo,6,4,2,4,6,1796,s+,95,splatroller_becchu,11,10,1,10,4,1231,s+,131,hydra_custom,9,8,1,5,3,1030,s+,61,furo,6,5,1,6,6,1720,s+,306,hydra_custom,9,6,3,6,4,1072,s+,62,splatroller,8,6,2,8,3,827,s+,87,explosher,8,6,2,3,4,0,s+,101
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,163,bravo,TRUE,prime_becchu,3,1,2,7,0,362,x,249,promodeler_pg,3,1,2,7,3,1014,x,83,liter4k,3,1,2,3,4,891,x,268,52gal_becchu,13,13,0,5,2,817,x,241,variableroller,5,4,1,4,2,896,x,158,nzap85,9,4,5,4,2,861,x,352,sharp_neo,9,8,1,4,0,822,x,371,prime_becchu,8,6,2,4,1,817,x,150
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,3,0,3,3,1,470,,38,heroroller_replica,8,8,0,2,2,887,,51,jetsweeper,6,2,4,3,3,683,,44,herocharger_replica,6,5,1,3,1,522,,120,splatcharger_collabo,1,1,0,2,2,685,,44,splatroller,7,7,0,7,1,533,,23,nzap89,0,0,0,4,0,382,,43,maneuver_collabo,3,3,0,2,1,370,,87
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatroller_collabo,3,3,0,3,2,668,,80,wakaba,0,0,0,5,1,794,,104,splatroller,1,1,0,3,1,684,,7,carbon,2,2,0,5,1,623,,12,maneuver_becchu,3,2,1,1,2,939,,58,hissen,5,2,3,2,2,827,,51,nautilus79,5,5,0,1,2,536,,31,heroroller_replica,6,6,0,2,1,496,,108
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,3,3,0,3,3,797,,20,momiji,4,4,0,1,4,956,,33,explosher,2,2,0,1,2,646,,19,sshooter_becchu,5,4,1,1,2,579,,22,dualsweeper,2,2,0,4,3,912,,12,maneuver,2,2,0,4,2,714,,13,variableroller,2,2,0,1,1,560,,24,barrelspinner_deco,1,0,1,4,1,437,,12
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,6,4,2,0,3,672,,29,sharp_neo,9,9,0,6,1,1009,,33,carbon,0,0,0,3,2,556,,21,longblaster_necro,0,0,0,0,0,0,,57,wakaba,6,5,1,1,1,940,,7,52gal_becchu,2,2,0,4,1,747,,33,wakaba,2,1,1,3,1,652,,29,sharp,1,1,0,5,1,595,,60
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,293,alpha,TRUE,l3reelgun_d,7,3,4,10,2,821,a-,85,momiji,13,6,7,3,7,1801,a,138,sshooter_becchu,20,20,0,2,7,1654,a-,54,nzap85,8,6,2,7,4,1308,a-,68,nzap85,4,1,3,6,7,1346,a-,46,nzap89,10,10,0,10,3,1221,a-,355,liter4k,5,5,0,6,4,1191,a,121,bold,7,6,1,13,3,1102,a,85
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,180,bravo,TRUE,prime_becchu,1,1,0,4,3,632,x,249,promodeler_mg,4,3,1,5,4,1466,x,197,nzap85,1,0,1,6,3,948,x,236,quadhopper_black,4,4,0,7,2,830,x,225,sshooter_becchu,17,14,3,1,5,1252,x,343,promodeler_pg,5,5,0,2,5,1044,x,141,maneuver,2,0,2,2,4,842,x,183,barrelspinner_remix,6,3,3,3,3,722,x,122
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,314,alpha,FALSE,barrelspinner_remix,4,1,3,4,6,1412,s+,58,furo_deco,11,10,1,7,7,1957,s+,177,kelvin525_deco,20,20,0,5,4,1245,s+,96,nova,6,4,2,8,3,1047,s+,59,bucketslosher_soda,11,11,0,6,6,1652,s+,138,96gal,11,4,7,7,6,1635,s+,145,pablo_hue,12,5,7,10,5,1401,s+,59,kugelschreiber_hue,4,4,0,13,1,853,s+,45
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_hue,2,2,0,5,1,514,,38,splatroller,2,2,0,5,1,699,,45,splatroller,2,2,0,3,1,687,,63,herocharger_replica,6,6,0,3,1,634,,120,nzap85,7,7,0,3,3,1015,,63,sshooter_becchu,2,1,1,3,2,690,,44,prime_becchu,2,2,0,5,1,447,,44,herocharger_replica,4,4,0,2,1,430,,87
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp,7,5,2,2,1,874,,80,splatroller,4,4,0,2,2,851,,7,maneuver_becchu,1,0,1,4,0,471,,58,nautilus79,6,4,2,5,1,451,,31,hissen,5,2,3,2,3,759,,51,heroroller_replica,10,10,0,3,2,690,,108,carbon,1,1,0,5,2,642,,12,splatroller,0,0,0,3,2,624,,104
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,4,3,1,4,1,777,,20,sshooter_becchu,4,4,0,2,3,882,,22,momiji,5,4,1,1,3,774,,33,splatroller_collabo,4,4,0,4,3,697,,24,dualsweeper,5,2,3,5,1,768,,12,parashelter,2,1,1,5,1,631,,12,maneuver,3,2,1,3,2,579,,13,furo,4,4,0,3,2,574,,19
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,4,4,0,2,2,591,,29,wakaba,4,3,1,5,0,774,,7,carbon,0,0,0,4,3,749,,21,prime_becchu,7,6,1,5,1,683,,60,wakaba,6,6,0,2,1,996,,29,carbon,6,6,0,6,2,700,,19,promodeler_mg,1,1,0,4,1,688,,6,furo_deco,3,3,0,1,2,637,,32
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,l3reelgun_d,6,5,1,5,4,1293,a-,85,nzap89,11,10,1,6,5,1592,a-,112,nzap89,8,7,1,7,5,1303,a-,355,splatroller,8,8,0,6,3,1069,a-,148,sshooter_becchu,7,1,6,5,7,1459,a-,197,nzap89,9,9,0,10,4,1379,a,253,jetsweeper,9,8,1,8,6,1359,a,57,nzap89,8,6,2,7,4,931,a-,41
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,1,1,0,6,1,615,,38,bold_7,1,1,0,5,3,785,,66,hokusai_hue,2,2,0,4,2,701,,45,splatcharger_becchu,0,0,0,3,1,530,,63,promodeler_pg,10,7,3,2,4,1168,,44,sshooter_becchu,6,4,2,1,4,951,,7,herocharger_replica,7,6,1,1,1,519,,120,splatscope_collabo,1,1,0,0,1,333,,44
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatroller_collabo,5,5,0,1,2,592,,80,squiclean_b,6,6,0,1,3,653,,108,splatroller,4,4,0,3,2,549,,51,sshooter_becchu,1,0,1,4,1,523,,12,splatroller,4,3,1,3,2,815,,7,sharp,2,2,0,4,1,632,,58,splatspinner_becchu,1,1,0,6,1,410,,31,splatcharger,0,0,0,2,1,394,,104
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,6,4,2,1,4,1030,,20,momiji,5,5,0,0,4,1197,,33,carbon,5,4,1,3,2,623,,19,bucketslosher_deco,3,3,0,1,2,595,,12,nzap89,2,2,0,4,3,1052,,12,splatroller_becchu,2,2,0,4,0,795,,14,splatroller_collabo,2,1,1,4,2,792,,24,carbon_deco,1,0,1,6,0,481,,11
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,4,1,3,4,6,1526,s+,58,nzap85,12,9,3,9,5,1634,s+,159,wakaba,7,5,2,5,6,1532,s+,172,octoshooter_replica,11,8,3,7,4,1234,s+,141,jetsweeper,10,8,2,3,8,1726,s+,186,sshooter_becchu,7,4,3,8,6,1534,s+,118,parashelter_sorella,11,7,4,5,6,1419,s+,156,nzap85,10,6,4,7,5,1387,s+,125
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,6,5,1,1,2,658,,29,furo_deco,4,4,0,2,3,1052,,32,carbon,2,2,0,2,2,687,,7,bold_7,2,2,0,4,1,600,,23,bold_neo,1,1,0,3,3,966,,33,wakaba,3,1,2,2,1,864,,29,carbon,3,2,1,4,3,831,,19,heroshooter_replica,6,5,1,4,2,679,,25
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,273,alpha,TRUE,ochiba,4,1,3,4,4,1296,x,249,heroroller_replica,9,8,1,1,4,1326,x,235,prime_becchu,11,9,2,5,3,1282,x,267,kugelschreiber,13,10,3,5,2,848,x,141,96gal,5,4,1,7,5,1430,x,121,promodeler_pg,1,0,1,8,3,1013,x,235,sshooter,4,4,0,10,1,933,x,368,dynamo_becchu,7,7,0,3,5,0,x,248
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,2,2,0,5,0,417,,38,promodeler_pg,0,0,0,1,3,844,,63,squiclean_g,2,2,0,5,0,573,,45,herocharger_replica,7,7,0,4,1,531,,120,sshooter_becchu,6,6,0,2,3,1035,,7,heroroller_replica,4,4,0,1,2,655,,83,furo,4,3,1,5,1,535,,44,splatscope,2,2,0,3,2,442,,44
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,215,alpha,TRUE,l3reelgun_d,9,4,5,3,2,974,a-,85,wakaba,6,3,3,2,5,1534,a-,50,bold_7,5,4,1,4,3,963,a,102,sshooter,13,10,3,3,4,952,a,80,ochiba,2,2,0,3,5,1296,a,110,sshooter_becchu,3,3,0,4,7,1213,a-,99,96gal,7,5,2,8,3,967,a,77,sputtery,3,2,1,6,4,883,a,76
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatroller_collabo,8,8,0,1,2,528,,80,splatroller,2,2,0,2,2,737,,51,maneuver,2,1,1,2,2,667,,104,splatscope,6,6,0,0,2,652,,63,sshooter_becchu,0,0,0,3,2,851,,40,sshooter_becchu,1,1,0,5,2,763,,12,splatscope,5,4,1,5,0,491,,108,splatroller_collabo,0,0,0,4,0,378,,58
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nzap89,2,2,0,4,2,851,,20,promodeler_pg,3,2,1,2,3,860,,43,splatscope,3,3,0,3,1,0,,19,splatscope,1,1,0,3,0,0,,24,momiji,3,2,1,1,4,968,,33,bucketslosher_deco,3,3,0,1,2,649,,12,dynamo_tesla,3,2,1,4,1,554,,50,splatroller,5,5,0,2,1,431,,4
2020-08-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,1,1,0,2,2,649,,29,wakaba,4,3,1,3,1,974,,29,bold_neo,0,0,0,4,0,468,,33,splatscope,1,1,0,1,1,431,,40,carbon,3,3,0,1,4,1061,,19,bold_7,1,1,0,2,2,778,,23,sshooter_becchu,4,3,1,1,3,739,,22,carbon,4,3,1,1,2,567,,7
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,216,alpha,TRUE,barrelspinner_remix,6,4,2,2,3,939,s+,58,dualsweeper_custom,11,9,2,3,3,1243,s+,122,screwslosher_becchu,7,5,2,3,4,1094,s+,93,splatroller,8,4,4,4,1,674,s+,86,barrelspinner_deco,5,4,1,3,7,1358,s+,45,wakaba,3,1,2,4,4,1203,s+,172,hydra_custom,8,6,2,8,3,821,s+,210,splatroller,1,1,0,8,2,625,s+,125
2020-08-26T04:00:00+00:00,5.3.0,gachi,standard,area,battera,203,alpha,TRUE,ochiba,10,8,2,2,4,1352,x,249,nzap85,4,2,2,3,4,1054,x,199,dynamo_becchu,7,6,1,4,1,927,x,129,splatscope,6,4,2,2,2,737,x,146,jetsweeper,4,4,0,4,5,1096,x,206,sshooter_becchu,4,4,0,8,2,904,x,236,heroroller_replica,2,1,1,6,4,903,x,69,furo,2,2,0,2,3,0,x,250
