# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,302,alpha,FALSE,nzap85,13,7,6,6,5,1961,x,111,sputtery_clear,8,5,3,5,3,1218,x,432,dynamo_becchu,9,8,1,6,4,1138,x,327,heroroller_replica,13,12,1,7,1,719,x,440,52gal_deco,13,10,3,6,3,1374,a+,55,splatroller,10,8,2,7,5,1191,a,24,prime_becchu,4,4,0,11,1,1078,s+,80,dynamo_becchu,4,2,2,9,1,1030,a,95
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,2,2,0,1,2,526,,35,sshooter_becchu,3,3,0,1,3,919,,29,splatroller,4,4,0,4,1,546,,18,sshooter,2,1,1,5,1,532,,16,splatroller,7,5,2,0,3,810,,43,maneuver,2,1,1,3,3,763,,18,maneuver_becchu,4,4,0,4,1,512,,31,maneuver,1,0,1,4,2,472,,5
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,153,alpha,TRUE,splatroller,7,7,0,3,0,314,s+,198,wakaba,5,1,4,0,4,903,s+,360,kelvin525_deco,9,9,0,2,1,612,s+,154,hydra_custom,3,2,1,2,2,536,s+,570,spygadget_sorella,3,1,2,2,4,846,s+,270,sshooter_becchu,2,1,1,7,2,559,s+,337,kugelschreiber_hue,3,3,0,4,1,514,s+,100,maneuver,2,1,1,6,3,512,s+,19
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,157,bravo,TRUE,sharp_neo,4,2,2,4,2,817,x,162,furo,3,2,1,5,4,1138,x,199,liter4k_scope,3,3,0,5,2,606,x,373,hotblaster_custom,6,4,2,5,2,451,x,140,liter4k,7,6,1,2,4,963,x,318,nzap85,7,6,1,4,2,727,x,307,dualsweeper_custom,7,6,1,2,2,698,x,109,spygadget,4,1,3,3,2,661,x,284
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,1,1,0,4,2,803,,35,pablo,5,4,1,4,2,855,,52,carbon_deco,4,4,0,4,1,662,,76,rapid_deco,2,2,0,1,2,540,,97,bamboo14mk1,9,9,0,3,2,779,,51,nautilus79,3,1,2,2,2,713,,31,clashblaster,3,3,0,4,1,633,,85,momiji,0,0,0,2,0,0,,5
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,320,bravo,FALSE,splatroller_collabo,7,4,3,7,4,791,x,162,jetsweeper_custom,15,10,5,5,7,1629,x,140,liter4k_scope,5,4,1,4,6,1583,x,150,wakaba,10,7,3,9,6,1535,x,169,dynamo_becchu,8,6,2,5,7,1948,x,327,sshooter_becchu,10,9,1,7,4,1469,x,206,pablo,6,4,2,7,4,1309,s+,312,liter4k,8,6,2,6,5,1286,x,330
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,90,alpha,TRUE,dualsweeper,8,6,2,2,1,342,x,319,pablo,5,3,2,2,1,430,x,294,barrelspinner_remix,5,3,2,1,1,352,x,52,prime_becchu,4,2,2,0,1,300,x,210,nova,1,1,0,3,2,324,x,99,jetsweeper_custom,1,1,0,3,1,322,x,240,sputtery_clear,1,1,0,4,0,264,x,286,squiclean_g,2,2,0,4,0,249,x,137
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,52gal_becchu,14,12,2,8,4,1013,x,228,splatscope,8,8,0,3,4,1133,s+,82,squiclean_b,2,1,1,6,4,1036,s+,78,52gal_deco,3,1,2,5,4,801,b+,70,dualsweeper,7,7,0,6,5,1567,s+,97,jetsweeper,11,10,1,6,4,1100,a+,47,herocharger_replica,6,4,2,3,3,839,x,116,prime_becchu,2,1,1,7,2,774,a-,49
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,11,5,6,4,7,1513,a-,270,furo,8,5,3,6,6,1622,a,49,maneuver_collabo,6,4,2,11,4,965,a-,75,heroroller_replica,15,13,2,9,3,792,a-,55,nzap85,6,2,4,8,4,1282,a-,267,heromaneuver_replica,10,6,4,6,4,1180,a-,198,hissen,13,11,2,4,5,1169,a-,75,heroroller_replica,13,11,2,9,4,1146,a-,88
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,305,bravo,FALSE,sharp_neo,8,8,0,8,5,1463,x,162,momiji,4,3,1,6,9,2025,x,65,nzap85,10,5,5,8,5,1514,x,271,liter4k,5,4,1,5,3,985,x,315,promodeler_mg,9,8,1,3,8,2061,x,197,wakaba,9,3,6,6,6,1557,x,229,sshooter_becchu,15,14,1,6,6,1540,x,189,liter4k_scope,4,2,2,5,5,1128,x,373
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,169,alpha,TRUE,splatroller,9,8,1,4,1,504,s+,198,sharp_neo,7,6,1,3,1,732,s+,103,furo_deco,3,2,1,5,2,724,s+,92,prime,10,3,7,0,2,623,s+,146,l3reelgun,1,1,0,4,3,766,s+,76,bold_neo,6,5,1,4,4,750,s+,159,squiclean_g,4,2,2,5,3,640,s+,106,splatroller,4,4,0,6,2,599,s+,66
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,96gal,3,1,2,1,3,824,,35,nzap89,7,5,2,2,3,1019,,43,sshooter_becchu,3,3,0,2,1,563,,7,liter4k_custom,1,1,0,4,0,209,,32,sshooter_becchu,0,0,0,1,3,865,,29,splatroller,5,4,1,2,2,698,,18,sshooter,4,4,0,2,3,668,,16,wakaba,0,0,0,5,1,647,,5
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,37,bravo,TRUE,nzap85,0,0,0,1,1,224,x,111,dynamo_becchu,0,0,0,1,0,208,x,327,sputtery_clear,0,0,0,2,0,124,x,432,heroroller_replica,0,0,0,2,0,45,x,440,splatspinner,4,2,2,0,1,347,x,287,nzap85,3,3,0,0,0,249,x,598,hotblaster_custom,0,0,0,0,1,227,x,299,bottlegeyser_foil,2,1,1,1,0,158,x,526
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,87,alpha,TRUE,dualsweeper,6,5,1,1,1,352,x,319,nzap85,2,1,1,2,2,587,x,213,liter4k_scope,3,3,0,0,1,364,x,313,jetsweeper_custom,3,2,1,0,1,338,x,240,jetsweeper,0,0,0,2,3,470,x,202,explosher,1,0,1,1,2,423,x,380,sputtery_clear,2,2,0,4,1,374,x,286,squiclean_g,1,1,0,4,0,170,x,137
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,0,0,0,5,1,551,,35,bold,3,3,0,3,4,1090,,28,dualsweeper_custom,4,3,1,3,1,693,,97,pablo,4,3,1,5,0,610,,52,pablo,8,6,2,2,4,948,,85,splatroller,4,4,0,4,2,709,,76,screwslosher_becchu,2,1,1,3,1,574,,37,bamboo14mk1,5,4,1,2,1,520,,51
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,307,bravo,FALSE,nzap85,10,9,1,9,4,1409,x,111,dualsweeper_custom,5,4,1,7,1,1308,x,327,sputtery_clear,5,3,2,9,4,1079,x,432,heroroller_replica,8,8,0,10,3,896,x,440,bold_7,14,9,5,4,8,1511,x,222,bold_7,7,6,1,8,4,1385,x,227,bold_7,13,10,3,8,3,1102,x,201,hissen_hue,12,9,3,4,4,956,x,192
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,269,alpha,TRUE,splatroller,17,16,1,4,3,890,s+,198,sshooter_becchu,6,5,1,4,4,1371,s+,166,hydra_custom,14,9,5,4,2,881,s+,37,squiclean_g,4,4,0,6,2,865,s+,106,dynamo_becchu,4,2,2,8,4,1252,s+,198,squiclean_g,2,1,1,8,3,1020,s+,92,sshooter_collabo,12,12,0,7,3,999,s+,255,bucketslosher_soda,4,3,1,11,2,729,s+,84
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,126,alpha,TRUE,dualsweeper,8,6,2,1,2,533,x,319,wakaba,7,2,5,1,2,623,x,198,96gal,7,6,1,4,1,558,x,65,barrelspinner_remix,3,0,3,1,1,414,x,155,prime_becchu,0,0,0,3,2,577,x,140,sputtery_clear,4,4,0,3,1,559,x,286,jetsweeper,2,1,1,4,2,541,x,202,maneuver_collabo,2,2,0,4,1,351,x,81
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,kelvin525_becchu,10,7,3,7,4,947,s,162,wakaba,4,3,1,6,7,1630,s,110,explosher,2,2,0,5,2,993,s,75,hydra_custom,12,11,1,7,4,967,s,211,pablo,9,6,3,4,6,1611,s,206,jetsweeper,9,4,5,5,6,1241,s,152,hydra_custom,8,7,1,7,2,936,s,186,hissen_hue,9,7,2,7,2,899,s,54
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,96gal,6,5,1,2,4,912,,35,nzap89,4,4,0,3,4,963,,43,octoshooter_replica,3,3,0,2,2,733,,7,liter4k_custom,1,1,0,4,0,215,,32,bold,5,4,1,4,3,989,,42,wakaba,3,0,3,3,3,942,,6,splatroller,1,1,0,3,2,708,,19,dualsweeper,7,5,2,3,1,665,,37
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,anchovy,46,alpha,TRUE,52gal_becchu,2,1,1,1,1,226,x,228,splatroller,6,5,1,1,1,387,s+,63,squiclean_b,2,2,0,0,1,320,s,55,sharp_neo,1,1,0,1,0,181,b+,70,96gal_deco,1,0,1,2,0,217,a+,44,hissen,0,0,0,2,0,198,a-,85,ochiba,1,1,0,3,0,188,s,90,splatroller,2,2,0,2,0,125,a,135
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,228,alpha,TRUE,sshooter_becchu,13,10,3,2,4,1053,a-,270,dualsweeper,9,5,4,6,4,978,a,254,furo_deco,6,6,0,5,3,955,a-,72,hokusai_hue,5,3,2,6,3,698,a-,126,sshooter_becchu,6,5,1,6,6,1246,a-,66,furo,3,1,2,7,3,986,a+,59,splatroller,10,10,0,8,2,656,a-,84,sshooter_collabo,4,3,1,5,3,607,a-,81
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,5,4,1,6,4,1481,x,162,dynamo_becchu,0,0,0,2,8,1676,x,196,dualsweeper_custom,8,7,1,2,5,1366,x,271,barrelspinner_remix,5,4,1,6,5,1274,x,284,variableroller_foil,8,7,1,3,7,1628,x,179,wakaba,8,4,4,4,7,1477,x,71,barrelspinner_remix,5,3,2,4,4,1390,x,327,kugelschreiber_hue,3,2,1,4,4,1226,x,141
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,257,alpha,TRUE,sshooter_becchu,10,9,1,8,3,818,x,162,dynamo_becchu,8,6,2,7,3,1082,x,150,rapid_becchu,7,6,1,7,4,1040,x,140,sshooter_collabo,4,1,3,7,2,878,x,169,squiclean_b,4,3,1,4,3,947,s+,77,splatroller,11,8,3,7,2,886,a+,75,sshooter_becchu,12,8,4,4,3,869,a+,97,splatscope,10,9,1,7,0,840,s+,120
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,3,1,2,5,1,783,,35,pablo,7,7,0,3,1,887,,85,pablo_hue,6,3,3,3,3,815,,97,promodeler_mg,2,2,0,6,1,635,,10,promodeler_mg,4,3,1,1,4,999,,204,pablo,9,6,3,4,2,802,,52,pablo,5,4,1,5,2,732,,76,bamboo14mk1,2,2,0,3,1,578,,51
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,324,alpha,FALSE,dualsweeper,13,11,2,3,7,1636,x,319,wakaba,9,4,5,5,6,1845,x,156,sshooter_collabo,16,12,4,11,3,1265,x,113,liter4k,4,3,1,4,4,1023,x,277,wakaba,7,3,4,4,6,1655,x,193,dynamo_becchu,5,4,1,8,6,1498,x,187,nzap83,9,7,2,8,4,1438,x,89,sputtery_clear,10,9,1,10,5,1296,x,286
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,230,bravo,TRUE,dualsweeper,6,5,1,3,6,1155,x,581,barrelspinner_remix,2,2,0,4,4,1062,x,132,jetsweeper_custom,6,3,3,2,5,979,x,303,longblaster_necro,3,3,0,8,2,604,x,109,dualsweeper_custom,1,1,0,1,5,1343,x,214,dualsweeper,6,6,0,3,5,1139,x,431,hydra_custom,4,1,3,4,3,691,x,243,splatroller,7,7,0,6,2,509,x,523
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,192,alpha,TRUE,52gal_becchu,7,6,1,5,2,750,x,228,splatroller,3,3,0,2,3,868,s,105,splatroller_collabo,9,7,2,2,3,800,s+,129,sharp_neo,2,2,0,6,2,783,b+,70,momiji,5,5,0,5,5,1267,x,204,rapid_becchu,11,5,6,1,4,842,x,108,screwslosher_becchu,3,3,0,6,1,651,s+,86,screwslosher_becchu,2,2,0,6,1,433,a+,65
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,3,2,1,1,2,528,,35,bold,6,6,0,4,4,977,,42,quadhopper_black,3,3,0,4,2,778,,20,splatroller,6,5,1,2,2,685,,19,octoshooter_replica,7,7,0,4,0,798,,7,splatspinner,2,1,1,3,2,749,,43,wakaba,3,1,2,7,1,600,,6,sshooter_becchu,2,2,0,3,1,0,,6
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,alpha,FALSE,splatroller,7,6,1,8,2,814,s+,198,sputtery_clear,12,8,4,6,4,1193,s+,229,prime_becchu,15,10,5,5,5,1165,s+,150,sharp,10,5,5,10,5,1120,s+,169,nova_becchu,9,3,6,4,5,1180,s+,343,wakaba,13,5,8,8,5,1150,s+,79,sharp_neo,11,11,0,8,2,1096,s+,83,sshooter_collabo,12,10,2,10,3,843,s+,122
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,36,alpha,TRUE,nzap85,1,0,1,0,1,271,x,111,sputtery_clear,2,2,0,0,1,282,x,432,dualsweeper_custom,2,1,1,0,0,189,x,327,heroroller_replica,4,4,0,0,0,173,x,440,ochiba,0,0,0,1,1,282,s+,201,nzap85,0,0,0,2,0,158,s+,180,sputtery_clear,0,0,0,2,0,131,a,220,bucketslosher_soda,0,0,0,2,0,116,x,233
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,173,alpha,TRUE,sshooter_becchu,7,7,0,1,4,918,a-,270,variableroller_foil,5,5,0,4,3,735,a+,69,wakaba,7,4,3,4,2,734,a,56,bold_7,2,1,1,4,1,629,a+,135,sshooter_becchu,0,0,0,1,6,997,a,48,barrelspinner_remix,4,4,0,4,1,795,a-,42,wakaba,2,1,1,5,2,748,a-,54,splatroller,7,7,0,7,1,432,a-,29
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,1,1,0,4,2,792,,35,sharp_neo,4,4,0,5,0,641,,28,squiclean_a,6,3,3,2,2,609,,51,splatscope,2,1,1,1,1,504,,127,52gal_becchu,2,2,0,2,3,786,,44,furo,1,1,0,5,1,719,,54,nautilus47,5,4,1,1,2,629,,63,liter4k,5,5,0,1,2,597,,107
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,wakaba,11,6,5,5,7,1602,x,315,sputtery_hue,18,15,3,11,3,1219,x,335,h3reelgun_d,9,2,7,9,2,1085,x,266,liter4k,11,10,1,6,4,978,x,198,bold_7,14,6,8,6,7,1530,x,222,bold_7,11,10,1,8,7,1355,x,201,hissen_hue,12,11,1,8,3,1168,x,192,bold_7,5,4,1,11,5,1084,x,227
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,5,4,1,3,2,726,,35,momiji,3,3,0,3,4,1114,,43,splatroller,3,2,1,7,1,781,,30,hotblaster,3,1,2,5,1,476,,6,splatroller,8,8,0,1,3,1000,,19,bold,2,2,0,1,2,992,,19,quadhopper_black,3,3,0,1,2,962,,20,bold,5,5,0,7,2,674,,42
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,135,bravo,TRUE,dualsweeper,1,0,1,2,3,626,x,581,nzap83,2,2,0,3,3,902,x,116,l3reelgun_d,4,3,1,4,2,642,x,243,screwslosher_becchu,1,0,1,5,0,408,x,45,96gal,5,5,0,2,3,833,x,159,nzap85,4,1,3,1,3,798,x,479,dualsweeper_custom,5,4,1,2,2,734,x,218,bucketslosher_soda,5,4,1,1,2,588,x,99
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,219,bravo,TRUE,jetsweeper_custom,6,1,5,5,3,681,x,162,jetsweeper_custom,11,6,5,7,4,898,x,140,dynamo_becchu,10,8,2,8,3,849,x,150,jetsweeper_custom,5,4,1,6,2,702,x,169,prime_becchu,12,12,0,3,2,1283,x,351,wakaba,12,6,6,2,5,1228,x,291,herospinner_replica,7,5,2,5,1,943,x,348,sharp,5,3,2,9,0,389,x,231
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,287,bravo,TRUE,liter4k,8,6,2,5,6,1419,x,162,jetsweeper_custom,5,4,1,6,6,1191,x,128,pablo,11,7,4,6,4,1136,x,129,liter4k_scope,4,3,1,6,4,1085,x,310,wakaba,8,7,1,5,6,1482,x,128,kugelschreiber_hue,5,4,1,4,4,1268,x,130,liter4k,7,7,0,6,4,1165,x,263,prime_becchu,6,5,1,6,3,952,x,332
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,325,alpha,FALSE,nzap85,22,11,11,7,6,1700,x,111,dualsweeper_custom,15,14,1,8,3,1503,x,327,sputtery_clear,7,4,3,10,4,1092,x,432,heroroller_replica,15,10,5,9,3,791,x,440,splatroller_becchu,14,12,2,9,5,1600,x,392,splatroller,9,8,1,12,2,1111,x,360,heroroller_replica,12,11,1,8,3,1094,x,513,splatroller,4,2,2,11,2,1083,b,31
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,347,alpha,FALSE,dualsweeper,5,3,2,8,6,1414,x,319,prime_becchu,15,12,3,4,4,1349,x,363,52gal_becchu,11,10,1,5,5,1214,x,97,hydra_custom,12,7,5,5,4,1200,x,215,furo,11,8,3,7,7,1782,x,122,jetsweeper,5,2,3,9,7,1388,x,198,prime_collabo,6,6,0,10,3,1142,x,260,longblaster,6,6,0,6,4,1104,x,223
2020-08-30T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,7,6,1,8,5,1178,x,228,jetsweeper,14,8,6,3,10,1652,a-,47,52gal_becchu,9,7,2,8,5,1084,s,53,sharp_neo,7,5,2,10,3,1020,b+,70,hissen_hue,9,8,1,4,6,1478,x,131,splatroller,11,8,3,6,5,1290,s+,162,variableroller_foil,5,5,0,9,3,1234,a-,65,prime_becchu,9,8,1,7,2,1016,s+,104
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,156,bravo,TRUE,splatroller,5,4,1,3,2,585,s+,198,variableroller_foil,2,2,0,3,3,924,s+,141,ochiba,3,0,3,5,3,768,s+,375,96gal_deco,1,1,0,4,1,617,s+,178,h3reelgun_d,4,2,2,1,3,961,s+,280,sharp_neo,5,4,1,2,3,820,s+,52,liter4k,2,1,1,0,3,664,s+,120,splatroller,8,8,0,4,1,336,s+,113
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,alpha,FALSE,sshooter_becchu,9,8,1,4,6,1336,a-,270,nzap85,7,3,4,0,7,1421,a+,327,barrelspinner_remix,13,9,4,5,5,1197,a,76,prime_becchu,9,7,2,6,4,1006,a+,100,furo_deco,9,7,2,10,5,1466,a-,34,96gal,3,2,1,5,6,1331,a,193,bold,5,4,1,4,5,1316,a+,80,prime_becchu,1,1,0,8,3,961,a,95
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,5,0,2,3,756,,35,dualsweeper,9,5,4,2,3,732,,127,nautilus47,3,2,1,2,1,505,,63,sshooter_becchu,1,1,0,4,0,482,,52,bold_7,2,2,0,6,2,667,,44,liter4k,4,4,0,1,2,567,,107,bucketslosher_deco,1,1,0,1,1,503,,58,squiclean_a,2,2,0,5,1,492,,51
2020-08-30T00:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,1,3,3,1,408,,35,bold,1,1,0,5,2,868,,42,bold,1,1,0,7,1,677,,19,maneuver,2,2,0,6,1,493,,6,splatspinner_becchu,8,8,0,2,3,921,,47,sshooter_becchu,3,3,0,2,3,731,,9,splatroller,6,6,0,1,1,726,,19,bold_7,5,3,2,0,2,644,,29
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,312,bravo,FALSE,liter4k,4,4,0,9,4,1029,x,162,sshooter_collabo,13,9,4,12,3,901,x,147,hotblaster_custom,16,14,2,13,3,870,x,318,hissen,14,7,7,12,2,757,x,399,sshooter_becchu,18,15,3,8,6,1476,x,272,liter4k,12,8,4,9,2,839,x,307,splatscope,11,7,4,6,2,833,x,304,clashblaster_neo,17,15,2,11,2,700,x,220
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller,8,7,1,10,0,555,s+,198,sshooter_collabo,12,11,1,9,5,1111,s+,97,variableroller_foil,6,5,1,9,4,1040,s+,112,splatscope,6,6,0,7,0,874,s+,77,herospinner_replica,12,8,4,3,7,1372,s+,67,splatscope_collabo,9,9,0,8,2,806,s+,58,carbon_deco,18,12,6,10,3,737,s+,93,splatroller,8,6,2,8,2,729,s+,113
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,203,bravo,TRUE,wakaba,8,6,2,6,5,1070,x,315,h3reelgun_d,5,1,4,7,4,895,x,266,sharp,4,4,0,7,4,753,x,335,splatcharger,5,5,0,8,1,515,x,198,liter4k,10,7,3,2,3,906,x,265,96gal,8,6,2,5,3,880,x,248,screwslosher_becchu,10,9,1,3,2,866,x,262,sshooter_collabo,8,6,2,6,2,762,x,114
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,76,bravo,TRUE,dualsweeper,1,0,1,2,2,356,x,581,dualsweeper_custom,1,1,0,2,1,363,x,276,prime_becchu,1,0,1,4,1,352,s+,102,kelvin525_deco,2,2,0,2,1,240,x,188,h3reelgun_d,6,6,0,0,2,531,x,462,wakaba,1,0,1,0,2,457,a+,35,screwslosher_becchu,3,0,3,2,1,332,x,384,kelvin525_deco,4,4,0,1,1,266,x,94
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,273,alpha,TRUE,kelvin525_becchu,9,4,5,3,3,730,x,162,nzap83,15,11,4,3,6,1564,x,169,promodeler_pg,10,6,4,7,5,1207,x,140,campingshelter_camo,12,7,5,4,4,1046,x,150,96gal_deco,5,4,1,7,7,1356,x,151,sshooter,5,4,1,7,7,1242,x,200,sputtery_clear,7,5,2,8,6,1158,x,105,splatroller,4,4,0,7,6,994,s+,119
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,4,3,1,3,3,1218,,35,spygadget,4,4,0,2,6,1198,,76,sshooter,5,2,3,3,1,1020,,41,squiclean_b,6,6,0,5,1,634,,198,promodeler_mg,1,1,0,4,4,1421,,42,bold,3,2,1,3,2,977,,290,rapid,8,7,1,3,3,914,,161,maneuver_collabo,3,3,0,5,1,669,,20
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,191,bravo,TRUE,dualsweeper,4,1,3,8,2,670,x,581,dualsweeper_custom,4,1,3,6,3,833,x,276,wakaba,3,0,3,7,3,727,s+,255,prime_becchu,13,13,0,7,1,645,x,161,dualsweeper_custom,4,3,1,3,2,853,s+,277,maneuver_becchu,10,8,2,5,2,728,x,164,maneuver_collabo,8,7,1,4,3,714,s+,166,dualsweeper_custom,12,10,2,3,1,676,s+,228
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,248,bravo,TRUE,nzap89,8,7,1,6,4,1022,s+,43,furo_deco,10,7,3,4,6,1503,s+,67,prime_becchu,9,6,3,5,3,798,s+,176,splatcharger_collabo,6,5,1,9,1,475,s+,81,momiji,10,7,3,5,4,1285,s+,198,sshooter_becchu,9,8,1,6,5,1185,s+,72,liter4k_scope,4,4,0,7,3,762,s+,105,rapid,6,3,3,8,2,558,s+,87
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,1,1,0,1,1,462,,35,bold,7,7,0,3,4,1097,,20,nzap85,7,7,0,0,4,1067,,43,ochiba,0,0,0,4,0,540,,44,bold,4,4,0,7,2,1069,,18,splatroller,4,4,0,3,2,710,,54,liter4k_scope,0,0,0,5,1,651,,32,jetsweeper,0,0,0,0,0,0,,63
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,112,bravo,TRUE,wakaba,2,1,1,3,3,588,x,315,h3reelgun_d,2,2,0,3,2,601,x,266,sharp,3,3,0,5,1,484,x,335,splatcharger,3,1,2,2,1,293,x,198,96gal,7,3,4,1,2,613,x,248,liter4k,4,2,2,1,2,570,x,265,screwslosher_becchu,3,2,1,3,1,473,x,262,sshooter_collabo,8,6,2,2,1,447,x,114
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,322,bravo,FALSE,splatroller,12,9,3,8,3,770,s+,198,wakaba,10,6,4,9,7,1677,s+,147,barrelspinner,13,10,3,6,3,1131,s+,34,splatscope_collabo,6,6,0,6,4,1087,s+,58,nzap85,12,6,6,9,4,1577,s+,242,splatscope,7,7,0,6,3,1140,s+,35,96gal,10,9,1,7,5,1101,s+,219,carbon_deco,7,6,1,10,1,731,s+,197
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,1,0,1,5,2,1128,,35,maneuver_collabo,4,3,1,2,2,1097,,20,bold,3,2,1,3,2,1022,,290,squiclean_b,6,6,0,5,1,742,,198,splatspinner_collabo,5,5,0,2,4,1220,,76,sputtery_clear,5,3,2,3,2,1162,,41,52gal_becchu,1,0,1,2,4,1036,,230,squiclean_g,7,7,0,4,0,463,,406
