# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,111,bravo,TRUE,sshooter_becchu,3,2,1,5,0,482,a+,51,hissen_hue,5,4,1,5,0,335,a+,62,carbon_deco,1,1,0,2,2,510,a+,57,sputtery_clear,3,2,1,4,0,588,a+,97,sputtery_clear,3,2,1,3,1,446,a,37,nzap85,9,7,2,2,3,918,a+,46,prime_becchu,5,3,2,2,0,355,a-,34,carbon_deco,5,4,1,2,0,279,a,32
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid,13,9,4,8,4,1188,x,304,nzap89,9,6,3,7,3,1291,x,82,splatroller,18,15,3,6,5,1276,x,558,bold_neo,5,4,1,9,5,1142,x,161,furo,10,7,3,8,4,1379,x,344,quadhopper_black,11,8,3,8,1,1214,x,241,bold_7,10,8,2,10,5,1168,x,52,nzap85,10,7,3,8,3,1156,x,337
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,193,alpha,TRUE,52gal_becchu,4,2,2,7,3,494,s+,140,splatspinner,6,5,1,5,2,701,x,172,sshooter_becchu,10,10,0,2,4,801,x,339,hydra_custom,13,8,5,4,3,472,x,237,hissen_hue,4,3,1,8,1,324,s+,64,hydra_custom,13,12,1,5,3,703,s+,120,barrelspinner_remix,1,0,1,6,1,596,b+,33,jetsweeper_custom,4,3,1,7,2,589,s+,88
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo,11,11,0,2,1,1114,,258,nzap89,7,5,2,2,4,1138,,16,nzap85,8,2,6,4,2,928,,197,prime_becchu,8,6,2,2,2,799,,188,sharp_neo,5,3,2,5,2,1071,,48,bold,2,2,0,6,1,985,,111,furo_deco,2,2,0,6,1,757,,36,prime_becchu,3,3,0,7,1,653,,211
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,6,1,8,3,910,a,81,bold_neo,13,8,5,6,10,1662,a,50,splatroller,14,12,2,8,2,1066,a+,443,dualsweeper_custom,12,10,2,3,5,1326,a,29,sputtery_hue,11,10,1,9,2,943,a,103,nzap83,9,6,3,10,2,1240,a-,54,promodeler_mg,5,3,2,10,4,1351,a-,62,nautilus79,8,6,2,7,2,1187,a+,86
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,9,9,0,1,2,834,,85,hissen,7,3,4,3,3,953,,81,prime_becchu,3,2,1,2,0,301,,41,campingshelter,5,4,1,1,1,655,,28,splatscope,2,2,0,5,1,208,,80,splatroller,3,3,0,3,5,1283,,52,splatroller,1,1,0,7,1,485,,8,sshooter,1,1,0,6,0,443,,56
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,257,bravo,TRUE,hokusai_becchu,10,8,2,9,2,688,a-,265,hydra,0,0,0,1,0,0,a-,87,promodeler_mg,7,4,3,5,5,1413,a-,40,bold,11,10,1,11,2,1171,a-,41,clashblaster_neo,13,9,4,5,2,751,a-,38,heroroller_replica,7,7,0,5,1,872,a,43,bold,7,5,2,7,4,1260,a,53,wakaba,7,5,2,5,4,957,a,57
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,129,alpha,TRUE,sshooter_becchu,5,5,0,2,3,718,a+,51,dualsweeper,5,5,0,2,1,400,a,41,carbon_deco,3,3,0,5,0,276,a,32,sputtery_clear,2,1,1,4,1,557,a+,37,octoshooter_replica,3,3,0,4,1,375,a,38,heromaneuver_replica,8,8,0,5,0,573,a+,65,prime_becchu,0,0,0,0,0,0,a+,62,sputtery_clear,2,2,0,5,0,470,a+,97
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,22,19,3,9,3,1064,x,337,octoshooter_replica,7,5,2,10,1,705,x,123,jetsweeper,10,5,5,5,7,1392,x,200,quadhopper_white,9,6,3,8,4,1482,x,99,wakaba,15,10,5,11,3,1253,x,238,jetsweeper_custom,12,4,8,5,3,1150,x,76,prime_becchu,11,8,3,6,3,1286,x,38,sshooter,12,10,2,13,1,934,x,73
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo,10,9,1,2,0,959,,258,nzap85,5,4,1,2,3,1091,,197,bold,5,3,2,1,4,977,,36,prime_becchu,8,6,2,3,1,640,,188,bold,5,4,1,7,1,920,,111,jetsweeper,1,1,0,5,3,850,,211,nzap89,3,3,0,5,2,833,,17,sputtery_hue,0,0,0,5,2,748,,48
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,250,bravo,TRUE,52gal_becchu,6,6,0,10,3,589,s+,140,splatspinner,9,5,4,8,2,976,x,172,sshooter_becchu,9,6,3,9,2,887,x,339,hydra_custom,10,8,2,6,2,726,x,237,hotblaster_custom,10,6,4,8,2,598,s+,231,dualsweeper_custom,6,4,2,6,3,1026,x,143,hydra_custom,17,12,5,3,4,861,x,155,bold,10,10,0,8,3,1058,s+,220
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,297,bravo,TRUE,dynamo_becchu,8,4,4,7,3,1090,s+,114,sshooter_collabo,16,15,1,8,2,970,x,63,campingshelter_camo,2,2,0,8,2,973,x,199,ochiba,5,4,1,9,3,735,s+,68,heroroller_replica,9,7,2,6,3,897,x,271,sshooter_collabo,9,6,3,8,3,1136,x,278,kugelschreiber_hue,12,10,2,5,3,887,x,291,hissen_hue,7,6,1,6,4,1011,x,198
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,10,7,3,7,3,1161,x,304,sharp_neo,12,7,5,7,1,1150,x,125,hydra_custom,6,5,1,5,4,937,x,130,sshooter_collabo,9,7,2,10,3,900,x,234,wakaba,14,8,6,7,3,1213,x,376,furo,8,6,2,6,2,1036,x,344,96gal,10,6,4,6,6,1508,x,215,l3reelgun_d,11,9,2,7,5,1016,x,269
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,41,alpha,TRUE,nzap85,3,2,1,0,0,218,a,81,promodeler_pg,3,2,1,0,1,353,a-,67,hydra_custom,2,2,0,1,0,90,a,165,splatcharger,1,1,0,0,0,258,a,172,sharp_neo,0,0,0,2,0,146,a-,97,hydra,0,0,0,2,0,129,a+,105,momiji,1,1,0,1,0,166,a,56,52gal_deco,0,0,0,2,0,131,a,269
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,8,7,1,11,4,1205,a+,51,bold_7,6,5,1,7,3,1075,a,55,screwslosher_becchu,8,6,2,7,3,1159,a+,60,prime,15,11,4,7,5,1183,a-,18,rapid,12,5,7,7,4,1095,a-,25,sshooter,19,16,3,7,4,1051,a+,14,furo_deco,7,3,4,8,3,1032,a,24,promodeler_mg,9,8,1,7,5,1488,a+,20
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,6,5,1,4,2,727,,85,dynamo_tesla,17,13,4,3,2,785,,26,sshooter_collabo,8,7,1,4,2,967,,83,sharp_neo,4,2,2,2,3,995,,64,sshooter,5,4,1,8,2,707,,9,nzap85,2,1,1,7,1,799,,133,heroshooter_replica,4,3,1,7,2,624,,84,sharp,7,5,2,5,0,915,,58
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,303,bravo,FALSE,kelvin525_becchu,12,9,3,6,5,1192,x,158,sshooter_becchu,9,7,2,11,3,1059,x,190,splatcharger,7,6,1,6,3,801,x,104,bucketslosher_soda,7,5,2,8,2,847,x,137,sshooter,13,10,3,8,3,870,x,189,kelvin525,12,12,0,7,4,1054,x,324,nzap85,11,6,5,5,5,1063,x,153,carbon,4,3,1,7,5,1235,x,235
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,14,6,8,4,5,1224,a,81,hydra_custom,12,7,5,0,6,1191,a-,247,heroshelter_replica,10,9,1,9,1,1023,a,46,sputtery_clear,10,10,0,7,3,1218,a+,89,campingshelter,4,2,2,9,3,1082,a-,70,bold,9,6,3,10,4,1238,a,46,nzap83,8,6,2,6,7,2145,a+,136,hydra_custom,8,6,2,7,1,836,a,99
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,16,14,2,7,1,840,a-,265,clashblaster_neo,12,10,2,9,1,793,a-,38,bold,11,10,1,8,4,1378,a,53,52gal_deco,12,8,4,6,4,1152,a,269,promodeler_pg,16,16,0,11,5,1374,a-,67,heroroller_replica,12,9,3,8,0,671,a,43,wakaba,3,2,1,11,2,1001,a,57,pablo,4,2,2,12,0,918,a-,271
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dynamo,6,5,1,6,0,963,,258,96gal_deco,6,5,1,4,4,1157,,211,bold,2,2,0,4,2,1153,,36,prime_becchu,6,4,2,1,3,982,,188,bold,4,3,1,3,4,1487,,111,nzap85,6,2,4,3,3,945,,197,nzap89,3,3,0,5,3,924,,17,hissen_hue,8,7,1,5,2,916,,48
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,313,alpha,FALSE,wakaba,16,11,5,8,3,1275,s+,140,prime_becchu,8,7,1,8,2,918,x,172,bucketslosher_soda,15,11,4,9,2,828,x,339,jetsweeper_custom,8,6,2,4,4,1137,x,237,52gal_becchu,9,8,1,9,3,1038,s,44,jetsweeper_custom,6,5,1,5,3,1256,x,126,longblaster_necro,8,4,4,11,3,775,s,72,52gal,15,12,3,10,4,960,s+,73
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,dynamo_becchu,3,3,0,2,6,1082,s+,114,sshooter_collabo,15,15,0,6,3,1088,x,63,campingshelter_sorella,3,3,0,3,7,1413,x,199,ochiba,4,1,3,5,4,873,s+,68,h3reelgun_d,3,1,2,7,4,1009,x,176,nova_becchu,6,4,2,4,5,1202,x,340,dualsweeper,8,7,1,7,5,1065,x,124,dynamo_becchu,4,4,0,4,5,1192,x,238
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,279,alpha,TRUE,rapid,7,3,4,7,4,1005,x,304,sharp,9,8,1,9,5,978,x,216,bold,8,8,0,8,2,1194,x,203,bamboo14mk1,15,11,4,6,5,1190,x,64,nzap89,9,7,2,10,3,1199,x,260,hissen,14,12,2,9,3,1027,x,264,52gal_becchu,7,7,0,9,1,965,x,92,dualsweeper_custom,7,4,3,2,4,0,x,214
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,8,7,1,12,3,964,a+,51,dualsweeper_custom,5,4,1,9,1,0,a+,48,liter4k,9,5,4,4,6,1116,a,23,squiclean_b,7,5,2,7,4,1235,a,20,momiji,5,3,2,6,4,1334,a-,17,sshooter,24,22,2,3,3,1043,a+,15,bamboo14mk3,1,1,0,5,1,871,a,28,splatroller,8,6,2,7,3,1085,a,50
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo,8,8,0,5,0,876,,258,nzap89,5,3,2,4,3,1017,,17,prime_becchu,7,4,3,1,2,849,,188,96gal_deco,4,4,0,4,2,833,,211,dualsweeper_custom,5,4,1,2,3,1149,,207,bold,1,1,0,5,2,1050,,111,pablo,4,3,1,6,2,818,,197,bucketslosher,7,6,1,6,1,529,,48
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,248,alpha,TRUE,hokusai_becchu,15,12,3,3,3,1100,a-,265,dualsweeper_custom,5,5,0,6,2,953,a-,45,wakaba,8,4,4,6,3,1058,a,57,quadhopper_black,9,8,1,8,1,716,a,156,campingshelter,2,1,1,10,0,759,a-,70,hissen_hue,15,12,3,7,5,1248,a-,186,maneuver,1,1,0,3,0,0,a-,86,bold_7,12,9,3,9,3,1045,a+,95
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,12,8,4,7,4,1237,a,81,heroroller_replica,9,8,1,7,2,984,a,58,52gal_deco,9,7,2,7,4,1227,a,269,sputtery_clear,12,11,1,9,2,980,a+,89,nzap83,5,4,1,7,3,1687,a+,136,nzap89,11,9,2,9,4,1001,a,451,hydra_custom,11,10,1,8,1,990,a+,122,clashblaster_neo,9,7,2,10,3,936,a+,242
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,kelvin525_becchu,16,14,2,7,4,966,x,158,sshooter_becchu,10,6,4,10,3,892,x,190,splatcharger,7,7,0,2,3,875,x,104,bucketslosher_soda,3,1,2,11,2,491,x,137,splatcharger,13,9,4,4,2,786,s+,68,splatroller,7,7,0,8,3,782,a-,60,52gal_becchu,7,5,2,6,2,918,a-,36,52gal_deco,6,6,0,12,0,532,s+,122
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,312,bravo,FALSE,dynamo_becchu,7,4,3,4,4,1116,s+,114,campingshelter_sorella,4,4,0,8,5,1324,x,199,sshooter_collabo,11,10,1,10,3,1001,x,64,ochiba,4,2,2,9,3,826,s+,68,sshooter_becchu,10,9,1,7,5,1150,x,129,kugelschreiber_hue,11,10,1,7,2,898,x,235,jetsweeper_custom,8,5,3,1,8,1146,s+,115,screwslosher_becchu,11,7,4,5,4,1203,s+,106
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_becchu,8,6,2,8,3,849,a-,265,sshooter_becchu,14,13,1,5,7,1396,a+,82,prime_collabo,7,7,0,8,3,911,a+,205,bold_7,11,7,4,10,1,936,a+,95,splatscope_collabo,6,5,1,7,1,831,a-,60,bold_7,12,10,2,10,3,1225,a+,121,52gal_becchu,13,12,1,8,4,1241,a+,66,maneuver_collabo,5,3,2,8,0,799,a+,83
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,9,8,1,11,3,996,a+,51,splatscope,4,2,2,4,3,870,a+,61,sshooter_collabo,17,14,3,9,1,876,a+,51,dualsweeper_custom,12,9,3,9,2,1184,a+,118,quadhopper_black,3,3,0,10,2,795,a+,21,liter4k,7,5,2,5,4,1077,a+,65,sshooter,18,15,3,9,3,1026,a+,38,furo_deco,13,10,3,9,2,1138,a+,77
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,11,8,3,8,4,1323,s+,140,splatscope,3,3,0,2,5,966,s+,66,dynamo_tesla,9,6,3,9,1,692,s+,45,sshooter,10,10,0,10,3,1097,s+,83,maneuver,12,10,2,11,3,895,s+,151,liter4k_scope,10,4,6,2,5,1229,s+,38,hissen_hue,13,10,3,5,4,1147,s+,152,octoshooter_replica,5,5,0,9,1,856,s+,68
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,322,alpha,FALSE,nzap85,16,7,9,6,5,1363,a,81,52gal_becchu,9,9,0,9,2,805,a,55,barrelspinner_remix,11,7,4,8,5,1277,a,242,dualsweeper_custom,15,13,2,7,4,1202,a+,195,kelvin525_deco,10,10,0,10,1,988,a,131,sharp_neo,11,9,2,7,4,1499,a+,77,dynamo_becchu,9,6,3,9,2,993,a+,129,prime_becchu,6,5,1,10,0,935,a,100
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,11,9,2,10,3,983,x,158,sshooter_becchu,14,11,3,10,4,1255,x,190,splatcharger,8,5,3,7,3,776,x,104,bucketslosher_soda,2,0,2,10,2,705,x,137,hotblaster_custom,20,19,1,8,3,1070,s+,59,dualsweeper,14,7,7,5,5,841,s,143,bottlegeyser_foil,12,10,2,7,2,792,x,629,wakaba,10,1,9,5,5,1119,x,249
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,dynamo_becchu,2,1,1,4,5,1085,s+,114,spygadget,2,2,0,10,6,1268,x,199,sshooter_collabo,8,7,1,9,3,944,x,64,ochiba,2,1,1,10,3,878,s+,68,nova_becchu,9,6,3,4,5,990,x,108,nova_becchu,7,7,0,5,1,918,x,230,nova_becchu,12,8,4,2,6,1310,x,162,nova_becchu,17,9,8,1,4,905,x,357
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,20,15,5,7,4,1157,x,158,sshooter_becchu,13,11,2,8,4,1348,x,190,splatcharger,9,5,4,4,3,795,x,104,bucketslosher_soda,3,3,0,8,3,845,x,137,jetsweeper_custom,16,7,9,6,5,1017,x,252,nzap85,10,6,4,10,5,1242,s+,146,nzap89,9,8,1,10,3,894,s+,230,prime_becchu,7,6,1,8,3,920,s+,174
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,141,bravo,TRUE,nzap85,3,1,2,3,3,574,a,81,dualsweeper_custom,3,2,1,5,0,474,a+,42,kelvin525_deco,2,2,0,4,1,473,a+,76,pablo,3,3,0,3,1,670,a-,38,dynamo_becchu,6,6,0,3,2,741,a+,345,bold_neo,5,4,1,1,3,902,a,62,dualsweeper_custom,2,1,1,2,1,497,a+,177,sharp,4,4,0,2,1,426,a-,391
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,46,alpha,TRUE,bottlegeyser,1,1,0,1,0,113,s+,123,carbon_deco,3,3,0,0,0,288,s+,231,splatroller,3,2,1,0,1,213,s+,216,nzap85,1,1,0,1,0,191,s+,167,carbon_deco,1,1,0,2,0,80,s+,93,furo,0,0,0,1,0,223,s+,164,bold,2,1,1,2,0,218,s+,278,prime,1,0,1,2,0,171,s+,148
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,bottlegeyser,7,6,1,7,2,809,s+,123,sshooter_becchu,10,9,1,6,7,1652,s+,120,furo,7,7,0,6,3,1364,s+,164,dynamo,7,5,2,6,4,989,s+,530,furo,5,2,3,8,5,1549,s+,62,squiclean_g,9,9,0,6,6,1319,s+,151,pablo_hue,1,1,0,9,2,701,s+,419,prime_becchu,15,13,2,5,3,1103,s+,263
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,315,alpha,FALSE,nzap85,6,5,1,7,5,1339,a,81,hydra_custom,14,10,4,9,1,786,a-,80,screwslosher_becchu,8,2,6,5,2,1206,a+,66,hokusai,10,10,0,9,1,1170,a+,50,carbon,11,8,3,11,4,868,a,46,dualsweeper_custom,9,5,4,3,5,1350,a+,70,hydra_custom,11,6,5,7,2,878,a+,157,promodeler_mg,11,9,2,6,6,1672,a,294
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,319,bravo,FALSE,hokusai_becchu,4,3,1,5,2,1454,a-,265,kelvin525_deco,9,8,1,6,3,1016,a+,50,prime_becchu,10,9,1,9,2,1015,a-,82,nzap89,5,5,0,7,5,1462,a,185,nzap89,4,3,1,7,5,1401,a-,41,barrelspinner_remix,7,5,2,6,4,1263,a,189,sharp_neo,13,11,2,7,2,1236,a-,66,sshooter,9,8,1,5,5,1077,a,374
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,193,alpha,TRUE,dynamo_becchu,5,3,2,1,4,793,s+,114,longblaster_necro,10,9,1,4,3,722,x,199,sshooter_collabo,12,11,1,3,2,656,x,64,ochiba,3,1,2,4,3,561,s+,68,hissen,3,2,1,7,1,465,x,110,prime_becchu,5,4,1,7,1,605,x,273,furo_deco,2,2,0,7,2,725,x,148,herocharger_replica,2,2,0,4,1,399,x,140
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,305,alpha,FALSE,kelvin525_becchu,22,15,7,5,5,1101,x,158,sshooter_becchu,13,11,2,8,6,1134,x,190,splatcharger,9,7,2,4,4,851,x,104,hissen_hue,8,6,2,8,4,978,x,137,maneuver_collabo,14,13,1,8,3,800,x,252,nzap89,10,7,3,11,4,1118,s+,230,prime_becchu,5,4,1,7,4,1015,s+,174,96gal,5,1,4,13,3,839,s+,146
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bottlegeyser,10,10,0,7,2,967,s+,123,splatcharger_collabo,10,9,1,6,3,934,s+,61,screwslosher_becchu,4,1,3,10,1,856,s+,53,nzap85,7,2,5,7,4,1478,s+,99,barrelspinner_remix,11,5,6,6,1,1226,s+,151,sshooter,10,6,4,4,7,1274,s+,388,52gal_becchu,14,10,4,9,2,862,s+,276,dualsweeper_custom,11,9,2,3,4,1247,s+,159
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,6,3,3,10,3,1086,a,81,hydra_custom,6,4,2,10,1,626,a,46,dualsweeper_custom,9,5,4,8,3,1146,a+,70,screwslosher_becchu,8,7,1,8,2,1010,a+,66,hissen_hue,15,10,5,6,4,1219,a,63,hydra_custom,14,10,4,6,2,716,a-,80,squiclean_b,10,10,0,4,2,1034,a,107,52gal_deco,11,6,5,3,2,979,a-,79
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,210,bravo,TRUE,dynamo_becchu,1,1,0,5,3,787,s+,114,sshooter_collabo,3,3,0,8,0,493,x,64,longblaster_necro,10,9,1,7,2,726,x,199,ochiba,4,2,2,4,2,792,s+,68,longblaster_necro,9,6,3,5,4,841,x,291,sshooter_collabo,10,8,2,3,2,796,x,279,hissen_hue,6,3,3,4,2,748,x,198,heroroller_replica,9,7,2,3,3,790,x,271
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,11,11,0,5,4,1163,a-,265,kelvin525_deco,12,9,3,8,2,1018,a-,67,sharp_neo,13,11,2,4,5,1596,a-,187,nzap89,7,4,3,9,3,971,a,185,sshooter_collabo,7,6,1,7,2,0,a-,59,sharp_neo,10,6,4,11,2,1241,a-,90,dualsweeper,6,5,1,10,3,1009,a-,59,splatroller,11,9,2,7,3,1128,a-,62
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,133,bravo,TRUE,kelvin525_becchu,6,4,2,4,1,424,x,158,dualsweeper_custom,6,5,1,2,1,738,x,137,herocharger_replica,2,2,0,4,0,359,x,190,bamboo14mk1,0,0,0,6,0,273,x,104,prime_becchu,12,11,1,0,4,905,x,150,kugelschreiber,4,3,1,2,0,272,x,197,sputtery,2,2,0,4,1,581,a+,52,bold_neo,1,0,1,5,1,407,b-,41
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,dynamo_becchu,5,5,0,6,3,893,s+,114,bold_7,13,10,3,8,6,1271,x,199,nzap85,12,7,5,8,5,1215,x,64,ochiba,5,2,3,8,4,916,s+,68,splatcharger,5,1,4,3,4,759,x,270,52gal_becchu,5,4,1,6,5,1135,x,91,splatroller,17,14,3,10,2,1003,x,208,screwslosher,14,11,3,5,4,1348,x,342
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,332,alpha,FALSE,bottlegeyser,10,7,3,7,4,973,s+,123,prime_becchu,9,8,1,11,2,1112,s+,75,dualsweeper,7,1,6,6,4,1049,s+,86,hissen_hue,11,10,1,7,7,1746,s+,138,nzap85,15,8,7,5,4,1255,s+,309,splatroller,10,10,0,5,6,1588,s+,33,prime_becchu,6,5,1,8,1,670,s+,53,barrelspinner_deco,10,8,2,8,4,1425,s+,151
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,nzap85,11,8,3,7,3,1142,a,81,squiclean_b,11,11,0,9,1,949,a-,70,52gal_becchu,9,8,1,8,2,627,a,25,dualsweeper_custom,9,5,4,6,4,1383,a+,183,heroshooter_replica,8,6,2,7,4,1185,a+,189,maneuver,11,8,3,8,5,1122,a+,63,hydra_custom,5,5,0,8,1,590,a+,157,prime_becchu,11,11,0,9,2,1185,a+,186
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,kelvin525_becchu,15,8,7,8,4,1025,x,158,sshooter_becchu,7,6,1,8,5,1139,x,104,herocharger_replica,7,6,1,5,1,810,x,190,dualsweeper_custom,5,5,0,6,4,1113,x,137,l3reelgun_d,18,12,6,5,3,1442,x,44,nzap85,8,6,2,9,4,1284,s+,68,herocharger_replica,5,5,0,7,2,718,s+,38,dualsweeper_custom,2,1,1,6,3,900,s,67
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,dynamo_becchu,9,8,1,3,5,1267,s+,114,bold_7,13,9,4,9,6,1114,x,199,sshooter_collabo,13,13,0,7,2,897,x,64,ochiba,5,3,2,8,4,967,s+,68,liter4k,13,12,1,5,3,842,x,252,jetsweeper,5,2,3,7,4,872,s+,174,sshooter_becchu,8,7,1,10,4,948,s+,230,maneuver_becchu,7,6,1,11,4,1083,s+,146
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,253,bravo,TRUE,nzap85,12,7,5,8,3,1077,a,81,maneuver,7,5,2,10,2,648,a+,63,52gal_becchu,12,10,2,10,1,678,a,25,squiclean_b,4,2,2,7,1,735,a-,70,nzap89,16,11,5,6,5,1385,a,122,herocharger_replica,7,5,2,5,1,627,a,51,nzap85,10,5,5,7,4,991,a+,298,prime_becchu,17,14,3,6,1,810,a+,186
2020-08-20T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,12,11,1,8,3,990,x,158,sshooter_becchu,10,8,2,11,4,1142,x,104,herocharger_replica,6,4,2,6,2,933,x,191,dualsweeper_custom,5,3,2,9,3,930,x,137,l3reelgun_d,22,20,2,6,2,1287,x,44,nzap85,10,7,3,9,4,1192,s+,68,barrelspinner,9,6,3,3,5,1023,s,67,herocharger_replica,4,1,3,8,1,638,s+,38
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,98,bravo,TRUE,nzap85,3,2,1,3,1,529,a,81,herocharger_replica,0,0,0,3,0,214,a,73,clashblaster_neo,2,2,0,2,1,362,a+,159,wakaba,3,3,0,3,2,582,a+,148,sshooter,5,4,1,1,2,467,a,50,carbon,3,3,0,3,1,248,a-,58,nzap85,4,3,1,2,2,521,a+,298,wakaba,3,1,2,1,2,566,a-,56
