# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,sshooter_becchu,4,3,1,3,3,838,,266,nzap89,3,3,0,3,4,1001,,64,liter4k_scope,1,1,0,1,3,925,,47,nautilus47,4,3,1,3,2,685,,76,liter4k,1,1,0,1,2,1006,,64,bold,1,0,1,4,3,868,,35,l3reelgun_d,3,2,1,2,2,859,,84,kelvin525_deco,7,7,0,4,2,748,,109
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,52gal_becchu,7,7,0,3,3,982,,277,52gal_becchu,4,4,0,5,3,1054,,99,wakaba,5,1,4,4,2,919,,22,barrelspinner_remix,4,3,1,5,1,560,,104,hissen_hue,7,6,1,4,3,1053,,115,prime_becchu,4,3,1,4,0,885,,112,splatcharger_becchu,6,6,0,2,2,806,,293,prime,6,2,4,5,2,699,,371
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,kelvin525,5,4,1,4,2,710,,26,bold,7,6,1,2,4,1361,,45,hokusai_becchu,9,7,2,3,2,1064,,109,promodeler_mg,1,1,0,5,3,857,,22,52gal_becchu,4,4,0,3,4,1145,,34,heroshooter_replica,5,5,0,4,3,1053,,54,dualsweeper,5,2,3,7,2,897,,26,sharp,3,3,0,4,4,0,,25
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,liter4k,8,6,2,1,3,782,,122,sharp_neo,7,5,2,3,2,1029,,347,nzap89,3,2,1,2,3,745,,49,promodeler_mg,3,3,0,6,2,689,,14,barrelspinner_remix,3,2,1,3,2,882,,128,sshooter_becchu,3,3,0,5,3,879,,77,wakaba,5,3,2,4,3,759,,212,pablo,2,1,1,7,1,508,,73
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,sharp_neo,2,2,0,2,3,1233,,162,l3reelgun,1,1,0,3,3,1179,,267,nzap85,10,9,1,1,4,1086,,43,kugelschreiber_hue,3,2,1,2,2,828,,254,sharp_neo,3,2,1,4,3,1300,,120,l3reelgun_d,2,2,0,2,2,1123,,302,sharp_neo,2,2,0,4,3,940,,70,bucketslosher_deco,5,2,3,4,1,647,,291
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,dynamo_becchu,8,7,1,5,2,879,,259,sputtery,6,5,1,5,1,794,,249,prime_becchu,1,1,0,3,2,731,,169,nautilus47,6,5,1,3,1,500,,105,furo,4,2,2,5,2,1024,,170,heromaneuver_replica,6,3,3,4,3,904,,143,prime_becchu,10,8,2,4,2,781,,198,promodeler_rg,3,3,0,5,1,582,,198
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,bold_7,14,13,1,3,5,1199,,46,nova_neo,4,3,1,6,1,695,,67,bucketslosher,2,1,1,3,1,434,,28,splatroller,1,0,1,5,1,432,,9,nzap85,9,8,1,4,2,904,,36,dualsweeper_custom,6,4,2,5,1,714,,36,jetsweeper,3,3,0,4,2,644,,19,dynamo,1,1,0,5,1,497,,37
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,momiji,5,3,2,3,4,1397,,98,screwslosher_becchu,5,4,1,3,2,924,,87,sharp_neo,3,3,0,4,2,825,,67,dualsweeper,1,0,1,6,2,760,,70,furo,3,2,1,0,4,1185,,46,sharp_neo,6,5,1,3,2,929,,71,52gal_becchu,7,7,0,5,3,862,,50,variableroller_foil,3,2,1,2,3,802,,100
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,bold_7,1,1,0,0,2,521,,226,heroroller_replica,0,0,0,0,1,737,,38,hokusai_hue,4,4,0,2,1,351,,172,hissen_hue,0,0,0,1,1,259,,137,promodeler_mg,2,2,0,6,3,981,,55,liter4k,0,0,0,0,2,468,,65,furo,0,0,0,0,0,333,,163,liter4k_scope,0,0,0,1,0,82,,32
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,,nzap85,6,3,3,2,3,838,,115,promodeler_pg,4,4,0,3,3,999,,106,dualsweeper_custom,5,3,2,4,3,974,,136,variableroller_foil,1,1,0,4,1,471,,40,momiji,3,2,1,1,3,993,,349,bold,5,3,2,5,3,867,,57,promodeler_pg,5,3,2,4,3,854,,33,promodeler_pg,5,5,0,3,3,786,,49
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,kelvin525_becchu,7,1,6,1,3,767,,47,nzap89,8,8,0,2,4,953,,41,hokusai_becchu,5,3,2,2,3,790,,74,screwslosher_becchu,4,4,0,5,1,585,,36,bold,2,2,0,3,3,1039,,144,nzap89,2,2,0,3,2,913,,84,sshooter_becchu,4,4,0,5,2,746,,25,carbon,2,2,0,6,1,496,,40
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,bucketslosher_soda,7,5,2,1,2,1168,,93,dynamo_becchu,8,7,1,3,3,1004,,108,splatcharger_collabo,3,3,0,2,2,773,,75,splatroller,3,3,0,6,2,639,,20,nzap83,2,1,1,6,2,1062,,21,splatspinner_collabo,4,3,1,3,3,1038,,45,nzap85,4,4,0,6,1,771,,32,splatcharger_collabo,4,4,0,3,1,404,,37
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,16,15,1,0,3,1168,,338,pablo,3,3,0,2,3,1197,,104,furo_deco,3,2,1,2,2,883,,59,sputtery_clear,4,3,1,6,1,523,,58,sputtery_clear,2,1,1,7,1,853,,123,sputtery_clear,7,5,2,6,2,804,,127,nzap89,1,1,0,5,2,797,,18,splatroller,3,3,0,5,1,609,,29
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,promodeler_mg,1,1,0,4,2,615,,22,dualsweeper_custom,9,8,1,4,2,837,,27,longblaster,6,5,1,2,1,522,,22,maneuver,5,3,2,2,1,475,,5,promodeler_pg,8,6,2,2,3,832,,34,carbon,2,2,0,5,2,646,,7,bold_neo,4,2,2,5,2,629,,18,bamboo14mk2,0,0,0,5,0,227,,21
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,,furo_deco,3,3,0,4,2,1051,,45,heromaneuver_replica,3,2,1,5,3,969,,28,pablo,5,4,1,4,2,885,,84,prime,2,2,0,5,1,571,,89,dynamo_becchu,8,7,1,2,4,1085,,105,sshooter,6,6,0,3,4,1059,,86,dynamo_becchu,1,0,1,2,4,799,,67,heroshooter_replica,5,5,0,4,2,643,,46
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,6,2,796,,21,sharp_neo,7,7,0,4,2,1212,,81,soytuber,2,2,0,3,1,746,,51,splatroller,3,3,0,2,2,448,,51,ochiba,6,6,0,3,2,1118,,27,furo_deco,4,4,0,2,2,1078,,95,splatroller,3,2,1,3,1,656,,95,variableroller_foil,4,3,1,5,1,472,,76
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,promodeler_pg,3,3,0,7,2,922,,78,52gal_becchu,6,6,0,4,4,1078,,80,prime_becchu,2,1,1,5,1,793,,74,dynamo,1,1,0,7,0,255,,20,sputtery_clear,5,3,2,4,3,1153,,51,momiji,7,6,1,3,3,954,,72,nzap85,13,11,2,3,2,909,,185,nzap89,4,3,1,1,3,896,,79
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,52gal,1,0,1,4,2,583,,96,dualsweeper,7,6,1,1,4,1098,,114,hissen_hue,4,3,1,5,2,781,,40,splatspinner_becchu,7,4,3,2,3,698,,68,pablo,5,2,3,2,2,947,,52,hokusai,4,4,0,3,2,790,,37,splatspinner_collabo,2,2,0,4,2,645,,48,sputtery_clear,3,2,1,4,2,494,,62
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap85,6,2,4,1,3,907,,86,octoshooter_replica,10,8,2,4,3,1006,,109,52gal_becchu,3,2,1,5,3,1004,,60,52gal_becchu,7,6,1,4,2,930,,146,nzap85,6,4,2,4,4,1086,,192,wakaba,6,3,3,4,3,927,,160,sshooter,5,5,0,5,1,923,,217,kugelschreiber_hue,3,2,1,5,2,870,,131
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,liter4k,6,5,1,0,3,910,,122,sharp_neo,7,6,1,1,3,1200,,347,promodeler_mg,2,2,0,6,3,964,,14,maneuver_becchu,8,8,0,4,2,760,,107,96gal,3,3,0,5,3,944,,82,dualsweeper_custom,5,4,1,6,2,898,,70,jetsweeper_custom,3,2,1,5,2,871,,132,dynamo_becchu,2,1,1,5,1,660,,96
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,52gal_becchu,12,12,0,1,4,1246,,277,furo_deco,1,1,0,2,3,919,,44,nzap89,2,2,0,2,3,777,,122,barrelspinner_remix,4,3,1,2,2,635,,104,promodeler_mg,0,0,0,5,2,805,,35,jetsweeper_custom,2,2,0,3,1,764,,312,dualsweeper,4,4,0,9,1,733,,55,splatspinner,2,1,1,3,1,717,,110
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,sharp_neo,2,1,1,1,4,1422,,162,nzap85,6,6,0,3,3,1240,,129,promodeler_rg,2,1,1,3,3,1077,,324,splatcharger_collabo,2,2,0,1,2,830,,519,explosher_custom,5,3,2,1,3,1375,,161,promodeler_rg,4,3,1,5,1,1150,,353,dynamo_becchu,0,0,0,2,1,858,,370,campingshelter_sorella,3,2,1,2,2,825,,203
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,sshooter_becchu,3,2,1,2,3,825,,266,promodeler_pg,2,2,0,3,4,962,,101,sshooter_becchu,9,8,1,1,3,862,,141,barrelspinner_remix,2,0,2,4,2,821,,124,furo_deco,1,1,0,2,2,961,,53,hissen_hue,5,5,0,4,3,922,,83,jetsweeper,4,2,2,2,3,831,,34,wakaba,2,2,0,4,1,695,,55
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,dynamo_becchu,9,8,1,7,1,854,,259,prime_becchu,2,1,1,4,2,852,,169,sputtery,8,6,2,4,2,842,,249,nautilus47,10,8,2,2,2,811,,106,sshooter_becchu,4,4,0,5,2,824,,77,nzap85,7,5,2,7,2,789,,107,nzap89,6,5,1,6,2,761,,172,jetsweeper,5,3,2,5,2,758,,146
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,kelvin525,3,3,0,2,2,740,,26,hokusai_becchu,7,7,0,3,1,818,,109,wakaba,2,0,2,4,1,760,,1,octoshooter_replica,2,2,0,6,1,535,,34,bold_7,5,4,1,4,4,1160,,66,hissen_hue,8,8,0,4,3,962,,88,promodeler_mg,0,0,0,3,1,595,,11,spygadget_sorella,2,2,0,1,0,530,,53
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,13,9,4,2,3,823,,182,splatspinner,11,8,3,0,4,1047,,138,nzap83,6,3,3,1,3,719,,119,barrelspinner_deco,5,4,1,1,3,646,,232,nzap83,2,1,1,5,3,1014,,32,momiji,2,2,0,8,1,763,,58,splatroller,0,0,0,6,2,755,,297,variableroller_foil,1,1,0,5,1,450,,40
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,heroroller_replica,9,9,0,4,2,746,,46,carbon,3,3,0,5,2,816,,67,splatroller,3,3,0,5,1,362,,17,wakaba,1,1,0,4,1,362,,9,sshooter_becchu,4,4,0,1,3,788,,63,sshooter_becchu,3,3,0,3,2,657,,66,sputtery,4,4,0,5,1,623,,43,sputtery_clear,4,3,1,7,0,449,,41
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,bold_7,3,2,1,1,0,713,,226,hissen_hue,6,5,1,2,4,1195,,137,hokusai_hue,8,8,0,4,3,1040,,172,sputtery_clear,3,2,1,2,1,647,,38,nzap83,1,0,1,4,2,872,,25,bold,0,0,0,6,0,750,,33,splatroller,0,0,0,4,2,686,,24,splatroller,9,9,0,4,2,674,,97
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap85,5,3,2,1,4,1070,,115,wakaba,8,5,3,3,4,1438,,10,furo,0,0,0,2,3,1113,,159,hissen,8,6,2,2,4,1086,,249,dualsweeper_custom,4,4,0,3,3,1273,,198,variableroller_foil,3,2,1,2,4,1198,,104,bold,2,2,0,2,2,911,,286,dualsweeper,2,0,2,8,0,511,,58
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,bold_7,3,2,1,1,3,879,,35,dualsweeper_custom,8,3,5,1,3,1144,,136,hokusai,14,13,1,2,3,847,,114,barrelspinner,2,1,1,2,1,678,,88,promodeler_pg,1,1,0,5,4,1199,,35,bold,2,2,0,3,4,1149,,84,dynamo_becchu,2,2,0,5,1,644,,41,splatroller,1,1,0,7,1,430,,72
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_soda,8,7,1,0,1,754,,93,dynamo_becchu,12,11,1,1,3,825,,108,splatroller,1,1,0,3,2,569,,20,splatcharger_collabo,3,3,0,2,1,434,,75,bold_7,1,1,0,5,1,806,,37,nzap89,3,3,0,5,2,796,,68,nzap83,1,0,1,6,1,612,,34,splatroller_collabo,2,2,0,6,1,425,,18
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper_custom,2,1,1,6,3,1075,,94,bold,4,4,0,3,2,1654,,147,nzap85,4,4,0,7,2,814,,80,sshooter_becchu,1,1,0,6,1,705,,68,dualsweeper_custom,7,5,2,3,2,1204,,136,sshooter_collabo,9,8,1,2,4,1118,,206,h3reelgun_d,5,3,2,4,3,956,,295,herocharger_replica,9,6,3,1,3,844,,237
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,21,18,3,0,3,1084,,338,sharp_neo,14,9,5,1,3,1094,,99,nzap89,7,6,1,1,3,775,,96,dualsweeper,0,0,0,0,3,653,,60,sshooter_becchu,1,1,0,6,3,1106,,48,prime_becchu,1,1,0,8,1,682,,76,momiji,0,0,0,9,1,676,,31,nzap89,0,0,0,10,0,370,,33
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,kelvin525_becchu,1,0,1,5,3,750,,47,bold_neo,3,3,0,3,3,890,,19,hokusai_becchu,7,7,0,6,2,798,,74,nzap89,2,2,0,3,2,694,,41,hokusai_becchu,12,12,0,2,3,977,,60,heroroller_replica,3,2,1,1,3,884,,31,prime_becchu,0,0,0,4,1,543,,23,prime,3,3,0,6,1,521,,11
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,FALSE,bold,1,1,0,5,2,979,,98,prime,7,6,1,5,2,872,,95,nautilus47,3,3,0,6,0,607,,198,hokusai_hue,1,1,0,7,1,403,,20,liter4k_scope_custom,8,8,0,2,3,813,,199,prime_becchu,11,8,3,3,1,768,,135,parashelter_sorella,4,3,1,3,1,686,,51,heroshooter_replica,7,4,3,3,2,568,,65
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,2,4,7,1,764,,21,nzap85,7,4,3,5,2,888,,43,sputtery_clear,4,3,1,2,3,853,,69,bucketslosher_soda,4,4,0,4,1,652,,17,nzap85,11,6,5,4,2,938,,31,bottlegeyser,5,5,0,2,3,775,,70,rapid_elite,6,3,3,3,2,609,,33,barrelspinner_remix,4,4,0,4,1,598,,48
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,dualsweeper,2,2,0,5,1,700,,44,promodeler_rg,3,3,0,6,2,1141,,35,sharp_neo,4,3,1,3,2,867,,38,barrelspinner_remix,4,3,1,1,2,722,,175,dualsweeper,7,4,3,2,4,1162,,19,carbon,5,5,0,5,3,909,,48,variableroller_foil,4,3,1,4,2,769,,48,liter4k,4,3,1,0,3,687,,64
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,,furo_deco,1,1,0,5,1,797,,45,wakaba,4,1,3,4,2,750,,32,bold,2,2,0,4,2,744,,19,nzap89,4,4,0,4,2,737,,13,bold,8,8,0,3,4,992,,101,nzap85,8,6,2,1,2,912,,81,bold,2,2,0,2,2,912,,56,sharp_neo,0,0,0,2,1,415,,40
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,nzap85,3,1,2,0,2,746,,86,nautilus79,19,16,3,2,3,985,,201,octoshooter_replica,6,3,3,1,2,911,,43,sshooter_becchu,4,3,1,3,4,855,,65,squiclean_b,4,4,0,7,1,843,,126,52gal_becchu,0,0,0,8,1,710,,78,splatroller,2,2,0,7,0,582,,113,pablo_permanent,0,0,0,2,1,0,,44
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,52gal,4,3,1,1,3,796,,96,dualsweeper_custom,3,3,0,2,3,1012,,35,nzap89,3,3,0,3,2,767,,47,ochiba,1,1,0,3,1,743,,25,promodeler_pg,1,1,0,2,3,823,,30,52gal,5,5,0,4,2,780,,200,rapid_elite,1,1,0,4,2,714,,69,jetsweeper_custom,5,2,3,0,2,689,,110
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,sharp_neo,6,5,1,2,2,924,,162,l3reelgun,3,3,0,2,2,975,,31,promodeler_rg,3,3,0,3,2,789,,324,octoshooter_replica,5,3,2,2,2,704,,289,promodeler_rg,6,5,1,2,2,1001,,83,l3reelgun,2,2,0,4,2,869,,351,bold_neo,1,1,0,4,3,776,,90,nzap89,1,1,0,4,2,695,,120
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,4,3,1,4,2,704,,266,barrelspinner_remix,5,4,1,3,3,898,,124,sshooter_becchu,5,5,0,0,3,728,,141,parashelter,0,0,0,4,1,470,,39,promodeler_pg,3,2,1,2,3,848,,50,bold_neo,4,3,1,3,4,846,,38,nzap85,5,2,3,2,3,829,,349,prime_becchu,2,2,0,5,1,458,,28
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,,52gal_becchu,8,6,2,4,2,941,,277,sharp_neo,6,4,2,3,2,963,,91,carbon,3,3,0,3,2,715,,80,sharp,3,2,1,8,2,700,,55,sharp_neo,6,5,1,5,2,968,,42,liter4k,6,3,3,2,3,956,,109,h3reelgun_d,12,7,5,3,2,890,,125,heroshooter_replica,4,3,1,5,1,811,,100
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,promodeler_pg,4,3,1,4,3,1009,,78,promodeler_pg,5,4,1,5,3,966,,49,52gal_becchu,4,3,1,4,3,957,,80,nzap83,3,3,0,4,2,504,,20,promodeler_mg,2,1,1,4,4,1091,,49,sshooter,11,11,0,2,4,1045,,90,prime_collabo,6,4,2,2,3,840,,31,splatroller,1,1,0,6,0,478,,8
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,hydra_custom,6,4,2,2,4,1065,,382,squiclean_g,1,0,1,2,3,1030,,134,nzap85,7,5,2,5,3,972,,230,bold_neo,2,2,0,3,2,0,,68,promodeler_mg,4,3,1,5,5,1429,,276,momiji,5,3,2,2,4,1183,,153,promodeler_mg,3,3,0,2,4,1075,,100,heroroller_replica,4,3,1,2,1,749,,135
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,52gal_becchu,3,3,0,4,2,766,,82,splatroller,6,6,0,4,3,849,,25,splatroller,5,5,0,5,2,796,,13,carbon,3,3,0,4,2,613,,43,sputtery_clear,7,5,2,4,3,933,,61,pablo,6,4,2,4,3,833,,54,pablo_hue,2,2,0,5,2,810,,63,splatroller,6,6,0,4,2,636,,10
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,kelvin525,1,1,0,1,2,766,,26,hokusai_becchu,7,7,0,4,2,883,,110,variableroller,4,3,1,5,1,548,,34,bucketslosher_deco,1,0,1,2,1,490,,12,nzap83,8,6,2,2,4,1095,,20,heroshooter_replica,5,3,2,4,0,899,,37,carbon,1,1,0,3,2,680,,13,variableroller_foil,2,2,0,2,1,0,,40
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,heromaneuver_replica,10,6,4,4,2,683,,182,barrelspinner_remix,15,12,3,2,3,878,,138,nzap83,3,3,0,3,3,771,,119,barrelspinner_remix,3,2,1,0,3,756,,232,promodeler_pg,2,1,1,4,3,860,,55,nzap89,4,4,0,5,2,857,,37,nzap83,1,0,1,6,2,752,,46,carbon,4,4,0,8,0,289,,27
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,bold_7,6,5,1,4,1,911,,226,hissen_hue,3,2,1,5,2,731,,137,hokusai_hue,3,3,0,6,1,698,,172,sputtery_clear,1,1,0,2,2,548,,38,jetsweeper,6,2,4,0,4,833,,42,hokusai_hue,4,3,1,3,2,747,,69,clashblaster_neo,11,11,0,3,1,508,,165,prime_becchu,1,1,0,5,0,414,,35
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,liter4k,2,1,1,0,2,700,,122,wakaba,3,2,1,3,1,810,,10,pablo,7,5,2,2,4,807,,198,sshooter_becchu,5,5,0,4,2,746,,124,heromaneuver_replica,6,5,1,6,2,802,,50,jetsweeper,2,1,1,1,3,683,,67,promodeler_pg,1,1,0,4,3,662,,52,splatroller_collabo,1,0,1,3,1,482,,29
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,nzap85,3,1,2,4,2,708,,115,nzap85,9,8,1,2,3,998,,69,dualsweeper_custom,6,4,2,5,2,890,,136,bamboo14mk2,2,2,0,4,1,496,,143,momiji,2,1,1,6,2,835,,132,52gal_becchu,2,1,1,3,3,812,,96,heroblaster_replica,9,8,1,2,3,730,,86,longblaster_necro,6,5,1,4,1,533,,47
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,bucketslosher_soda,5,5,0,3,1,750,,93,splatcharger_collabo,1,1,0,1,2,667,,75,dynamo_becchu,6,3,3,3,3,608,,108,splatroller,4,4,0,3,2,542,,20,barrelspinner_remix,3,2,1,2,3,832,,48,sshooter_becchu,3,2,1,1,3,738,,70,nzap89,4,4,0,4,2,682,,13,52gal,3,2,1,6,0,485,,14
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,,bold_7,2,2,0,5,2,688,,35,sharp_neo,5,4,1,3,3,1061,,198,sputtery_clear,3,2,1,5,2,869,,77,octoshooter_replica,2,2,0,2,1,591,,94,dualsweeper_custom,6,3,3,1,3,1077,,121,momiji,5,4,1,5,2,839,,71,bold,3,2,1,3,2,788,,286,liter4k_custom,6,4,2,2,2,596,,390
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,16,13,3,2,3,1079,,338,sharp_neo,3,3,0,1,4,1572,,99,nzap89,7,4,3,4,4,1064,,96,screwslosher_becchu,6,3,3,4,1,842,,396,sharp_neo,4,4,0,6,2,1289,,162,sharp_neo,2,2,0,3,3,984,,58,dynamo_becchu,5,4,1,6,3,771,,448,bold,1,1,0,8,1,751,,71
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,7,7,0,2,2,742,,98,kugelschreiber_hue,5,2,3,1,2,711,,63,nzap85,1,1,0,5,1,576,,70,nzap89,5,4,1,3,2,0,,71,hokusai_becchu,4,4,0,3,2,798,,114,dynamo_tesla,4,3,1,2,3,774,,176,maneuver,2,1,1,4,2,652,,40,52gal_becchu,4,3,1,5,0,561,,121
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,dualsweeper,4,3,1,3,3,1019,,44,promodeler_mg,4,4,0,5,2,869,,81,maneuver,3,1,2,5,2,817,,4,splatcharger_becchu,1,1,0,1,2,460,,39,nzap85,8,5,3,3,5,1249,,38,promodeler_mg,3,3,0,2,3,876,,37,sshooter_collabo,3,3,0,3,1,778,,22,splatcharger_becchu,3,3,0,1,2,620,,78
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,4,2,2,5,1,617,,21,sputtery,9,9,0,2,2,1147,,70,heroshooter_replica,6,6,0,1,3,865,,67,prime_becchu,2,1,1,4,0,423,,79,sshooter_becchu,6,5,1,3,3,952,,42,hissen_hue,2,2,0,5,3,805,,41,52gal,2,2,0,4,0,607,,20,explosher_custom,1,1,0,7,0,364,,29
2020-08-23T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,dynamo_becchu,6,6,0,4,4,1260,,259,prime_becchu,8,8,0,1,5,1589,,169,splatroller,1,1,0,4,3,770,,29,sputtery,1,1,0,5,0,492,,249,momiji,8,7,1,3,5,1473,,71,momiji,0,0,0,3,3,1058,,15,splatroller_collabo,1,1,0,6,1,721,,63,bucketslosher_soda,7,6,1,4,2,661,,115
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,sharp_neo,5,4,1,5,2,1123,,162,pablo_hue,4,4,0,4,2,1154,,293,sharp_neo,3,1,2,5,2,1059,,187,nova_becchu,6,5,1,3,3,902,,407,dualsweeper_custom,7,4,3,2,4,1440,,387,l3reelgun,4,4,0,5,2,1139,,311,bold,6,4,2,4,2,902,,267,campingshelter,5,4,1,3,1,835,,180
2020-08-23T20:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,6,3,3,4,2,790,,45,nzap83,8,6,2,1,3,1139,,146,variableroller_foil,4,4,0,3,3,902,,44,dynamo,2,2,0,3,0,391,,22,furo,5,3,2,3,3,1005,,35,dualsweeper,8,6,2,3,3,775,,242,promodeler_mg,5,2,3,4,2,643,,61,furo,2,0,2,6,1,543,,87
