# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-14T02:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,96gal,10,5,5,7,3,1258,x,331,campingshelter,5,3,2,4,2,1049,x,73,bold_neo,12,12,0,7,10,1788,x,534,longblaster_necro,9,7,2,11,1,790,x,157,splatspinner,11,10,1,7,4,1541,x,137,prime_collabo,11,8,3,7,5,1194,x,340,quadhopper_black,5,3,2,6,1,933,x,175,dynamo_tesla,10,6,4,7,3,1040,x,256
2020-08-14T02:00:00+00:00,5.2.2,gachi,standard,asari,mongara,301,bravo,FALSE,prime_becchu,10,9,1,8,1,845,s,128,splatroller,13,12,1,3,3,1059,s,271,squiclean_a,4,3,1,10,3,937,s,68,nova,8,6,2,12,2,902,s,70,quadhopper_black,15,9,6,12,0,1028,s,155,soytuber_custom,8,6,2,6,5,947,s,164,carbon_deco,11,10,1,6,0,995,s,99,prime_becchu,9,7,2,6,3,1062,s,272
2020-08-14T02:00:00+00:00,5.2.2,gachi,standard,asari,engawa,290,bravo,TRUE,96gal,3,3,0,9,0,1222,x,331,campingshelter,3,3,0,15,2,907,x,73,carbon_deco,5,3,2,7,2,903,x,295,sputtery_clear,5,5,0,7,0,830,x,119,bold_neo,9,9,0,2,10,1800,x,534,liter4k,12,8,4,2,2,805,x,138,prime_becchu,19,16,3,4,3,1005,x,80,parashelter,8,5,3,6,2,906,x,177
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,105,bravo,TRUE,52gal,2,1,1,3,2,347,s+,92,heroroller_replica,1,1,0,3,2,517,s+,262,carbon,3,2,1,3,2,523,s+,121,prime_becchu,2,2,0,5,0,332,s+,52,maneuver,4,1,3,2,1,432,s+,58,prime_becchu,7,5,2,1,2,563,s+,122,variableroller_foil,4,4,0,2,2,506,s+,104,heroroller_replica,5,4,1,1,1,304,s+,195
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,3,3,0,8,3,1007,a+,128,heroroller_replica,5,4,1,5,3,1031,a+,137,barrelspinner_remix,8,7,1,4,7,1760,a+,63,nzap85,12,8,4,9,5,1314,a+,42,dynamo_becchu,7,4,3,4,7,1624,a+,142,wakaba,11,7,4,7,5,1281,a,60,variableroller_foil,7,7,0,5,6,1355,a+,162,screwslosher_becchu,13,8,5,6,4,1104,a+,86
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,157,alpha,TRUE,nzap85,6,3,3,1,4,927,a+,385,dynamo_becchu,3,3,0,3,2,583,a+,103,nzap89,5,4,1,2,3,668,a-,31,squiclean_b,7,7,0,3,1,619,a+,27,heroroller_replica,6,4,2,4,4,629,a+,94,96gal,3,3,0,4,3,860,a+,321,jetsweeper,1,0,1,5,1,501,a+,70,nzap89,2,0,2,4,3,707,a+,141
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,230,bravo,TRUE,nzap85,10,7,3,4,5,999,s+,92,promodeler_mg,2,2,0,6,1,537,s+,205,liter4k,4,3,1,4,3,693,s+,53,furo_deco,5,5,0,5,4,1019,s+,99,heroroller_replica,4,4,0,5,2,793,s+,262,bold,6,4,2,5,4,1031,s+,58,barrelspinner_remix,2,0,2,2,3,641,s+,79,52gal,9,9,0,6,3,923,s+,266
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,322,bravo,FALSE,dualsweeper,7,4,3,7,5,1319,x,571,96gal,11,9,2,9,4,1335,x,203,l3reelgun_d,14,11,3,9,3,1133,x,390,sputtery_clear,4,2,2,11,1,1053,x,267,splatspinner,16,13,3,7,3,1265,x,305,rapid_becchu,7,5,2,3,3,1078,b-,252,nautilus47,14,10,4,9,1,835,x,263,furo,12,8,4,7,5,1610,s+,171
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,113,alpha,TRUE,nzap85,4,3,1,1,2,606,a+,385,splatscope_collabo,3,2,1,2,1,421,a+,115,dualsweeper_custom,3,2,1,1,2,531,a+,161,heroroller_replica,7,6,1,1,1,462,a+,187,squiclean_b,1,1,0,3,2,318,a+,27,nzap89,2,2,0,4,2,571,a-,32,sputtery_clear,0,0,0,4,2,477,a-,32,hydra,2,2,0,2,2,573,a+,52
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,13,10,3,5,5,1147,a+,128,sshooter_becchu,6,4,2,7,7,1556,a+,213,barrelspinner_remix,3,1,2,8,5,1232,a,54,splatscope_collabo,8,8,0,8,4,1127,a,151,nzap85,11,7,4,5,5,1316,a,60,barrelspinner_remix,9,4,5,5,6,1253,a,124,kelvin525_becchu,10,8,2,8,3,967,a,43,barrelspinner_remix,10,9,1,5,6,1551,a-,129
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,149,alpha,TRUE,nzap85,11,7,4,2,2,665,s+,92,splatroller_collabo,5,4,1,2,1,332,s+,76,bold,5,4,1,3,5,1143,s+,213,barrelspinner_remix,4,2,2,0,2,427,s+,79,herocharger_replica,3,3,0,0,3,519,s+,61,promodeler_mg,0,0,0,5,0,388,s+,205,bold,3,3,0,6,3,691,s+,93,furo,1,1,0,7,1,496,s+,45
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,113,alpha,TRUE,screwslosher_becchu,5,4,1,2,2,507,x,549,l3reelgun_becchu,6,6,0,0,2,621,x,328,pablo_permanent,3,0,3,2,2,486,x,257,splatroller,3,2,1,3,0,267,x,303,variableroller_foil,4,4,0,5,1,456,x,225,carbon_deco,3,3,0,3,1,326,x,260,pablo,1,0,1,2,0,450,s+,167,bold_7,0,0,0,2,2,604,s+,297
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,242,alpha,TRUE,nzap85,13,7,6,3,3,1208,a+,385,kelvin525_becchu,10,8,2,5,3,782,a+,107,heroblaster_replica,10,5,5,6,3,817,a+,137,l3reelgun_d,14,7,7,5,3,841,a+,97,hissen,4,3,1,6,4,731,a,66,52gal_becchu,3,3,0,9,2,762,a,37,hotblaster_custom,10,9,1,8,3,771,a+,204,jetsweeper,3,3,0,5,6,1259,a+,247
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,ochiba,5,5,0,5,7,1742,x,246,bottlegeyser_foil,4,3,1,7,3,1124,x,134,octoshooter_replica,15,10,5,7,5,1549,x,236,wakaba,11,6,5,6,8,1542,x,171,promodeler_pg,7,3,4,7,9,1888,x,74,nzap85,16,9,7,7,5,1234,x,266,ochiba,7,4,3,6,5,1260,x,131,screwslosher_becchu,11,9,2,4,5,1670,x,425
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,199,alpha,TRUE,screwslosher_becchu,6,4,2,4,1,781,x,549,l3reelgun_becchu,7,5,2,4,3,879,x,328,splatroller,5,5,0,4,1,573,x,303,pablo_permanent,3,1,2,2,3,793,x,257,dynamo_becchu,7,6,1,4,1,1060,x,306,96gal,4,2,2,5,3,639,x,353,liter4k,4,3,1,2,3,669,x,186,hydra_custom,4,3,1,4,2,586,s+,270
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper,9,6,3,7,5,1479,x,571,bamboo14mk3,10,6,4,7,7,1397,x,259,bamboo14mk3,11,8,3,6,5,1203,x,237,sputtery_clear,13,10,3,11,2,1275,x,267,nzap85,8,7,1,8,4,1379,x,427,hissen_hue,13,13,0,11,2,1218,x,185,hydra_custom,7,2,5,5,3,979,s+,63,explosher_custom,8,8,0,6,5,1645,x,274
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,8,5,3,4,7,1513,s+,92,barrelspinner_remix,10,5,5,0,9,1731,s+,63,prime_becchu,14,11,3,4,6,1538,s+,75,carbon_deco,7,6,1,8,2,875,s+,61,jetsweeper,5,4,1,4,9,1790,s+,72,quadhopper_white,4,3,1,7,5,1491,s+,105,pablo_hue,7,4,3,10,5,1366,s+,50,splatroller_collabo,5,5,0,6,5,1050,s+,76
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,263,alpha,TRUE,prime_becchu,4,4,0,1,5,1017,a+,128,quadhopper_black,8,5,3,7,3,1102,a+,102,splatroller,11,9,2,4,6,1455,a,26,wakaba,7,5,2,2,7,1749,a+,169,dualsweeper,8,5,3,5,6,1641,a+,76,sshooter_becchu,7,4,3,7,2,968,a+,213,nova_becchu,3,1,2,3,5,1172,a+,187,nzap89,4,4,0,8,3,1237,a,214
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,187,bravo,TRUE,nzap85,4,2,2,6,3,944,a+,385,prime_becchu,4,3,1,7,2,830,a+,64,splatroller,6,5,1,7,3,796,a+,59,wakaba,4,3,1,5,4,917,a,53,longblaster,7,6,1,3,2,725,a,66,sharp,7,4,3,5,2,801,a+,74,sshooter,14,12,2,1,5,1120,a+,127,promodeler_mg,6,3,3,4,4,1149,a,19
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,290,alpha,TRUE,screwslosher_becchu,14,10,4,6,3,1099,x,549,pablo_permanent,10,7,3,4,6,1209,x,257,l3reelgun_becchu,9,9,0,5,4,1256,x,328,splatroller,6,5,1,4,2,758,x,303,explosher_custom,9,5,4,4,5,1501,x,281,dualsweeper_custom,9,4,5,10,2,1106,x,199,barrelspinner_remix,8,6,2,5,2,749,x,119,prime_becchu,5,4,1,12,0,660,x,267
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,301,bravo,FALSE,l3reelgun_d,7,4,3,9,3,1096,a-,75,squiclean_b,4,4,0,7,5,1042,a-,41,bold_7,8,8,0,8,4,1260,a-,46,dualsweeper_custom,5,4,1,6,6,1831,a,52,prime_becchu,7,6,1,9,2,989,a,60,variableroller_foil,15,14,1,1,7,1460,a,30,ochiba,9,4,5,7,4,1602,a-,72,rapid,8,6,2,3,4,1399,a-,174
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,150,bravo,TRUE,ochiba,2,0,2,4,3,717,x,246,momiji,4,3,1,6,2,650,x,194,52gal_becchu,3,3,0,3,4,862,x,239,jetsweeper_custom,4,3,1,2,3,463,x,135,momiji,5,2,3,0,4,991,x,123,prime_becchu,6,5,1,4,1,587,x,247,kelvin525,7,6,1,3,1,452,x,215,nzap85,6,2,4,2,3,737,x,173
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,152,bravo,TRUE,prime_becchu,4,3,1,2,1,494,a+,128,bold,3,3,0,2,2,836,a,97,splatcharger_collabo,1,1,0,4,1,473,a,84,kelvin525_deco,3,3,0,2,2,525,a,24,nzap85,2,1,1,3,2,585,a,146,dualsweeper,4,4,0,3,3,698,a+,77,jetsweeper_custom,2,1,1,2,3,622,a,92,hydra_custom,3,3,0,2,1,452,a+,44
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,190,bravo,TRUE,nzap85,5,3,2,5,4,1073,s+,92,sharp_neo,5,2,3,5,3,1117,s+,293,splatcharger_becchu,2,2,0,4,3,611,s+,87,carbon_deco,6,6,0,6,1,647,s+,61,bold,6,6,0,4,3,770,s+,93,barrelspinner_remix,6,4,2,1,4,965,s+,77,nzap83,10,8,2,4,3,892,s+,80,sshooter,3,2,1,4,4,847,s+,34
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,329,bravo,FALSE,dualsweeper,8,8,0,9,6,1319,x,571,sputtery_clear,10,8,2,10,2,1221,x,267,rapid_elite,8,4,4,8,4,1057,x,200,hissen_hue,3,1,2,10,4,1109,x,332,hydra_custom,21,15,6,5,4,1121,x,167,hydra_custom,16,11,5,5,2,754,x,334,dualsweeper_custom,9,7,2,6,4,1238,b+,78,promodeler_pg,5,4,1,5,7,1488,x,135
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,249,alpha,TRUE,nzap85,6,6,0,3,4,1054,a+,385,splatroller_becchu,6,5,1,8,2,813,a,103,barrelspinner_remix,10,9,1,3,6,1297,a+,101,dualsweeper_custom,5,3,2,5,4,1179,a+,134,dynamo_becchu,12,11,1,9,4,969,a,152,furo,4,1,3,5,5,1120,a+,57,prime,9,4,5,6,3,806,a-,21,momiji,10,3,7,4,6,1524,a+,149
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,parashelter_sorella,15,10,5,8,4,1204,x,246,jetsweeper_custom,11,10,1,7,4,1141,x,82,hissen_hue,12,7,5,9,6,1359,x,125,52gal_becchu,4,1,3,8,6,1442,x,239,sputtery_hue,7,6,1,8,5,1334,x,160,sshooter,8,6,2,9,3,743,x,92,prime_becchu,12,9,3,4,4,1391,x,297,bucketslosher_deco,14,11,3,7,4,1583,x,198
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,12,11,1,3,5,1253,a+,128,sputtery_clear,7,6,1,10,4,1506,a+,71,splatscope_becchu,2,2,0,4,6,1550,a+,80,52gal,12,11,1,5,8,1568,a+,66,dualsweeper_custom,8,7,1,6,6,1725,a+,106,nautilus79,12,6,6,7,3,1063,a+,84,sharp_neo,9,6,3,9,6,1656,a+,85,furo,6,3,3,8,5,1561,a,18
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,200,alpha,TRUE,screwslosher_becchu,9,8,1,4,2,815,x,549,l3reelgun_becchu,10,7,3,4,3,1037,x,328,pablo_permanent,9,4,5,4,4,938,x,257,splatroller,6,4,2,4,1,595,x,303,splatroller,8,7,1,6,1,676,x,232,wakaba,6,2,4,6,4,1081,x,584,kelvin525_becchu,5,4,1,6,2,715,x,361,sshooter_collabo,4,2,2,5,2,756,x,194
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,234,bravo,TRUE,nzap85,9,4,5,6,4,951,s+,92,splatcharger,6,5,1,1,1,821,s+,52,splatroller,4,2,2,10,3,588,s+,87,promodeler_pg,4,3,1,8,5,1111,s+,148,spygadget,13,5,8,5,3,735,s+,55,wakaba,12,8,4,2,5,1019,s+,112,variableroller_foil,12,10,2,4,3,1052,s+,49,barrelspinner_remix,9,2,7,3,2,582,s+,70
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,171,bravo,TRUE,l3reelgun_d,3,2,1,4,1,959,a-,75,dynamo_tesla,3,3,0,6,4,799,a-,94,jetsweeper_custom,1,0,1,4,3,725,a,71,nzap89,3,2,1,2,5,869,a+,80,barrelspinner_remix,4,2,2,2,2,680,a-,69,sshooter_becchu,2,1,1,3,4,802,a-,80,longblaster,11,8,3,2,2,720,a-,49,prime_becchu,5,5,0,0,2,739,a-,147
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,13,6,7,5,5,1491,a+,386,dualsweeper_custom,19,16,3,5,5,1586,a+,117,rapid_elite_deco,9,6,3,6,6,1283,a,48,nzap85,7,3,4,7,4,1085,a+,106,nzap85,14,12,2,8,5,1481,a-,16,dualsweeper_custom,3,3,0,7,5,1386,a+,153,heromaneuver_replica,5,3,2,10,3,1049,a+,63,sshooter_becchu,6,5,1,6,7,1555,a,92
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,mutsugoro,203,alpha,TRUE,dualsweeper,5,4,1,2,4,937,x,571,sputtery_clear,8,5,3,5,2,751,x,267,hydra_custom,14,11,3,2,2,690,x,167,hydra_custom,13,8,5,2,2,534,x,334,hokusai_hue,1,1,0,8,1,304,a+,49,pablo,3,0,3,8,2,621,s+,143,heroroller_replica,6,6,0,8,2,661,s,122,bucketslosher,4,4,0,5,4,918,s,109
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,184,alpha,TRUE,l3reelgun_d,8,7,1,4,2,820,b+,75,hydra_custom,6,3,3,3,3,685,b+,63,splatcharger_becchu,5,5,0,1,1,710,b-,64,nzap89,2,2,0,2,3,836,b+,35,wakaba,6,3,3,5,3,952,b+,290,furo_deco,3,2,1,3,4,933,b,32,squiclean_g,2,2,0,2,4,703,b+,198,herocharger_replica,3,3,0,7,1,437,b+,59
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,167,alpha,TRUE,screwslosher_becchu,7,6,1,5,1,630,x,549,splatroller,9,8,1,5,1,491,x,303,pablo_permanent,6,3,3,5,3,723,x,257,l3reelgun_becchu,6,3,3,4,1,747,x,328,96gal,12,11,1,3,3,881,x,323,liter4k,5,4,1,3,1,500,x,428,sshooter_collabo,5,1,4,9,0,367,s+,297,maneuver_collabo,4,3,1,5,1,606,x,307
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,172,alpha,TRUE,parashelter_sorella,6,6,0,3,2,695,x,246,kelvin525_becchu,5,4,1,2,3,696,x,203,nzap89,6,3,3,2,4,953,x,88,liter4k_scope,1,0,1,2,2,556,x,204,dualsweeper_custom,8,5,3,3,2,693,x,174,jetsweeper_custom,4,2,2,2,4,592,x,82,screwslosher_neo,2,0,2,4,3,523,x,125,sshooter,2,2,0,4,4,814,x,239
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,74,bravo,TRUE,prime_becchu,2,1,1,2,1,323,a+,129,sputtery_clear,1,1,0,4,1,310,a+,71,bold_7,2,1,1,4,0,294,a,35,campingshelter_camo,0,0,0,3,1,338,a+,81,bold_7,2,2,0,1,1,432,a+,42,nautilus47,6,5,1,1,1,315,a+,80,dualsweeper_custom,3,2,1,0,1,510,a,146,clashblaster_neo,7,4,3,1,1,283,a-,31
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,334,bravo,FALSE,96gal,18,10,8,6,6,1468,x,381,parashelter_sorella,16,10,6,7,5,1279,x,206,wakaba,13,7,6,10,6,1407,s,272,bold_neo,13,11,2,12,2,896,a+,199,nautilus47,9,6,3,11,0,820,s+,470,sshooter_collabo,13,12,1,7,3,1318,b-,21,wakaba,11,4,7,9,5,1580,x,387,bold_neo,15,13,2,11,3,1277,x,357
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,mutsugoro,314,bravo,FALSE,dualsweeper,7,7,0,7,7,1844,x,571,sputtery_clear,7,5,2,10,0,1181,x,267,quadhopper_black,13,11,2,11,3,1303,s+,119,pablo,8,4,4,3,5,979,a+,164,squiclean_g,12,11,1,5,4,1339,x,98,screwslosher_becchu,11,8,3,8,4,1586,x,364,bold_neo,4,4,0,7,6,1310,a,156,prime_collabo,11,7,4,7,4,1255,x,258
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,181,alpha,TRUE,prime_becchu,8,5,3,0,2,719,a+,129,hydra_custom,5,5,0,4,2,573,a+,44,splatroller_collabo,12,11,1,3,2,599,a,72,sharp_neo,7,6,1,5,2,956,a+,137,promodeler_pg,4,3,1,6,4,1219,a+,42,splatcharger,3,3,0,8,0,481,a+,97,nzap89,1,0,1,6,3,815,a,125,splatroller,7,6,1,7,0,476,a,37
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,l3reelgun_d,15,5,10,5,5,1307,b+,75,wakaba,9,6,3,3,6,1315,b+,290,carbon_deco,19,16,3,9,3,1163,b-,29,bold_neo,10,7,3,4,10,1694,b+,36,momiji,3,2,1,10,5,1620,b+,146,carbon_deco,9,7,2,10,5,1246,b-,55,sputtery_clear,7,5,2,3,7,1392,b+,144,nzap85,11,7,4,11,3,925,b-,67
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,262,bravo,TRUE,nzap85,10,5,5,7,4,1165,a+,386,dynamo_becchu,3,2,1,5,6,1160,a,44,splatcharger,4,4,0,3,4,845,a+,53,nzap89,7,7,0,2,6,1198,a+,109,nzap85,3,3,0,5,5,991,a+,97,nzap89,4,2,2,8,5,1217,a-,63,sharp_neo,7,5,2,6,4,1324,a+,103,liter4k,7,6,1,1,5,964,a+,245
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,parashelter_sorella,9,7,2,7,4,1360,x,246,sputtery_clear,11,11,0,10,5,1299,x,229,prime_collabo,5,5,0,8,5,1165,x,96,bucketslosher_soda,6,3,3,7,4,1129,x,164,bold_7,8,8,0,8,5,1251,x,60,kelvin525_becchu,15,12,3,5,5,1402,x,203,furo_deco,8,4,4,6,6,1631,x,141,variableroller,10,8,2,7,2,1020,x,118
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,300,alpha,FALSE,screwslosher_becchu,23,17,6,5,2,1276,x,549,splatroller,13,12,1,7,1,639,x,304,l3reelgun_becchu,12,6,6,8,3,1013,x,328,pablo_permanent,8,4,4,11,3,1058,x,257,96gal,14,10,4,9,2,940,x,323,sshooter_collabo,12,9,3,11,2,809,s+,297,maneuver_collabo,9,6,3,11,1,933,x,307,splatscope_collabo,6,6,0,8,1,751,x,428
2020-08-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,dynamo,1,1,0,3,1,737,,77,prime_becchu,5,4,1,4,2,958,,67,octoshooter_replica,0,0,0,2,1,738,,74,bold,1,1,0,2,1,462,,20,nzap89,2,1,1,1,3,874,,49,maneuver,4,3,1,3,3,813,,106,herocharger_replica,4,3,1,1,2,749,,91,splatscope,6,4,2,1,2,692,,63
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,346,bravo,FALSE,prime_becchu,14,13,1,8,4,1168,a+,129,jetsweeper,16,12,4,4,14,2289,a+,204,carbon,11,6,5,9,3,839,a-,28,hotblaster,7,3,4,14,3,833,a+,47,wakaba,12,9,3,11,5,1309,a,142,splatcharger,9,9,0,7,4,1031,a+,198,dualsweeper_custom,10,5,5,5,6,1964,a+,77,clashblaster_neo,15,9,6,11,2,814,a-,52
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,96gal,11,10,1,6,4,1480,x,381,parashelter_sorella,13,8,5,6,3,1247,x,206,wakaba,8,3,5,6,7,1720,s,272,bold_neo,5,4,1,9,4,1077,a+,199,prime_collabo,9,6,3,8,4,1214,s+,65,bucketslosher_deco,8,7,1,5,4,1411,s,159,dynamo_tesla,8,6,2,9,4,1246,x,159,clashblaster_neo,8,7,1,5,6,1209,x,130
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper,10,8,2,9,5,1424,x,571,screwslosher_becchu,13,9,4,4,2,1114,b+,47,sputtery_clear,11,10,1,8,1,1308,x,267,nzap85,9,5,4,7,2,984,s,141,nzap85,6,5,1,9,3,1265,s,135,longblaster_necro,16,13,3,6,3,1256,s+,193,dualsweeper_custom,6,4,2,9,3,1194,s+,407,liter4k,7,5,2,8,3,1027,s+,116
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,319,bravo,FALSE,l3reelgun_d,7,5,2,6,6,1425,b+,75,promodeler_mg,16,10,6,7,7,1918,b,257,sputtery_clear,9,7,2,3,7,1495,b+,144,sshooter,6,4,2,12,2,979,b-,78,promodeler_mg,8,8,0,4,8,1832,b+,157,nzap85,11,8,3,8,5,1204,b+,41,bold,9,6,3,5,9,1992,b+,60,splatroller,8,6,2,9,4,915,b-,17
2020-08-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,4,4,0,3,3,1272,,77,wakaba,2,0,2,2,4,981,,30,bold,3,3,0,4,2,967,,20,splatcharger_collabo,2,2,0,3,0,356,,36,sputtery_hue,6,6,0,2,3,1001,,106,nzap89,4,1,3,2,3,937,,49,liter4k,4,4,0,2,3,810,,91,sshooter,2,1,1,3,2,738,,67
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,128,alpha,TRUE,nzap85,8,7,1,1,2,743,a+,386,wakaba,4,1,3,2,1,407,a+,37,sshooter_collabo,3,1,2,1,1,399,a-,35,squiclean_b,2,2,0,2,1,388,a+,113,96gal,4,2,2,2,2,641,a+,102,splatcharger_becchu,4,4,0,2,2,427,a+,55,splatroller_collabo,0,0,0,4,2,479,a-,338,nzap85,1,0,1,4,2,537,a+,92
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,322,bravo,FALSE,parashelter_sorella,5,3,2,7,5,1372,x,246,bamboo14mk1,5,4,1,4,8,1855,x,259,96gal,7,5,2,7,7,1403,x,164,bold_7,12,11,1,6,7,1790,x,60,quadhopper_white,7,5,2,10,5,1304,x,96,jetsweeper_custom,9,5,4,3,8,1584,x,198,promodeler_pg,5,4,1,6,9,1906,x,74,squiclean_a,16,10,6,4,7,1466,x,144
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,103,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,556,x,549,splatroller,7,7,0,1,1,311,x,304,pablo_permanent,3,1,2,2,2,457,x,257,l3reelgun_becchu,2,2,0,2,2,566,x,328,sshooter_collabo,3,3,0,6,0,295,s+,297,parashelter_sorella,2,2,0,3,1,385,x,323,prime_becchu,2,1,1,3,1,442,x,307,splatcharger_becchu,1,1,0,2,1,326,x,428
2020-08-14T04:00:00+00:00,5.2.2,gachi,standard,area,otoro,284,alpha,TRUE,dynamo_becchu,10,5,5,3,8,1545,x,285,spygadget,15,10,5,5,6,1222,x,174,jetsweeper_custom,17,11,6,2,6,1250,x,114,momiji,6,4,2,4,4,1028,x,343,bold,6,5,1,5,7,1810,x,214,liter4k,2,2,0,3,5,1079,x,152,quadhopper_black,2,1,1,12,4,1194,x,359,52gal,9,6,3,10,2,596,x,400
2020-08-14T04:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,239,alpha,TRUE,prime_becchu,13,10,3,7,2,901,s+,95,bold_7,9,8,1,3,1,1108,a+,45,nzap89,10,9,1,4,4,1212,s+,111,pablo_permanent,1,1,0,5,1,483,s+,60,longblaster_necro,6,3,3,6,2,721,s,37,hissen,7,7,0,9,1,701,s,75,nautilus47,9,6,3,2,2,630,a,59,bold,4,3,1,11,2,1210,s+,116
2020-08-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,7,4,3,4,1,1108,,77,nzap89,4,4,0,4,4,1103,,49,jetsweeper,1,0,1,7,1,613,,67,splatcharger_collabo,1,1,0,5,0,361,,36,furo,7,6,1,2,3,1036,,187,52gal_deco,8,8,0,2,3,974,,91,squiclean_a,4,2,2,1,3,834,,61,sputtery_hue,5,4,1,4,2,771,,106
