# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,xmatch,area,mategai,329,bravo,FALSE,,1906.6,,,64,e38d24ff,,,,73,1a1aafff,,screwslosher,6,6,0,5,4,1342,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3}",furo,10,8,2,3,7,1742,"{""ink_saver_main"":2.5,""special_charge_up"":2.2,""respawn_punisher"":true}",squiclean_a,9,6,3,10,3,750,"{""quick_respawn"":2.1,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,8,7,1,5,3,966,"{""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,8,8,0,6,6,1671,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,7,1,6,4,1082,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",squiclean_a,5,2,3,8,3,1119,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""special_power_up"":0.9}",nova,7,6,1,7,0,760,"{""ink_saver_sub"":2.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,64,alpha,TRUE,S+ 6,,,,100,c43a6eff,,,,0,1bbfabff,,sharp,6,4,2,1,1,307,"{""ink_resistance_up"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",hydra,5,4,1,1,1,227,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,4,3,1,0,2,453,"{""quick_respawn"":3.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",screwslosher,1,0,1,2,1,326,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,2,2,0,3,1,388,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",hydra,1,1,0,2,0,196,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",bold,0,0,0,3,0,263,"{""quick_respawn"":1.6,""special_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",momiji,1,1,0,3,0,214,"{""special_saver"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,xmatch,area,mategai,93,alpha,TRUE,,2082.0,,,100,6e04b6ff,,,,0,cd510aff,,soytuber,4,0,4,0,1,370,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,9,7,2,2,1,353,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,8,5,3,1,1,405,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope,6,5,1,0,1,322,"{""intensify_action"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",squiclean_a,3,3,0,5,0,242,"{""swim_speed_up"":4.1,""run_speed_up"":0.6,""ninja_squid"":true}",momiji,0,0,0,3,2,629,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,0,0,0,5,0,293,"{""run_speed_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",liter4k,0,0,0,4,0,188,"{""ink_saver_main"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,xmatch,area,mahimahi,138,alpha,TRUE,,2023.2,,,100,cfb121ff,,,,0,9025c6ff,,nautilus47,8,7,1,3,2,528,"{""run_speed_up"":3.2,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",wakaba,5,3,2,0,2,710,"{""ink_saver_sub"":2,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bold,2,2,0,3,2,638,"{""swim_speed_up"":5.4,""run_speed_up"":0.3}",tristringer,3,2,1,1,2,465,"{""ink_saver_main"":1.2,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",wakaba,4,1,3,2,3,711,"{""ink_saver_sub"":2.8,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kugelschreiber,4,4,0,4,1,486,"{""run_speed_up"":2.9,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,1,0,1,3,4,715,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",prime_collabo,4,2,2,5,1,405,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,regular,nawabari,masaba,180,bravo,,,,4030,47.4,,1bbfabff,,3819,50.3,,c43a6eff,,promodeler_rg,3,2,1,4,3,1149,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6}",lact450,5,3,2,3,4,1076,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""tenacity"":true}",96gal,3,3,0,4,2,1020,"{""swim_speed_up"":3.2,""ink_saver_main"":1.3,""special_saver"":0.9,""ink_saver_sub"":0.3}",carbon_deco,11,8,3,5,2,785,"{""swim_speed_up"":1.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,7,6,1,2,4,1257,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",52gal,5,3,2,5,4,952,"{""intensify_action"":1.3,""quick_respawn"":1,""special_power_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,6,4,2,4,2,860,"{""swim_speed_up"":2.2,""sub_power_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.3,""comeback"":true}",wideroller,3,3,0,6,2,750,"{""ink_saver_main"":2,""sub_resistance_up"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,300,bravo,FALSE,S+ 0,,,,76,,,,,94,,,sharp,2,2,0,11,2,1003,"{""swim_speed_up"":2.8,""run_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,10,2,7,4,1393,"{""swim_speed_up"":2.2,""intensify_action"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,8,4,1402,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper,11,9,2,11,4,1251,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,21,14,7,4,5,1377,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.8,""ink_saver_main"":1}",dynamo,13,8,5,7,6,1546,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nova,14,7,7,7,1,903,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",screwslosher,13,8,5,7,3,1370,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Crab Tank User,silver,#2 Score Booster,,,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,regular,nawabari,masaba,180,alpha,,,,3556,47.7,,df6624ff,,3585,44.3,,343bc4ff,,nautilus47,7,7,0,5,1,689,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,4,0,5,2,994,"{""ink_saver_main"":1.3,""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",screwslosher,3,1,2,4,2,945,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,5,4,1,5,1,928,"{""ink_saver_main"":3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",promodeler_rg,2,2,0,3,5,1488,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",hissen,8,8,0,5,2,876,"{""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatscope,9,9,0,3,2,791,"{""special_power_up"":1.3,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,0,0,0,5,0,430,"{""ink_saver_main"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_open,hoko,chozame,307,alpha,FALSE,S+ 7,,,,52,bfcd41ff,,,,42,6325cdff,,momiji,10,4,6,6,3,1293,"{""ink_saver_sub"":1.9,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,16,13,3,6,4,1126,"{""quick_respawn"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3}",96gal,3,3,0,9,2,735,"{""intensify_action"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,12,7,5,7,5,1340,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,16,13,3,7,3,1102,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,11,6,5,4,3,1097,"{""intensify_action"":2,""quick_respawn"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",carbon_deco,5,3,2,9,3,723,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_saver"":1.9}",prime_collabo,9,6,3,8,4,1298,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,166,alpha,TRUE,S+ 9,,,,100,6e04b6ff,,,,0,cd510aff,,dualsweeper,9,6,3,3,4,841,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",carbon_deco,10,8,2,2,3,635,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",momiji,7,1,6,2,4,706,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""quick_respawn"":1.3,""run_speed_up"":0.3}",nzap85,7,6,1,4,3,720,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",clashblaster,8,4,4,6,1,517,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""run_speed_up"":1.9}",rapid,5,1,4,6,1,564,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",nautilus47,6,3,3,5,2,758,"{""ink_recovery_up"":2,""special_charge_up"":1.6,""run_speed_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",jetsweeper,6,3,3,4,3,692,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,xmatch,area,mategai,316,bravo,FALSE,,2409.8,,,81,c12d74ff,,,,82,2cb721ff,,barrelspinner,10,7,3,6,7,1552,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""special_power_up"":0.6,""intensify_action"":0.3,""tenacity"":true}",explosher,11,2,9,4,7,1895,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",parashelter,13,12,1,5,7,1531,"{""run_speed_up"":2,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",variableroller,9,8,1,7,6,1491,"{""special_charge_up"":1.9,""quick_respawn"":1.5,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",furo,4,3,1,4,7,2125,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",splatroller,11,10,1,9,5,1152,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,5,2,8,5,1571,"{""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,5,4,1,8,3,1442,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_open,hoko,chozame,314,alpha,FALSE,S+ 0,,,,59,c43a6eff,,,,39,1bbfabff,,bucketslosher,8,7,1,9,3,1328,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",wakaba,12,11,1,4,2,1258,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,11,9,2,6,2,703,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,10,7,3,7,3,1266,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,8,2,6,2,1176,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_mg,9,7,2,10,4,1513,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kelvin525,8,7,1,9,3,859,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,5,4,1,9,3,992,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,xmatch,area,mahimahi,101,alpha,TRUE,,2535.1,,,100,6e04b6ff,,,,0,cd510aff,,dualsweeper,2,1,1,2,1,409,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,8,8,0,2,1,430,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,6,1,5,3,1,340,"{""quick_respawn"":2.8,""intensify_action"":0.9,""haunt"":true,""stealth_jump"":true}",liter4k_scope,5,5,0,0,2,423,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatspinner_collabo,5,5,0,5,0,389,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,1,0,1,4,1,391,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,1,1,0,5,1,334,"{""ink_saver_main"":4.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",liter4k,0,0,0,2,2,321,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Splat Assister,gold,#1 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-21T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,300,bravo,FALSE,S+ 4,,,,66,bfcd41ff,,,,77,6325cdff,,prime,12,5,7,9,5,1013,"{""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",dualsweeper,9,6,3,8,5,1249,"{""run_speed_up"":2,""quick_super_jump"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",tristringer,10,9,1,5,6,1071,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""run_speed_up"":0.9,""quick_super_jump"":0.3,""object_shredder"":true,""thermal_ink"":true}",clashblaster,10,9,1,9,2,842,"{""ink_saver_sub"":3.5,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3}",longblaster,17,13,4,10,2,706,"{""special_charge_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,6,2,4,4,7,1282,"{""ink_saver_main"":2.9,""run_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3}",dualsweeper,9,5,4,9,4,1193,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,11,1,6,4,1224,"{""ink_saver_sub"":2.5,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
