# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,300,alpha,FALSE,,1995.7,,,80,c43a6eff,,,,28,1bbfabff,,sshooter_collabo,18,15,3,4,4,1505,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nautilus47,25,15,10,5,5,1273,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,7,4,3,9,3,1484,"{""ink_saver_main"":2.8,""swim_speed_up"":2.6,""ink_resistance_up"":0.3}",clashblaster,10,6,4,5,3,1193,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""object_shredder"":true}",rapid,11,7,4,10,3,1387,"{""ink_recovery_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3}",spaceshooter,14,5,9,8,5,1259,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,6,2,10,2,1040,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",maneuver,7,5,2,12,3,1268,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,77,bravo,TRUE,,,,,0,d74b31ff,,,,100,1ec0adff,,sputtery,1,1,0,5,0,324,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",kugelschreiber,4,3,1,3,1,337,"{""special_power_up"":1.3,""ink_resistance_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ability_doubler"":true}",sshooter_collabo,3,1,2,4,1,286,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,0,0,0,4,0,239,"{""quick_super_jump"":5.1,""swim_speed_up"":0.3}",52gal,6,6,0,1,1,431,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,4,3,1,1,1,383,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,5,1,2,0,396,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hydra,3,2,1,1,1,308,"{""special_saver"":1.3,""sub_resistance_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",silver,#2 Turf Inker,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,300,alpha,FALSE,,1648.6,,,80,1a1aafff,,,,50,e38d24ff,,sshooter_collabo,25,20,5,6,6,1793,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sputtery,15,10,5,8,3,998,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",bottlegeyser,8,4,4,11,2,644,"{""ink_resistance_up"":1.9,""quick_super_jump"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,7,2,6,3,1180,"{""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dynamo,18,14,4,11,4,1492,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,6,4,10,4,1241,"{""sub_power_up"":1.5,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",bottlegeyser,11,9,2,9,2,763,"{""ink_saver_main"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,7,2,5,11,4,1332,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,bravo,,,,3475,39.8,,d0bf08ff,,3526,55.9,,3a0ccdff,,promodeler_rg,3,2,1,4,4,1139,"{""quick_respawn"":2.6,""special_saver"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",wideroller,7,6,1,1,3,1052,"{""quick_respawn"":1.9,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",momiji,4,4,0,5,2,705,"{""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_resistance_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.3}",liter4k,8,6,2,1,2,579,"{""ink_resistance_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""special_saver"":0.9,""special_power_up"":0.3}",wakaba,1,1,0,7,0,1027,"{""quick_respawn"":3.9,""special_charge_up"":1.2,""special_saver"":0.6}",promodeler_rg,5,3,2,5,4,947,"{""special_charge_up"":3.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",tristringer,4,2,2,2,3,866,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,4,4,0,4,2,686,"{""swim_speed_up"":1.6,""run_speed_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,bravo,,,,3670,32.4,,6e04b6ff,,4191,61.9,,cd510aff,,dynamo,1,0,1,4,3,1035,"{""ink_saver_main"":2.2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_mg,0,0,0,4,4,1271,"{""ink_saver_main"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",pablo,2,2,0,3,2,858,"{""sub_resistance_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",96gal,3,3,0,6,0,506,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ninja_squid"":true}",lact450,4,2,2,1,3,1200,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",bucketslosher,11,10,1,2,3,1097,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hydra,5,5,0,0,3,1027,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1}",tristringer,5,0,5,2,3,867,"{""ink_recovery_up"":2,""special_power_up"":0.9,""swim_speed_up"":0.9,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_challenge,yagura,masaba,205,bravo,TRUE,S+ 0,,,,0,c43a6eff,,,,100,1bbfabff,,momiji,3,1,2,8,2,663,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,7,6,1,5,3,945,"{""special_power_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",splatcharger,3,3,0,6,1,516,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6}",momiji,1,1,0,7,2,791,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",hydra,12,8,4,2,3,629,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",dualsweeper,10,6,4,2,4,1039,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",heroshooter_replica,11,8,3,4,4,953,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",jimuwiper,6,4,2,3,3,769,"{""ink_saver_sub"":3.1,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_challenge,yagura,masaba,62,alpha,TRUE,S+ 5,,,,100,bfcd41ff,,,,0,6325cdff,,liter4k,7,5,2,0,2,299,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",dynamo,6,2,4,0,1,349,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""intensify_action"":1.9}",kelvin525,6,5,1,1,2,344,"{""special_charge_up"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",maneuver,4,2,2,1,1,233,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,1,1,0,2,0,282,"{""sub_power_up"":2.9,""ink_saver_sub"":2.8}",prime_collabo,1,1,0,4,0,223,"{""swim_speed_up"":2.6,""special_power_up"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",longblaster,1,0,1,3,0,194,"{""quick_respawn"":2.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,0,0,0,4,0,268,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_open,asari,zatou,300,bravo,FALSE,B,,,,50,cd510aff,,,,55,6e04b6ff,,sshooter_collabo,9,8,1,9,2,1025,"{""special_saver"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,8,4,4,6,4,1136,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6}",52gal,6,4,2,7,4,1014,"{""swim_speed_up"":2.6,""intensify_action"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",pablo,8,5,3,8,3,759,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hissen,14,11,3,4,1,925,"{""swim_speed_up"":5.7}",wakaba,7,4,3,4,4,1179,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",rapid,9,7,2,4,3,1042,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_super_jump"":0.9,""sub_resistance_up"":0.3}",carbon_deco,9,8,1,9,1,639,"{""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Clam Carrier,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_open,asari,zatou,300,bravo,FALSE,S+ 3,,,,50,cd510aff,,,,55,6e04b6ff,,momiji,8,4,4,6,4,1136,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6}",sshooter_collabo,9,8,1,9,2,1025,"{""special_saver"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,6,4,2,7,4,1014,"{""swim_speed_up"":2.6,""intensify_action"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",pablo,8,5,3,8,3,759,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hissen,14,11,3,4,1,925,"{""swim_speed_up"":5.7}",wakaba,7,4,3,4,4,1179,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",rapid,9,7,2,4,3,1042,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_super_jump"":0.9,""sub_resistance_up"":0.3}",carbon_deco,9,8,1,9,1,639,"{""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_challenge,yagura,yunohana,232,alpha,TRUE,S+ 16,,,,100,c12d74ff,,,,0,2cb721ff,,rapid,17,10,7,6,3,1109,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,12,8,4,6,2,922,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,12,9,3,6,3,808,"{""intensify_action"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",squiclean_a,4,4,0,5,1,808,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nova,13,11,2,11,0,563,"{""swim_speed_up"":3.4,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",nautilus47,11,5,6,8,2,932,"{""run_speed_up"":3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",liter4k,6,4,2,5,2,776,"{""ink_saver_main"":2.2,""special_charge_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.3,""respawn_punisher"":true}",dualsweeper,5,3,2,7,4,964,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3026,53.4,,1bbfabff,,2719,40.6,,c43a6eff,,explosher,11,5,6,4,2,827,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",barrelspinner,9,7,2,2,3,779,"{""intensify_action"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",explosher,8,7,1,3,2,719,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",spygadget,6,2,4,3,1,701,"{""sub_power_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,5,0,2,2,858,"{""swim_speed_up"":3.2,""intensify_action"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,5,2,3,8,0,658,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""comeback"":true,""object_shredder"":true}",nova_neo,5,4,1,6,1,609,"{""sub_power_up"":3,""ink_saver_sub"":0.6,""special_power_up"":0.3}",jetsweeper,4,1,3,5,1,594,"{""ink_saver_sub"":3.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,xmatch,hoko,kusaya,300,bravo,FALSE,,,,,59,e38d24ff,,,,67,1a1aafff,,sputtery,11,9,2,13,2,992,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",screwslosher,13,8,5,9,3,1023,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.3}",tristringer,12,6,6,7,6,1113,"{""special_charge_up"":2.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",clashblaster,12,9,3,11,2,864,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,16,13,3,9,1,1060,"{""sub_resistance_up"":1.6,""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",hydra,15,8,7,4,5,1194,"{""run_speed_up"":1.6,""special_saver"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nova_neo,14,11,3,10,2,898,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",hissen,11,8,3,9,0,826,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Score Booster,silver,#1 Tacticooler User,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,xmatch,hoko,kusaya,316,alpha,FALSE,,1566.1,,,63,6325cdff,,,,55,bfcd41ff,,sharp,19,15,4,6,2,1080,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,18,12,6,12,1,1013,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,16,12,4,10,2,1101,"{""ink_saver_main"":2,""ink_recovery_up"":1.2,""quick_respawn"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",squiclean_a,14,12,2,7,3,1029,"{""ink_recovery_up"":1.9,""special_charge_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",bold,15,14,1,11,3,1416,"{""swim_speed_up"":3.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",squiclean_a,7,6,1,11,2,963,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sharp,6,3,3,14,2,956,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",hissen,13,12,1,16,0,797,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-04T08:00:00+00:00,2.1.0,bankara_challenge,yagura,yunohana,300,bravo,FALSE,A-,,,,47,d0bf08ff,,,,89,3a0ccdff,,screwslosher,9,6,3,9,3,1075,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_saver"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,7,3,10,3,867,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",dualsweeper,9,5,4,12,1,583,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,14,11,3,9,3,878,"{""ink_saver_main"":2.8,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",screwslosher,16,13,3,5,5,1115,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",heroshooter_replica,15,13,2,6,6,1002,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatroller,6,5,1,8,3,677,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",heroshooter_replica,14,9,5,10,4,1017,"{""sub_power_up"":1.6,""ink_resistance_up"":1.3,""quick_respawn"":1.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
