# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_open,hoko,yunohana,313,bravo,FALSE,S+ 5,,,,32,c43a6eff,,,,94,1bbfabff,,quadhopper_black,8,7,1,13,2,1118,"{""quick_respawn"":3.3,""ink_resistance_up"":0.3}",hotblaster,11,9,2,7,4,1251,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,9,7,2,10,4,1493,"{""quick_respawn"":3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",longblaster,3,2,1,13,1,575,"{""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",sshooter,22,20,2,8,2,1114,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",rapid,19,9,10,10,2,1181,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",furo,13,6,7,5,4,1256,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",liter4k,12,6,6,2,3,1075,"{""ink_saver_main"":2.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,silver,First Splat!,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_open,hoko,yunohana,300,bravo,FALSE,S+ 3,,,,80,6e04b6ff,,,,84,cd510aff,,sshooter,9,9,0,14,4,1216,"{""quick_respawn"":2.2,""special_saver"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",quadhopper_black,12,12,0,11,5,1312,"{""quick_respawn"":4.1,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",explosher,10,5,5,8,5,1534,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",drivewiper,9,5,4,12,1,959,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",bottlegeyser,22,19,3,6,3,1180,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",bucketslosher_deco,12,6,6,10,1,970,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,9,4,5,7,2,1411,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo_hue,17,14,3,8,6,1440,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,3404,45.1,,6e04b6ff,,3619,44.5,,cd510aff,,sshooter_collabo,4,4,0,5,3,894,"{""special_charge_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""tenacity"":true,""thermal_ink"":true}",sharp,1,0,1,2,3,978,"{""ink_saver_main"":1.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",prime_collabo,5,4,1,6,2,767,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sharp,5,4,1,4,1,765,"{""intensify_action"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",nzap85,4,2,2,3,3,1005,"{""ink_saver_sub"":1.3,""special_power_up"":1.2,""quick_respawn"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",liter4k,10,8,2,0,3,947,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""sub_resistance_up"":1.9}",promodeler_mg,7,4,3,6,2,876,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""special_charge_up"":1.9}",rapid,6,3,3,3,2,791,"{""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3057,56.8,,6e04b6ff,,2785,34.8,,cd510aff,,sshooter,11,11,0,4,3,876,"{""special_charge_up"":2,""intensify_action"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,7,5,2,2,2,768,"{""intensify_action"":2.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""special_power_up"":0.3}",variableroller,4,3,1,4,2,745,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""haunt"":true}",quadhopper_black,4,4,0,4,2,668,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",momiji,3,1,2,6,2,869,"{""swim_speed_up"":4.8,""special_charge_up"":0.3}",heroshooter_replica,8,7,1,3,3,763,"{""intensify_action"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,2,1,8,2,672,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""tenacity"":true}",splatcharger,5,4,1,6,1,481,"{""quick_super_jump"":2.2,""ink_saver_main"":1.5,""special_power_up"":1,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_open,hoko,sumeshi,85,alpha,TRUE,S+ 1,,,,100,c43a6eff,,,,0,1bbfabff,,sharp,3,3,0,3,1,498,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",nautilus47,2,2,0,2,0,244,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",screwslosher,2,1,1,2,1,431,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""comeback"":true}",sshooter_collabo,2,2,0,1,1,458,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,5,4,1,1,2,549,"{""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,2,2,0,2,0,317,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3}",bottlegeyser,4,2,2,1,1,262,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",jimuwiper,2,0,2,4,0,384,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3133,59.1,,c43a6eff,,2928,37.9,,1bbfabff,,nautilus47,4,3,1,2,2,739,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,3,3,0,1,3,989,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sshooter_collabo,5,5,0,5,2,708,"{""ink_saver_sub"":2,""intensify_action"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",bold,5,5,0,8,2,697,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",bold,7,6,1,5,3,891,"{""swim_speed_up"":2.2,""special_saver"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",maneuver,4,4,0,4,2,732,"{""sub_resistance_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",spaceshooter,3,1,2,2,2,708,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,4,4,0,8,2,597,"{""special_power_up"":2.6,""special_charge_up"":1.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,xmatch,asari,amabi,320,alpha,FALSE,,2286.8,,,94,6325cdff,,,,0,bfcd41ff,,screwslosher,12,9,3,7,3,1272,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,19,12,7,8,4,1405,"{""quick_respawn"":1.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,9,2,7,4,1215,"{""run_speed_up"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,10,7,3,8,3,1183,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,13,12,1,6,4,1174,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sshooter,10,5,5,6,5,1543,"{""intensify_action"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",hissen,10,5,5,12,3,910,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,10,8,2,13,2,1117,"{""quick_respawn"":2.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Damage Taker,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_open,hoko,yunohana,310,alpha,FALSE,S+ 50,,,,33,9025c6ff,,,,32,cfb121ff,,variableroller,7,4,3,5,7,1638,"{""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,8,4,8,5,1396,"{""special_saver"":2,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,11,10,1,6,8,1739,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,8,6,2,13,0,490,"{""intensify_action"":2.6,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",sshooter_collabo,16,15,1,4,5,1933,"{""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,11,6,5,9,3,1215,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,12,8,4,5,3,949,"{""swim_speed_up"":2.2,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,3,4,10,2,1008,"{""intensify_action"":2.2,""swim_speed_up"":1.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_open,hoko,sumeshi,49,alpha,TRUE,S+ 1,,,,100,6325cdff,,,,0,bfcd41ff,,sharp,2,2,0,0,1,212,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",heroshooter_replica,4,4,0,0,1,308,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,1,1,0,1,316,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster,1,1,0,0,0,122,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",screwslosher,0,0,0,2,0,190,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,0,0,0,2,0,188,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jimuwiper,0,0,0,2,0,145,"{""sub_resistance_up"":2.6,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",rapid,0,0,0,2,0,143,"{""swim_speed_up"":2.5,""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,bravo,FALSE,,,2993,44.1,,bfce41ff,,2983,44.5,,6326cdff,,barrelspinner,0,0,0,4,3,909,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter,2,1,1,4,1,903,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",variableroller,6,5,1,6,1,771,"{""ink_saver_main"":1.9,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",nova_neo,6,4,2,6,0,410,"{""intensify_action"":2.5,""run_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.3,""drop_roller"":true}",sputtery_hue,8,8,0,3,1,888,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",liter4k,6,4,2,2,2,790,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3}",campingshelter,9,3,6,3,2,725,"{""quick_super_jump"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,5,4,1,3,1,580,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Home-Base Inker,gold,#1 Turf Inker,,,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,xmatch,asari,amabi,300,bravo,FALSE,,2657.9,,,51,d74b31ff,,,,56,1ec0adff,,bottlegeyser,15,14,1,8,2,933,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",nautilus47,8,4,4,6,4,955,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",screwslosher,8,5,3,7,2,1250,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,6,6,0,6,3,976,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kelvin525,11,10,1,5,3,977,"{""quick_respawn"":2.8,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",hotblaster,9,7,2,9,1,845,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,4,3,1,7,4,1150,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,8,7,1,8,1,904,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_challenge,yagura,chozame,300,alpha,FALSE,S+ 27,,,,84,1a1aafff,,,,73,e38d24ff,,sshooter,12,11,1,4,7,1161,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,9,2,7,7,2,1056,"{""ink_saver_main"":2.5,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1}",52gal,10,9,1,8,4,1057,"{""ink_resistance_up"":3.5,""intensify_action"":1,""swim_speed_up"":0.9,""special_power_up"":0.3}",splatscope,6,5,1,6,3,852,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",barrelspinner,11,7,4,7,4,1258,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",dualsweeper,11,5,6,9,4,1017,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",jimuwiper,8,7,1,8,0,1004,"{""ink_saver_main"":1.5,""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",longblaster,6,6,0,5,4,830,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_challenge,yagura,chozame,157,bravo,TRUE,S+ 6,,,,0,c43a6eff,,,,100,1bbfabff,,barrelspinner,4,2,2,3,2,693,"{""run_speed_up"":4.5,""intensify_action"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",explosher,4,4,0,4,2,706,"{""ink_resistance_up"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9}",nzap85,4,4,0,4,2,557,"{""special_charge_up"":2.6,""run_speed_up"":1.2,""ink_recovery_up"":1,""special_saver"":0.6,""quick_respawn"":0.3}",momiji,2,0,2,3,3,683,"{""special_charge_up"":2.8,""ink_saver_sub"":1.9,""special_saver"":1}",clashblaster,6,5,1,3,2,529,"{""swim_speed_up"":2.5,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,4,2,2,2,4,898,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""special_charge_up"":0.9}",drivewiper,5,4,1,3,2,487,"{""sub_power_up"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,2,4,882,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""run_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-27T12:00:00+00:00,2.1.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S+ 8,,,,40,cfb121ff,,,,50,9025c6ff,,nzap85,5,3,2,10,2,919,"{""ink_recovery_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hotblaster,12,9,3,12,2,816,"{""swim_speed_up"":1.2,""intensify_action"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,3,2,1,4,5,1535,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",parashelter,2,2,0,10,3,965,"{""run_speed_up"":2,""ink_saver_sub"":1.6,""quick_super_jump"":1.5,""ink_saver_main"":0.3,""quick_respawn"":0.3}",spaceshooter,21,6,15,1,8,1292,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,15,12,3,3,4,773,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter,13,11,2,6,5,1059,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,11,7,4,6,4,1188,"{""quick_respawn"":1.5,""special_charge_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,gold,Record-Score Setter,
