# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,gonzui,314,bravo,FALSE,S+ 50,,,,68,df6624ff,,,,76,343bc4ff,,sshooter_collabo,14,10,4,6,5,1568,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,11,10,1,7,3,833,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,2,2,7,1,754,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hydra,5,5,0,5,3,1245,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter,13,12,1,7,5,1313,"{""quick_respawn"":1.5,""swim_speed_up"":1.2,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,2,6,8,3,900,"{""ink_saver_sub"":3,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",tristringer,5,3,2,2,5,1035,"{""quick_super_jump"":2,""sub_resistance_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",longblaster,11,8,3,10,3,960,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,300,bravo,FALSE,,1908.1,,,67,9025c6ff,,,,86,cfb121ff,,heroshooter_replica,6,3,3,13,2,971,"{""quick_super_jump"":1.3,""intensify_action"":1,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",kelvin525,11,9,2,9,4,1144,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,8,5,3,5,4,1512,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",nova,7,7,0,10,2,783,"{""quick_respawn"":2,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,22,17,5,6,3,1115,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",momiji,11,5,6,5,5,1246,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hotblaster,3,3,0,7,3,713,"{""ink_saver_sub"":1.6,""intensify_action"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,12,12,0,7,6,1191,"{""quick_respawn"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Score Booster,,,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,regular,nawabari,hirame,180,bravo,,,,3144,40.9,,6325cdff,,3299,49.5,,bfcd41ff,,variableroller,6,6,0,2,2,868,"{""quick_respawn"":2,""special_saver"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",nzap85,3,2,1,3,2,912,"{""ink_resistance_up"":2,""ink_recovery_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",momiji,3,1,2,5,1,799,"{""quick_respawn"":3.5,""quick_super_jump"":0.3,""ninja_squid"":true}",rapid_elite,1,1,0,3,2,565,"{""ink_saver_main"":2,""special_power_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,8,6,2,3,3,1010,"{""special_charge_up"":1.5,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery,5,4,1,3,3,904,"{""sub_power_up"":2,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",prime_collabo,3,2,1,4,2,710,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_saver"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",soytuber,1,1,0,0,3,675,"{""special_charge_up"":3.8,""ink_saver_sub"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,masaba,312,bravo,FALSE,,2561.6,,,90,6325cdff,,,,91,bfcd41ff,,dualsweeper,6,2,4,6,5,1371,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,19,12,7,10,4,1060,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,13,11,2,11,3,1463,"{""quick_respawn"":2.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,13,9,4,10,5,1429,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",rapid,17,12,5,9,2,1256,"{""swim_speed_up"":2,""intensify_action"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",96gal,10,8,2,6,4,1386,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,12,8,4,11,4,1388,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,11,9,2,8,7,1634,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_challenge,area,namero,300,bravo,FALSE,A,,,,74,1ec0adff,,,,85,d74b31ff,,explosher,11,7,4,4,7,2045,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,10,10,0,6,4,1100,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",promodeler_mg,3,2,1,7,6,1359,"{""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",kelvin525,3,1,2,14,1,608,"{""quick_super_jump"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",liter4k,15,14,1,1,6,1273,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",52gal,11,7,4,3,7,1547,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,8,1,9,4,1196,"{""swim_speed_up"":2.3,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",variableroller,4,2,2,7,6,1412,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,kusaya,320,alpha,FALSE,S+ 3,,,,33,6f04b6ff,,,,23,cd510aff,,squiclean_a,11,7,4,6,2,827,"{""run_speed_up"":1,""ability_doubler"":true,""opening_gambit"":true}",liter4k,20,12,8,3,4,1186,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",clashblaster,11,6,5,5,4,953,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",soytuber,7,7,0,10,1,786,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",prime_collabo,11,8,3,11,2,947,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true}",barrelspinner,7,5,2,5,5,1219,"{""run_speed_up"":3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",prime_collabo,9,6,3,6,3,1047,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,5,4,1,10,3,1105,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,304,bravo,FALSE,,2629.1,,,75,cd510aff,,,,94,6f04b6ff,,bamboo14mk1,9,7,2,7,7,1359,"{""special_charge_up"":2,""ink_saver_main"":1.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,12,7,5,9,3,1047,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,12,9,3,13,3,795,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,10,7,3,10,1,1061,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",nautilus47,17,16,1,7,3,958,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",liter4k_scope,7,5,2,4,4,1095,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",screwslosher,15,9,6,12,1,1039,"{""quick_respawn"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,14,9,5,7,4,1140,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,gonzui,300,bravo,FALSE,S,,,,35,bfce41ff,,,,38,6326cdff,,pablo,4,4,0,4,7,1228,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""ninja_squid"":true}",jimuwiper,11,9,2,7,0,1006,"{""swim_speed_up"":2.8,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""ninja_squid"":true}",sshooter_collabo,6,6,0,7,2,1137,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3}",kelvin525,6,2,4,9,4,842,"{""special_power_up"":2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,11,8,3,7,2,1161,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sshooter_collabo,9,8,1,5,5,1275,"{""swim_speed_up"":2,""intensify_action"":1.2,""special_charge_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3}",momiji,8,6,2,5,2,1227,"{""ink_recovery_up"":1,""intensify_action"":1,""special_power_up"":1}",bucketslosher,6,5,1,4,3,912,"{""special_saver"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,323,bravo,FALSE,,2223.8,,,72,1a1aafff,,,,95,e38d24ff,,drivewiper,18,14,4,11,5,1213,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,8,2,6,10,4,842,"{""special_charge_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3}",furo,12,8,4,10,4,1322,"{""quick_respawn"":2.5,""quick_super_jump"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sputtery,13,10,3,12,3,850,"{""quick_respawn"":1.9,""special_saver"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",prime_collabo,16,15,1,8,5,1372,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",longblaster,14,12,2,7,5,846,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,14,9,5,11,3,1069,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp,11,6,5,9,4,1234,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,124,alpha,TRUE,,,,,100,1ec0adff,,,,0,d74b31ff,,sharp,6,3,3,4,1,676,,sshooter_collabo,6,5,1,1,1,595,,momiji,5,3,2,2,3,682,,prime_collabo,0,0,0,3,2,482,,momiji,5,3,2,3,2,611,,prime_collabo,1,0,1,3,1,527,,52gal,6,6,0,2,1,605,,sharp,2,1,1,3,1,446,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,kusaya,320,alpha,FALSE,S+ 9,,,,92,c12d74ff,,,,35,2cb721ff,,pablo,2,2,0,10,5,1126,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""special_charge_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",screwslosher,13,11,2,8,3,1431,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",hissen,8,5,3,4,3,848,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",sshooter_collabo,8,6,2,6,4,1165,"{""ink_saver_sub"":2,""ink_saver_main"":1.3,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",sharp,13,11,2,7,5,1752,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,10,8,2,5,6,1570,"{""swim_speed_up"":2,""run_speed_up"":1.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",soytuber,7,7,0,9,2,678,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",liter4k,2,2,0,3,1,598,"{""run_speed_up"":2.2,""special_charge_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Score Booster,gold,#1 Clam Carrier,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,3581,45.1,,ba30b0ff,,3600,48.8,,a0c937ff,,dynamo,0,0,0,1,2,768,"{""ink_resistance_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""comeback"":true}",furo,1,0,1,4,3,990,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,4,4,0,3,3,945,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""run_speed_up"":0.6}",bold,4,4,0,3,3,878,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,7,7,0,2,4,1102,"{""special_power_up"":2.3,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",explosher,5,2,3,2,3,1092,"{""swim_speed_up"":3.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",explosher,2,0,2,2,2,809,"{""run_speed_up"":2.3,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",spaceshooter,5,2,3,2,1,597,"{""special_power_up"":2.5,""ink_recovery_up"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Home-Base Inker,,,,,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,kusaya,300,alpha,FALSE,S+ 10,,,,79,6f04b6ff,,,,62,cd510aff,,sshooter_collabo,15,12,3,11,1,976,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,20,14,6,5,3,1225,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",nzap85,11,8,3,9,2,900,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",heroshooter_replica,10,5,5,9,1,932,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,15,11,4,9,4,1132,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,12,11,1,9,6,1386,"{""special_charge_up"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,6,3,3,9,1,735,"{""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",dynamo,12,9,3,12,1,736,"{""intensify_action"":1.6,""quick_respawn"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",silver,First Splat!,silver,#1 Ink Consumer,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,gonzui,300,alpha,FALSE,S,,,,70,1ec0adff,,,,62,d74b31ff,,hissen,9,7,2,9,2,964,"{""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,17,13,4,4,4,1403,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""comeback"":true}",wakaba,7,6,1,3,3,1609,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,12,5,7,8,3,908,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.3}",bucketslosher_deco,10,9,1,7,3,894,"{""quick_respawn"":3.5,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,9,5,4,10,4,1147,"{""swim_speed_up"":1.5,""special_charge_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,4,4,6,3,1607,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3}",hydra,8,6,2,8,2,929,"{""run_speed_up"":2.6,""intensify_action"":1.5,""ink_resistance_up"":0.6,""object_shredder"":true}",silver,#2 Enemy Splatter,silver,#1 Clam Stopper,silver,#1 Inkjet User,
