# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_open,hoko,amabi,309,alpha,FALSE,S+ 0,,,,99,d0bf08ff,,,,34,3a0ccdff,,52gal,17,15,2,11,3,835,"{""intensify_action"":2.9,""swim_speed_up"":0.9,""ninja_squid"":true}",momiji,16,9,7,7,7,1633,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_saver_main"":0.3}",promodeler_rg,6,6,0,8,5,1391,"{""swim_speed_up"":3.8,""ink_saver_main"":1,""special_charge_up"":0.3}",quadhopper_black,11,7,4,13,3,970,"{""quick_respawn"":4.8,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,16,13,3,10,2,1060,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,11,7,4,11,2,1113,"{""run_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3}",96gal,12,12,0,6,4,1424,"{""special_charge_up"":2,""intensify_action"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",prime_collabo,8,7,1,10,3,1057,"{""special_charge_up"":3.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,xmatch,asari,zatou,116,bravo,TRUE,,2415.7,,,0,c43a6eff,,,,100,1bbfabff,,52gal,2,1,1,3,0,345,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,6,1,5,1,556,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",pablo,6,4,2,3,2,522,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",prime,2,1,1,5,0,261,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,7,6,1,2,1,439,"{""swim_speed_up"":3.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true}",splatroller,7,6,1,4,0,368,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,3,1,2,1,460,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",96gal,1,1,0,4,1,485,"{""intensify_action"":3.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",silver,#2 Splat Assister,silver,#2 Popular Target,,,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,3311,63.8,,c12d74ff,,2623,28.7,,2cb721ff,,sshooter_collabo,9,9,0,0,3,848,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,6,4,2,0,4,947,"{""sub_power_up"":1.3,""special_power_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",l3reelgun,8,4,4,1,3,939,"{""run_speed_up"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""thermal_ink"":true}",liter4k,8,8,0,1,2,577,"{""ink_saver_main"":4.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",explosher,0,0,0,3,4,1235,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,1,1,0,8,2,729,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,1,1,0,6,0,350,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""special_saver"":0.3}",drivewiper,0,0,0,9,0,309,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,xmatch,asari,zatou,199,alpha,TRUE,,1872.3,,,100,343bc4ff,,,,0,df6624ff,,carbon_deco,14,12,2,2,2,832,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,10,7,3,4,2,793,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,2,3,3,2,681,"{""sub_power_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,6,5,1,6,2,807,"{""ink_saver_sub"":3.6,""quick_respawn"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,6,6,0,5,3,951,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",nzap85,6,3,3,7,3,1015,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",sharp,4,2,2,5,1,756,"{""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",splatroller,5,4,1,9,0,434,"{""swim_speed_up"":4.8,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,3905,55.2,,1ec0adff,,3660,37.8,,d74b31ff,,nzap85,2,0,2,0,3,931,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",variableroller,4,2,2,0,4,1369,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",splatspinner_collabo,9,9,0,5,2,1000,"{""ink_saver_sub"":2,""run_speed_up"":1.3,""swim_speed_up"":0.3}",sputtery,5,5,0,7,1,605,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",spaceshooter,3,0,3,2,4,1047,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",furo,7,5,2,4,3,993,"{""quick_respawn"":2,""special_charge_up"":1.3,""ink_saver_main"":0.9}",sshooter_collabo,5,3,2,5,2,834,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,5,4,1,5,2,786,"{""ink_saver_sub"":3.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,295,alpha,TRUE,S+ 6,,,,100,c43a6eff,,,,0,1bbfabff,,barrelspinner,9,7,2,3,7,1425,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",liter4k,12,7,5,6,3,788,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,12,11,1,11,3,1320,"{""ink_saver_sub"":4.5,""sub_power_up"":0.9,""quick_super_jump"":0.3}",momiji,11,8,3,7,6,1642,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,14,13,1,7,3,1219,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,9,5,4,9,5,1327,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,6,4,2,7,3,1091,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,8,5,3,11,3,1153,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,3139,51.6,,bfcd41ff,,3060,40.1,,6325cdff,,liter4k,6,4,2,3,2,676,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",52gal,8,8,0,3,3,1010,"{""intensify_action"":3.8,""sub_power_up"":1.6}",liter4k,6,3,3,0,3,749,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sharp,3,2,1,4,2,704,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,2,1,1,5,2,862,"{""swim_speed_up"":1.5,""intensify_action"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""haunt"":true}",explosher,5,2,3,4,2,834,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",dualsweeper,6,4,2,5,2,743,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",longblaster,6,3,3,3,2,621,"{""intensify_action"":5.4,""special_power_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,xmatch,asari,chozame,307,bravo,FALSE,,2072.4,,,49,bfcd41ff,,,,51,6325cdff,,momiji,8,4,4,6,4,1262,"{""ink_saver_sub"":2.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,13,8,5,6,4,1303,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",nzap85,12,10,2,10,5,1368,"{""special_saver"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true}",spygadget,7,4,3,9,3,1162,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,11,11,0,5,4,1298,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hotblaster,11,10,1,6,3,970,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,4,3,8,5,1723,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true}",hokusai,7,5,2,7,3,1055,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,272,alpha,TRUE,S+ 4,,,,100,e38d24ff,,,,0,1a1aafff,,bamboo14mk1,14,8,6,4,6,933,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",explosher,15,6,9,4,5,1468,"{""ink_recovery_up"":2.9,""ink_saver_main"":2.5,""quick_super_jump"":0.3}",hokusai,19,19,0,6,1,1096,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,12,7,5,5,6,1546,"{""intensify_action"":1.9,""special_charge_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",hotblaster,9,7,2,12,2,694,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,5,6,1360,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,5,2,3,10,7,1767,"{""quick_respawn"":2.9,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,3,1,13,3,877,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,alpha,,,,3034,47.5,,,,2868,39.7,,,,liter4k,3,3,0,0,1,287,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",promodeler_rg,3,3,0,3,4,1225,"{""special_saver"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",bucketslosher,6,4,2,3,3,968,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",nautilus47,7,5,2,1,2,554,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",96gal,1,1,0,5,3,887,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""stealth_jump"":true}",splatcharger,3,1,2,2,2,820,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bamboo14mk1,3,3,0,4,3,766,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""quick_super_jump"":1,""ink_saver_sub"":0.3}",squiclean_a,1,1,0,4,0,395,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,,,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,alpha,,,,3034,47.5,,,,2868,39.7,,,,nautilus47,7,5,2,1,2,554,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",promodeler_rg,3,3,0,3,4,1225,"{""special_saver"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",bucketslosher,6,4,2,3,3,968,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",liter4k,3,3,0,0,1,287,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",96gal,1,1,0,5,3,887,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""stealth_jump"":true}",splatcharger,3,1,2,2,2,820,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bamboo14mk1,3,3,0,4,3,766,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""quick_super_jump"":1,""ink_saver_sub"":0.3}",squiclean_a,1,1,0,4,0,395,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_open,hoko,sumeshi,80,alpha,TRUE,S+ 7,,,,100,cd510aff,,,,0,6e04b6ff,,liter4k,8,7,1,0,1,425,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,1,1,0,2,0,324,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",furo,1,1,0,1,2,553,"{""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.3,""thermal_ink"":true}",sputtery_hue,1,1,0,2,0,299,"{""ink_recovery_up"":1.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",hydra,2,2,0,1,2,519,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,2,2,0,2,0,170,"{""ink_saver_main"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",squiclean_a,0,0,0,3,0,258,"{""run_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova,1,1,0,4,0,245,"{""quick_respawn"":2.2,""sub_resistance_up"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,280,alpha,TRUE,S+ 3,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,14,13,1,4,7,1598,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sputtery_hue,20,18,2,7,5,1399,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""sub_resistance_up"":1.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",52gal,7,4,3,6,2,404,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",kugelschreiber,4,3,1,3,5,1245,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,9,1,9,4,1534,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""sub_power_up"":1.6,""ink_resistance_up"":0.3}",52gal,7,4,3,9,2,755,"{""ink_saver_main"":2.2,""run_speed_up"":0.9,""sub_power_up"":0.6,""respawn_punisher"":true,""stealth_jump"":true}",52gal,8,5,3,10,3,952,"{""swim_speed_up"":2.2,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,3,2,1,10,3,938,"{""special_charge_up"":3.2,""ink_saver_sub"":1.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-17T12:00:00+00:00,2.1.1,bankara_open,hoko,sumeshi,306,bravo,FALSE,S+ 2,,,,47,cd510aff,,,,84,6e04b6ff,,prime_collabo,8,5,3,7,4,1256,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",liter4k,10,8,2,6,1,992,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hokusai,10,10,0,8,1,1089,"{""ink_saver_main"":2.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,8,7,1,8,3,862,"{""quick_respawn"":1.8,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,17,11,6,5,6,1628,"{""special_charge_up"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,8,6,2,10,1,1114,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,12,6,6,6,2,860,"{""quick_respawn"":2.1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,6,1,9,1,761,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
