# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,3085,50.9,,d74b31ff,,3174,40.6,,1ec0adff,,clashblaster,11,10,1,3,2,730,"{""ink_saver_sub"":3.2,""special_power_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3}",variableroller,4,4,0,2,3,938,"{""quick_respawn"":1.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,4,3,1,2,1,821,"{""quick_respawn"":3.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",liter4k,6,4,2,2,2,596,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",promodeler_mg,6,5,1,3,3,1039,"{""special_charge_up"":2.3,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,2,1,1,4,3,995,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",squiclean_a,0,0,0,5,1,759,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",clashblaster,4,3,1,9,0,381,"{""ink_saver_main"":2.3,""intensify_action"":1.3,""ink_saver_sub"":1.2,""quick_respawn"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,namero,300,bravo,FALSE,,2240.4,,,18,ba30b0ff,,,,88,a0c937ff,,tristringer,5,0,5,10,3,876,"{""quick_respawn"":1,""special_power_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true,""tenacity"":true}",sshooter,14,11,3,7,3,1219,"{""sub_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k_scope,13,10,3,8,3,860,"{""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,11,10,1,8,3,829,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",quadhopper_black,13,7,6,10,3,1132,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",liter4k,12,9,3,7,3,981,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,12,11,1,8,4,856,"{""swim_speed_up"":1.5,""quick_super_jump"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,9,6,3,6,3,774,"{""run_speed_up"":2.9,""ink_resistance_up"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,bankara_open,area,masaba,102,bravo,TRUE,S+ 47,,,,0,cfb121ff,,,,100,9025c6ff,,momiji,1,0,1,1,3,629,"{""ink_saver_sub"":3.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,1,1,0,2,2,558,"{""run_speed_up"":2,""ink_resistance_up"":1}",dualsweeper,1,1,0,4,1,386,"{""ink_saver_main"":3.5,""ink_saver_sub"":0.9,""swim_speed_up"":0.3,""ninja_squid"":true}",hydra,0,0,0,3,1,280,"{""intensify_action"":2,""run_speed_up"":1.3,""sub_power_up"":0.6,""quick_respawn"":0.3}",longblaster,6,6,0,0,2,385,"{""intensify_action"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6}",prime_collabo,4,3,1,1,2,640,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3}",carbon_deco,2,1,1,0,2,478,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",tristringer,2,0,2,1,2,478,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,bankara_open,area,zatou,80,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,sharp,0,0,0,2,2,476,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,3,3,0,2,1,275,"{""intensify_action"":2,""run_speed_up"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",nzap85,0,0,0,2,1,381,"{""swim_speed_up"":3.6,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sharp,0,0,0,3,1,362,"{""ink_recovery_up"":2.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,3,1,0,3,693,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",momiji,4,1,3,0,1,346,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,3,3,0,2,0,263,"{""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,1,2,574,"{""special_charge_up"":3.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,,,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,gonzui,105,alpha,TRUE,,1794.1,,,100,cd510aff,,,,0,6e04b6ff,,variableroller,3,3,0,2,2,522,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,1,1,333,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,2,1,2,2,551,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,2,1,1,0,2,511,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,2,2,0,2,1,513,"{""quick_respawn"":1.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",quadhopper_black,2,2,0,3,1,491,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,1,1,0,3,2,575,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,3,1,225,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,bravo,,,,3274,37.5,,cd510aff,,3452,54.6,,6e04b6ff,,wakaba,2,2,0,3,1,1112,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,2,2,0,4,3,1038,"{""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,4,2,2,0,2,563,"{""swim_speed_up"":2.2,""ink_saver_main"":2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,5,5,0,2,2,561,"{""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,4,3,1,2,3,1081,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3}",tristringer,4,3,1,1,3,1021,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",spaceshooter,1,1,0,4,2,762,"{""run_speed_up"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,2,2,0,4,1,588,"{""swim_speed_up"":1.3,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,S+ 2,,,,71,6e04b6ff,,,,99,cd510aff,,sharp,16,14,2,9,2,1311,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,6,5,1,9,3,1193,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""special_charge_up"":0.9,""ninja_squid"":true}",screwslosher,8,7,1,7,3,1372,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,6,3,3,10,1,800,"{""special_charge_up"":3.2,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,13,12,1,6,4,1137,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,7,3,1339,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,13,11,2,7,3,1193,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,10,5,5,9,6,1081,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,gonzui,147,bravo,TRUE,,1905.5,,,0,1bbfabff,,,,100,c43a6fff,,drivewiper,2,2,0,7,1,482,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,2,1,1,4,2,555,"{""sub_power_up"":1.9,""run_speed_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",52gal,8,7,1,5,1,427,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,4,2,5,1,434,"{""quick_respawn"":3.5,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,11,10,1,2,3,717,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,4,3,1,3,2,416,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",rapid,6,6,0,3,3,714,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper,3,2,1,6,2,454,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,4387,52.5,,1bbfabff,,4090,40.2,,c43a6eff,,sharp,3,2,1,2,3,1081,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",promodeler_rg,1,1,0,4,4,1418,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",quadhopper_black,4,4,0,1,2,1036,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",barrelspinner,6,4,2,3,3,852,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",promodeler_rg,2,1,1,1,5,1424,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""opening_gambit"":true}",variableroller,4,4,0,2,3,1208,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",sharp,4,2,2,3,2,919,"{""swim_speed_up"":2.5,""ink_recovery_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",clashblaster,6,3,3,5,2,539,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""ninja_squid"":true,""tenacity"":true}",silver,First Splat!,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,namero,300,alpha,FALSE,,,,,65,df6624ff,,,,46,343bc4ff,,sharp,3,2,1,7,4,1395,,jimuwiper,14,12,2,9,3,694,,hydra,8,8,0,6,5,922,,momiji,10,5,5,4,8,1746,,sshooter_collabo,14,12,2,4,6,1682,,wakaba,10,9,1,8,5,1301,,tristringer,2,0,2,7,3,609,,campingshelter,5,5,0,8,3,1056,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,namero,173,alpha,TRUE,,1939.5,,,100,6e04b6ff,,,,0,cd510aff,,dynamo,7,6,1,8,1,566,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",liter4k,8,5,3,2,3,572,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",tristringer,4,4,0,4,4,733,"{""run_speed_up"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",bucketslosher_deco,4,2,2,5,2,327,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,5,5,0,5,0,329,"{""intensify_action"":1.9,""quick_respawn"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",bucketslosher,8,3,5,5,1,535,"{""intensify_action"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,2,2,435,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",variableroller,5,5,0,5,2,767,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_power_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,namero,300,alpha,FALSE,,1998.3,,,84,e38d24ff,,,,10,1a1aafff,,sshooter,17,14,3,5,4,1032,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,5,5,5,4,895,"{""run_speed_up"":2.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""thermal_ink"":true}",wakaba,13,8,5,7,4,1232,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,11,10,1,5,5,1263,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,6,7,1606,"{""swim_speed_up"":2,""intensify_action"":1.2,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",kugelschreiber,8,3,5,8,3,899,"{""ink_saver_main"":2.3,""run_speed_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bottlegeyser,8,6,2,9,2,782,"{""quick_respawn"":2,""quick_super_jump"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3}",bold,5,4,1,14,2,1006,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,xmatch,yagura,gonzui,99,alpha,TRUE,,2459.1,,,100,3a0ccdff,,,,0,d0bf08ff,,sshooter_collabo,4,4,0,3,2,589,"{""comeback"":true,""haunt"":true,""stealth_jump"":true}",soytuber,2,2,0,0,3,656,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",jimuwiper,3,3,0,1,1,479,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,2,0,4,0,254,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true,""respawn_punisher"":true}",liter4k,5,4,1,2,0,343,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,3,2,1,2,2,610,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""ninja_squid"":true}",bamboo14mk1,2,2,0,3,1,338,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,1,0,1,4,0,432,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-24T12:00:00+00:00,2.1.1,bankara_open,area,masaba,199,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,sharp,9,6,3,5,4,946,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,8,0,4,4,956,"{""ink_saver_main"":3.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",wideroller,8,4,4,4,5,931,"{""swim_speed_up"":2.6,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",wideroller,9,6,3,6,3,680,"{""ink_resistance_up"":1,""run_speed_up"":1,""sub_resistance_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3}",promodeler_rg,9,6,3,4,4,969,"{""special_charge_up"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true}",quadhopper_black,8,5,3,5,4,1100,"{""ink_saver_main"":2.2,""quick_respawn"":2,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",wakaba,4,3,1,7,3,861,"{""intensify_action"":3.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen,6,5,1,8,0,491,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Splat Zone Guard,
