# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3459,51.1,,995934ff,ミルク,3468,43.6,,d6bf8eff,ホワイト,sshooter_collabo,4,3,1,7,2,748,"{""run_speed_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",furo,5,4,1,3,3,1026,"{""special_charge_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",dualsweeper,4,3,1,5,1,887,"{""ink_saver_sub"":2.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,2,1,1,6,1,798,"{""ink_saver_sub"":1,""special_power_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",momiji,4,3,1,2,4,1086,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,7,7,0,5,3,868,"{""ink_saver_main"":3.2,""special_saver"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",liter4k_scope,10,8,2,2,3,824,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",bottlegeyser,6,3,3,2,2,690,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,hirame,180,bravo,,,,3406,40.1,,611eeaff,ビター,3634,54.9,,d6bf8eff,ホワイト,sharp,2,2,0,6,2,828,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,3,3,1120,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",wakaba,0,0,0,6,2,808,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",carbon_deco,6,6,0,4,1,650,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sharp,3,3,0,2,3,1096,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",bold,8,7,1,2,2,949,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller,4,4,0,2,1,824,"{""quick_super_jump"":1.5,""ink_saver_main"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""ability_doubler"":true,""comeback"":true}",sshooter_collabo,5,5,0,4,2,765,"{""ink_saver_sub"":2.2,""ink_saver_main"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,3455,39.2,,d6bf8eff,ホワイト,3508,53.1,,611eeaff,ビター,dualsweeper,8,7,1,3,4,1023,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sputtery_hue,2,2,0,5,2,923,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,6,3,896,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",furo,1,0,1,7,1,613,"{""ink_saver_main"":2.5,""quick_super_jump"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,11,11,0,3,3,1028,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,4,2,2,1,4,883,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""ability_doubler"":true}",furo,6,5,1,3,2,827,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,5,2,770,"{""sub_power_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,alpha,,,1532.6,3274,68.6,,d6bf8eff,ホワイト,2705,26.6,,995934ff,ミルク,liter4k,6,6,0,2,2,623,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",wakaba,11,10,1,1,3,1153,"{""ink_saver_sub"":2.6,""ink_resistance_up"":1.2,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",52gal,6,3,3,2,4,824,"{""special_charge_up"":2.2,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,4,2,2,4,1,674,"{""quick_super_jump"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,7,2,1001,"{""ink_recovery_up"":2.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",momiji,2,0,2,5,1,703,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",heroshooter_replica,4,4,0,6,1,554,"{""special_saver"":1.2,""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",liter4k_scope,2,2,0,4,1,447,"{""special_power_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,3320,43.6,,611eeaff,ビター,3294,48.1,,d6bf8eff,ホワイト,l3reelgun,5,2,3,3,3,834,"{""quick_respawn"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",prime,8,7,1,1,4,973,"{""run_speed_up"":3.2,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",96gal,3,3,0,1,4,766,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,4,4,0,1,2,747,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,2,2,0,3,3,938,"{""run_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,2,0,2,5,2,884,"{""ink_recovery_up"":3.8,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",pablo_hue,3,2,1,6,3,744,"{""ink_resistance_up"":1,""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,3,2,728,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,3456,40.9,,d6bf8eff,ホワイト,3463,52.4,,995934ff,ミルク,drivewiper,2,1,1,7,1,680,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",lact450,3,2,1,5,3,1046,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ability_doubler"":true}",jetsweeper,8,7,1,1,1,931,"{""ink_saver_main"":1.6,""special_charge_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,7,4,3,7,1,799,"{""quick_respawn"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_mg,11,9,2,5,2,1002,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",splatspinner,5,4,1,4,2,927,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,5,4,1,1,2,798,"{""quick_respawn"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",heroshooter_replica,4,3,1,4,2,736,"{""special_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""ability_doubler"":true}",silver,#1 Ink Consumer,silver,#2 Splat Assister,,,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,alpha,,,,3700,59.5,,d6bf8eff,ホワイト,3295,32.8,,611eeaff,ビター,sharp,5,5,0,4,3,942,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,6,5,1,3,3,1005,"{""intensify_action"":1.5,""ink_resistance_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,4,2,2,3,1,957,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ability_doubler"":true,""comeback"":true}",sshooter_collabo,7,6,1,3,2,796,"{""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,4,4,0,3,2,896,"{""swim_speed_up"":2.5,""sub_power_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,5,3,2,5,2,882,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",momiji,2,1,1,5,2,865,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",hokusai,5,5,0,5,0,652,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#2 Home-Base Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3319,49.8,,995934ff,ミルク,3418,45.9,,d6bf8eff,ホワイト,promodeler_rg,2,2,0,4,3,972,"{""ink_saver_sub"":1.3,""special_charge_up"":1.2,""quick_respawn"":0.9,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,9,5,4,5,3,1144,"{""special_charge_up"":3.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ability_doubler"":true}",hissen,6,4,2,3,2,660,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",sharp,5,5,0,9,0,543,"{""swim_speed_up"":2.6,""ink_resistance_up"":1.2,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",sshooter_collabo,10,10,0,4,4,1071,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",lact450,3,2,1,3,3,1019,"{""run_speed_up"":2.3,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,1,1,0,3,3,825,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hissen,9,7,2,7,1,503,"{""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,hirame,180,alpha,,,2123.0,3291,56.5,,,,2865,34.3,,,,prime_collabo,5,4,1,0,3,811,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,4,1,3,5,2,937,"{""swim_speed_up"":2,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",sharp,4,3,1,3,2,886,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatroller,16,16,0,4,1,657,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,4,3,975,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ability_doubler"":true}",sharp,4,2,2,8,0,711,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",drivewiper,4,3,1,5,1,628,"{""ink_resistance_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",prime,6,5,1,7,0,551,"{""intensify_action"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3358,55.2,,d6bf8eff,White Chocolate,3113,39.1,,611eeaff,Dark Chocolate,sharp,16,13,3,2,4,1246,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",pablo,2,2,0,5,2,789,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",sputtery_hue,3,1,2,4,4,699,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,6,6,0,7,0,624,"{""ink_recovery_up"":1.3,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,5,2,3,5,3,915,"{""special_saver"":2.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",96gal,7,7,0,6,1,823,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",sharp,5,3,2,7,1,718,"{""ink_resistance_up"":1.8,""intensify_action"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",splatspinner,5,5,0,5,2,657,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,bravo,,,,2858,28.1,,995934ff,ミルク,3438,63.3,,d6bf8eff,ホワイト,sharp,5,4,1,9,0,502,"{""swim_speed_up"":1.3,""sub_power_up"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_mg,2,2,0,6,2,889,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",pablo,4,1,3,7,2,777,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ability_doubler"":true}",52gal,4,4,0,7,2,690,"{""special_charge_up"":2.2,""special_power_up"":2.2,""special_saver"":0.3,""respawn_punisher"":true}",h3reelgun,5,3,2,1,3,996,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",tristringer,9,5,4,3,3,932,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",screwslosher,15,10,5,1,2,838,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,13,11,2,6,1,672,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,alpha,,,,3724,54.8,,d6bf8eff,ホワイト,3406,39.1,,995934ff,ミルク,sharp,7,7,0,3,2,849,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,6,1,4,4,1322,"{""ink_saver_main"":2.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",sshooter_collabo,5,5,0,3,2,808,"{""swim_speed_up"":2,""special_saver"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,4,2,2,5,1,745,"{""quick_respawn"":1.3,""intensify_action"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true}",bold,5,5,0,6,3,1095,"{""quick_respawn"":1.8,""ink_recovery_up"":1.3,""special_saver"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",prime_collabo,9,9,0,2,3,1086,"{""ink_recovery_up"":1.6,""special_saver"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,2,1,1,8,1,677,"{""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.9,""special_power_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sputtery,1,0,1,4,2,548,"{""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,alpha,,,1918.6,3426,48.4,,d6bf8eff,ホワイト,3282,45.1,,995934ff,ミルク,promodeler_rg,4,2,2,4,3,905,"{""special_charge_up"":3.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,5,3,2,6,2,942,"{""ink_saver_sub"":2.5,""ink_recovery_up"":2.2,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,10,5,5,5,3,838,"{""swim_speed_up"":3.1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",maneuver,6,6,0,6,1,741,"{""quick_respawn"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,7,5,2,5,2,948,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,11,9,2,3,2,857,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",52gal,4,4,0,5,2,772,"{""intensify_action"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",splatroller,5,3,2,4,2,705,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
