# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,xmatch,area,yunohana,280,alpha,TRUE,,2460.0,,,100,1bbfabff,,,,0,c43a6eff,,barrelspinner,7,3,4,2,9,1995,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""tenacity"":true}",hokusai,11,10,1,8,1,936,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,11,8,3,6,3,1215,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,6,3,5,5,1233,"{""quick_respawn"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,7,5,2,5,7,1750,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,9,5,4,7,6,1317,"{""special_charge_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper,7,6,1,10,3,942,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,7,5,2,6,6,1199,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,mategai,308,alpha,FALSE,S,,,,98,6325cdff,,,,58,bfcd41ff,,wakaba,8,7,1,10,2,910,"{""ink_saver_sub"":3.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",52gal,20,18,2,9,5,1291,"{""special_charge_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,11,7,4,4,3,746,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,10,7,3,4,3,1288,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen,14,12,2,14,0,883,"{""ink_saver_main"":3.4,""ink_recovery_up"":1.3,""quick_super_jump"":1}",prime_collabo,8,6,2,4,6,1139,"{""intensify_action"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",jimuwiper,7,5,2,11,0,706,"{""sub_resistance_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",sshooter_collabo,5,4,1,10,3,1204,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""sub_power_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,xmatch,area,kinmedai,285,alpha,TRUE,,1843.2,,,100,,,,,0,,,liter4k,4,1,3,2,4,1088,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",nzap85,10,8,2,7,4,1424,"{""intensify_action"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",screwslosher,8,8,0,5,4,1264,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",momiji,5,3,2,4,7,1638,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,9,0,5,6,1550,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,5,4,1,8,0,858,"{""swim_speed_up"":5.7}",liter4k,3,3,0,2,6,1211,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",bucketslosher,2,2,0,5,7,1663,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Popular Target,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,mategai,308,alpha,FALSE,S,,,,98,6325cdff,,,,58,bfcd41ff,,wakaba,10,7,3,4,3,1288,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,20,18,2,9,5,1291,"{""special_charge_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,11,7,4,4,3,746,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,8,7,1,10,2,910,"{""ink_saver_sub"":3.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hissen,14,12,2,14,0,883,"{""ink_saver_main"":3.4,""ink_recovery_up"":1.3,""quick_super_jump"":1}",prime_collabo,8,6,2,4,6,1139,"{""intensify_action"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",jimuwiper,7,5,2,11,0,706,"{""sub_resistance_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",sshooter_collabo,5,4,1,10,3,1204,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""sub_power_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,xmatch,area,yunohana,237,alpha,TRUE,,,,,100,d74b31ff,,,,0,1ec0adff,,nzap85,12,7,5,8,4,908,"{""special_charge_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",tristringer,8,4,4,4,6,1325,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",liter4k,9,7,2,4,3,653,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6,""object_shredder"":true}",sputtery_hue,10,7,3,4,5,1108,"{""swim_speed_up"":2.3,""ink_saver_sub"":2.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3}",sputtery_hue,12,12,0,10,2,940,"{""ink_saver_main"":2.5,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3}",tristringer,7,2,5,3,5,941,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,5,4,1,7,3,1104,"{""quick_respawn"":2.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_power_up"":0.6,""special_saver"":0.6}",bamboo14mk1,4,2,2,5,5,1114,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,mategai,300,alpha,FALSE,S+ 9,,,,76,d0bf08ff,,,,60,3a0ccdff,,dualsweeper,10,7,3,8,3,943,"{""ink_saver_main"":3.5,""ink_saver_sub"":1.2,""intensify_action"":1}",nzap85,16,12,4,5,7,1503,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,14,9,5,7,5,1160,"{""ink_saver_main"":1.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,13,12,1,6,5,1022,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",furo,9,7,2,6,6,1689,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,6,2,7,2,886,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,8,1,13,2,1024,"{""swim_speed_up"":2.5,""ink_recovery_up"":1.9,""intensify_action"":0.3,""ninja_squid"":true}",kelvin525,5,5,0,14,1,672,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,regular,nawabari,namero,180,alpha,,,,3232,56.7,,1bbfabff,,3136,38.1,,c43a6eff,,promodeler_mg,1,0,1,5,2,764,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""haunt"":true}",sharp,3,3,0,3,4,876,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,4,4,0,4,1,823,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,6,4,2,6,1,769,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,2,2,0,1,3,1082,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6}",barrelspinner,2,1,1,3,2,698,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,7,7,0,2,2,679,"{""ink_saver_main"":1.6,""quick_super_jump"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",hissen,8,8,0,5,1,677,"{""quick_respawn"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,xmatch,area,kinmedai,162,alpha,TRUE,,1446.4,,,100,2cb822ff,,,,0,c12d74ff,,nautilus47,6,3,3,2,2,669,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,7,6,1,4,2,815,"{""sub_power_up"":2.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true}",bold,4,2,2,4,4,962,"{""special_charge_up"":1.9,""special_power_up"":1.9,""sub_resistance_up"":1.9}",sshooter_collabo,7,5,2,3,3,889,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",dualsweeper,7,4,3,3,3,694,"{""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,5,3,2,4,4,934,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,5,4,1,4,3,725,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,3,2,1,5,3,774,"{""sub_power_up"":1.9,""ink_saver_main"":1.8,""quick_super_jump"":1,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,mategai,309,alpha,FALSE,S+ 16,,,,54,1ec0adff,,,,43,d74b31ff,,tristringer,5,2,3,1,5,1021,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",bottlegeyser,15,14,1,2,7,1351,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,8,5,3,7,3,875,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,6,5,1,9,5,1023,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nautilus47,11,9,2,7,4,1157,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",tristringer,9,2,7,4,7,1116,"{""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nzap85,5,3,2,5,6,1020,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""intensify_action"":0.3,""haunt"":true}",sshooter,5,5,0,10,2,906,"{""ink_saver_sub"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,xmatch,area,yunohana,313,alpha,FALSE,,1596.4,,,81,e38d24ff,,,,80,1a1aafff,,variableroller,7,6,1,9,5,1460,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",hydra,11,9,2,6,3,1020,"{""run_speed_up"":2.2,""swim_speed_up"":2.2,""ink_resistance_up"":1,""intensify_action"":0.3}",explosher,6,4,2,5,6,1675,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter,8,6,2,3,4,1435,"{""intensify_action"":2.2,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",heroshooter_replica,12,12,0,5,6,1617,"{""swim_speed_up"":1.2,""special_charge_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,6,4,2,6,5,1793,"{""ink_saver_main"":2.2,""quick_respawn"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",barrelspinner,4,4,0,4,6,1265,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",jimuwiper,4,3,1,10,1,923,"{""intensify_action"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,silver,First Splat!,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,300,alpha,FALSE,S,,,,68,c43a6eff,,,,67,1bbfabff,,longblaster,9,7,2,6,4,1142,"{""ink_saver_main"":3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,16,14,2,7,4,1259,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,3,3,6,4,1051,"{""ink_saver_main"":3.2,""quick_super_jump"":1,""intensify_action"":0.9,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,8,6,2,9,4,1102,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,5,3,7,4,1087,"{""special_charge_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,11,11,0,13,3,920,"{""sub_power_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",variableroller,9,8,1,5,6,1513,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,4,4,5,6,1285,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,150,alpha,TRUE,S+ 0,,,,100,1bbfabff,,,,0,c43a6eff,,sharp,5,2,3,3,3,762,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,11,8,3,1,2,455,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,9,5,4,2,2,562,"{""quick_respawn"":1.2,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,8,5,3,3,2,585,"{""quick_super_jump"":1.3,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",sshooter_collabo,6,5,1,7,2,608,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,1,1,0,3,3,690,"{""quick_respawn"":3.2,""swim_speed_up"":1.9,""intensify_action"":0.3,""special_charge_up"":0.3}",prime_collabo,2,2,0,7,0,347,"{""ink_saver_main"":1.3,""special_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,1,1,0,4,1,561,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,silver,#2 Splat Assister,,,
Chill Season 2022,2023-02-28T12:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,308,alpha,FALSE,S+ 0,,,,76,1bbfabff,,,,22,c43a6eff,,wakaba,5,5,0,6,5,1093,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,9,8,1,13,1,1092,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,8,7,1,7,7,1355,"{""special_charge_up"":4.8,""swim_speed_up"":0.3}",52gal,7,5,2,7,6,1021,"{""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,24,20,4,6,6,1353,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",heroshooter_replica,12,9,3,9,5,849,"{""intensify_action"":1.3,""special_charge_up"":1.3,""special_saver"":1,""sub_power_up"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,5,3,2,8,5,1132,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,1,2,3,4,658,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
