# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,167,alpha,TRUE,,2229.1,,,100,df6624ff,,,,0,343bc4ff,,hydra,5,3,2,3,1,766,"{""run_speed_up"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",screwslosher,12,9,3,2,3,1082,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",clashblaster,6,4,2,4,3,772,"{""swim_speed_up"":2.2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,5,3,2,2,2,461,"{""run_speed_up"":1.6,""quick_super_jump"":1.3,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",liter4k,5,2,3,2,2,626,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",tristringer,5,2,3,4,0,669,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hotblaster,5,5,0,8,1,602,"{""quick_respawn"":3.2,""intensify_action"":1.2,""ink_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,2,2,0,5,2,849,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,300,bravo,FALSE,,1510.6,,,43,1a1aafff,,,,79,e38d24ff,,sshooter_collabo,9,6,3,9,5,1428,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",heroshooter_replica,13,12,1,5,7,1474,"{""special_charge_up"":1.6,""sub_resistance_up"":1.3,""special_saver"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",h3reelgun,13,2,11,9,3,688,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_saver"":0.3}",momiji,5,1,4,7,7,1459,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,5,3,2,5,2,1055,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,14,13,1,7,6,1246,"{""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",spaceshooter,12,9,3,6,4,1519,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,11,6,5,6,3,1264,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,47,bravo,TRUE,,2037.3,,,0,ba30b0ff,,,,100,a0c937ff,,sputtery,0,0,0,3,0,129,"{""quick_respawn"":4.8,""sub_power_up"":0.9}",splatroller,1,1,0,2,0,115,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,1,1,280,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",tristringer,0,0,0,1,0,218,"{""run_speed_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,6,6,0,1,1,249,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,0,3,0,1,288,"{""run_speed_up"":5.4,""sub_power_up"":0.3}",sshooter_collabo,1,1,0,0,1,329,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",heroshooter_replica,1,0,1,0,0,167,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,,,,,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,315,bravo,FALSE,S+ 5,,,,38,1a1aafff,,,,74,e38d24ff,,dualsweeper,10,7,3,7,5,1162,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,14,6,8,9,7,1523,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo_hue,11,9,2,6,6,1186,"{""quick_respawn"":2.9,""quick_super_jump"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",h3reelgun,6,6,0,9,1,926,"{""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,16,14,2,9,2,1348,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,14,10,4,5,1,978,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,6,3,3,6,2,822,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,5,4,1,8,4,1178,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",silver,#2 Popular Target,silver,#1 Ink Consumer,gold,#1 Score Booster,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,bankara_challenge,area,amabi,264,alpha,TRUE,S+ 44,,,,100,1bbfabff,,,,0,c43a6eff,,wakaba,4,3,1,3,5,1194,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",explosher,8,2,6,5,3,1050,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,6,6,0,3,10,2264,"{""special_charge_up"":1.6,""quick_super_jump"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",clashblaster,14,12,2,4,4,840,"{""run_speed_up"":1.9,""quick_respawn"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",tristringer,6,5,1,5,7,1385,"{""quick_super_jump"":2.2,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,5,3,2,4,5,1513,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.3,""sub_resistance_up"":0.3}",wakaba,6,6,0,6,5,1104,"{""ink_saver_main"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",explosher,4,1,3,8,5,1214,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,kinmedai,300,alpha,FALSE,,2297.3,,,99,6e04b6ff,,,,61,cd510aff,,sshooter_collabo,11,8,3,10,2,1298,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,18,9,9,5,6,1489,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp,17,13,4,6,2,1443,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,12,6,6,9,2,1296,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.3,""quick_respawn"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3}",screwslosher,15,10,5,7,6,1728,"{""swim_speed_up"":1.5,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,6,4,12,1,1181,"{""ink_saver_main"":3.2,""intensify_action"":1.9,""ink_saver_sub"":0.6}",sshooter,9,5,4,9,4,1191,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",quadhopper_black,11,9,2,9,3,1368,"{""quick_respawn"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,300,bravo,FALSE,,2507.7,,,43,9025c6ff,,,,89,cfb121ff,,dualsweeper,4,3,1,8,5,1409,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,11,7,4,8,4,1368,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,2,2,6,5,1675,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,8,8,0,9,6,1444,"{""special_charge_up"":5.1,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,17,9,8,5,5,1494,"{""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,11,6,5,6,4,1361,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,13,11,2,5,5,1576,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,7,5,2,5,3,1952,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,kinmedai,300,bravo,FALSE,,2512.9,,,40,d84b32ff,,,,67,1ec0adff,,nzap85,8,5,3,13,6,1566,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,9,5,4,6,5,1015,"{""intensify_action"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,5,4,1,2,8,2354,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",hokusai,4,3,1,14,3,796,"{""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true,""tenacity"":true}",sharp,16,7,9,6,3,1521,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,15,10,5,2,4,1479,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""run_speed_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",tristringer,11,9,2,4,6,1537,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true}",drivewiper,11,8,3,5,5,1195,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,bankara_challenge,area,gonzui,87,bravo,TRUE,S+ 0,,,,0,cd510aff,,,,100,6e04b6ff,,kelvin525,0,0,0,4,1,243,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dynamo,1,1,0,4,1,286,"{""ink_resistance_up"":2.9,""swim_speed_up"":2.8}",momiji,0,0,0,4,1,361,"{""intensify_action"":1.9,""run_speed_up"":1.9,""ink_recovery_up"":0.9,""comeback"":true}",sharp,1,1,0,4,0,354,"{""ink_saver_main"":3.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",barrelspinner,11,9,2,0,1,421,"{""run_speed_up"":2.9,""intensify_action"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",explosher,2,2,0,0,1,457,"{""ink_saver_main"":2,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6}",prime_collabo,9,4,5,1,1,350,"{""ink_saver_main"":2.6,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jimuwiper,4,1,3,1,1,340,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#2 Popular Target,,,,,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,169,bravo,TRUE,,1566.6,,,0,6e04b6ff,,,,100,cd510aff,,sharp,3,2,1,7,0,547,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,8,7,1,4,0,858,"{""ink_saver_main"":2.8,""quick_respawn"":1.9,""comeback"":true}",sputtery_hue,4,3,1,7,1,459,"{""ink_saver_sub"":3.2,""special_power_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",splatscope,4,3,1,4,0,601,"{""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",sharp,9,6,3,5,0,605,"{""special_charge_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""comeback"":true,""object_shredder"":true}",splatcharger,8,8,0,2,1,540,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",variableroller,5,5,0,2,3,1087,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,4,3,1,6,0,576,"{""swim_speed_up"":2,""ink_recovery_up"":1.6,""quick_super_jump"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,308,bravo,FALSE,,2037.3,,,58,d0bf08ff,,,,88,3a0ccdff,,sputtery,7,7,0,14,1,1015,"{""quick_respawn"":4.8,""sub_power_up"":0.9}",longblaster,13,9,4,7,5,1124,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,11,7,4,10,2,1598,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",drivewiper,9,8,1,8,3,1045,"{""intensify_action"":2.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",quadhopper_black,20,11,9,5,5,1318,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller,17,16,1,10,1,699,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,7,2,9,4,1627,"{""special_charge_up"":2.2,""special_power_up"":2.2,""ink_recovery_up"":1,""special_saver"":0.3}",rapid,7,5,2,7,4,1203,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,300,alpha,FALSE,,1934.6,,,92,c43a6eff,,,,24,1bbfabff,,momiji,10,5,5,5,6,1550,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",sshooter,12,11,1,3,7,1675,"{""run_speed_up"":2.9,""quick_super_jump"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,12,8,4,3,4,1460,"{""run_speed_up"":1.5,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,5,3,7,4,1119,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,13,11,2,5,7,1762,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,4,2,2,6,5,1531,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,7,1,6,7,5,1394,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",quadhopper_black,4,4,0,11,5,1209,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-23T10:00:00+00:00,2.1.1,xmatch,hoko,masaba,304,alpha,FALSE,,1795.5,,,79,cd510aff,,,,29,6e04b6ff,,sshooter_collabo,6,3,3,5,6,1468,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,12,9,3,6,5,1486,"{""swim_speed_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,16,15,1,12,4,1376,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,6,5,1,8,3,1237,"{""swim_speed_up"":2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,14,10,4,7,6,1675,"{""quick_respawn"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,7,2,9,4,1547,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""object_shredder"":true}",bold,12,9,3,10,4,1168,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true}",prime_collabo,7,4,3,6,5,1253,"{""quick_super_jump"":1.6,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
