# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,117,alpha,TRUE,S+ 2,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter,4,4,0,1,1,340,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,3,3,1,2,722,"{""special_charge_up"":2,""sub_power_up"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,6,6,0,2,2,708,"{""ink_saver_main"":3.1,""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.6}",sshooter_collabo,3,3,0,5,0,397,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,4,3,1,1,3,549,"{""ink_saver_main"":1.2,""swim_speed_up"":1.2,""ink_resistance_up"":1,""special_power_up"":1,""special_charge_up"":0.3,""respawn_punisher"":true}",sharp,4,4,0,5,0,474,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,2,1,4,1,425,"{""special_charge_up"":1.9,""sub_resistance_up"":1.6,""ink_recovery_up"":1.3}",sharp,0,0,0,6,1,378,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true}",gold,#1 Splat Zone Guard,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,270,bravo,TRUE,S+ 4,,,,0,c12d74ff,,,,100,2cb721ff,,barrelspinner,6,4,2,5,5,1136,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,15,15,0,8,6,1608,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",spaceshooter,9,3,6,10,5,1159,"{""quick_respawn"":2.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap85,6,0,6,10,4,1024,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,17,16,1,6,5,1813,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper,12,9,3,6,5,1056,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",momiji,7,4,3,4,6,1174,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,5,4,1,7,4,1131,"{""ink_saver_main"":1.5,""quick_super_jump"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,283,bravo,TRUE,S+ 9,,,,0,1bbfabff,,,,100,c43a6eff,,liter4k,11,7,4,5,4,1034,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",momiji,14,9,5,4,8,1772,"{""special_charge_up"":2,""ink_saver_sub"":1,""quick_super_jump"":0.9,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",pablo,9,5,4,9,4,1104,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,8,7,1,7,4,1199,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,14,11,3,6,5,1457,"{""swim_speed_up"":2.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,6,3,8,5,1385,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,6,3,3,5,6,1279,"{""run_speed_up"":3.5,""ink_resistance_up"":1.2,""object_shredder"":true}",sshooter_collabo,7,5,2,9,3,1171,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_challenge,area,kusaya,302,bravo,FALSE,S+ 0,,,,74,cd510aff,,,,77,6e04b6ff,,momiji,15,4,11,6,8,1721,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,14,8,6,3,7,1481,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,10,0,7,5,1450,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,11,9,2,8,5,1326,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1.5,""stealth_jump"":true}",momiji,12,8,4,10,2,1233,"{""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",variableroller,5,4,1,3,7,1974,"{""ink_saver_main"":3.5,""special_charge_up"":1.9,""intensify_action"":0.3}",quadhopper_black,9,8,1,12,3,1315,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",wakaba,6,4,2,6,4,1402,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,xmatch,hoko,amabi,103,bravo,TRUE,,1316.5,,,0,bfcd41ff,,,,100,6325cdff,,sshooter_collabo,0,0,0,5,1,348,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,5,2,572,"{""ink_saver_sub"":2.6,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,1,1,0,5,0,409,"{""ink_resistance_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",52gal,0,0,0,4,0,377,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,9,8,1,0,3,580,"{""special_charge_up"":3.2,""special_saver"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",kelvin525,9,7,2,1,1,683,"{""quick_respawn"":1.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",momiji,4,1,3,1,1,534,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,4,3,1,3,0,345,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Popular Target,,,,,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_open,asari,mahimahi,170,bravo,TRUE,S+ 8,,,,0,6e04b6ff,,,,100,cd510aff,,dualsweeper,6,6,0,4,2,766,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,6,4,2,3,4,721,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",wakaba,5,1,4,6,2,659,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,1,2,530,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,10,7,3,3,4,1104,"{""sub_power_up"":2,""ink_saver_sub"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatroller,3,2,1,4,1,573,"{""ink_saver_main"":2.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,5,4,1,5,1,588,"{""swim_speed_up"":2.8,""run_speed_up"":1,""intensify_action"":0.3,""ninja_squid"":true}",hydra,3,1,2,3,1,535,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,bravo,,,,3737,35.5,,1ec0adff,,3768,58.2,,d74b31ff,,sharp,4,3,1,5,2,755,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",lact450,1,0,1,2,4,1395,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",heroshooter_replica,3,3,0,4,3,954,"{""ink_resistance_up"":1,""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",jimuwiper,2,2,0,6,1,633,"{""swim_speed_up"":1.9,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,8,4,4,2,3,1195,"{""special_power_up"":1.5,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,4,2,2,3,3,1059,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",kugelschreiber,4,3,1,1,3,810,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",hissen,12,8,4,2,2,704,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,xmatch,hoko,hirame,300,bravo,FALSE,,2009.9,,,93,e38d24ff,,,,94,1a1aafff,,hissen,15,11,4,8,1,800,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,5,3,1034,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",tristringer,6,3,3,6,3,1150,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6}",kelvin525,6,4,2,5,5,876,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,10,7,3,5,4,1247,"{""run_speed_up"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",bottlegeyser,9,8,1,5,2,1042,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true}",nova_neo,8,7,1,10,1,751,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,2,1,4,1,742,"{""sub_resistance_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,3448,45.5,,2cb721ff,,3484,44.1,,c12d74ff,,sputtery,9,9,0,3,3,1100,"{""quick_respawn"":2.5,""special_power_up"":1.9,""sub_power_up"":0.3,""comeback"":true}",wakaba,3,2,1,3,3,1109,"{""ink_saver_sub"":1.6,""special_power_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",splatroller,3,2,1,5,2,793,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,3,2,1,4,1,446,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery,4,4,0,4,3,1043,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.9,""quick_respawn"":1.6}",bold,5,5,0,5,3,1028,"{""run_speed_up"":1.9,""sub_power_up"":1.9,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",nzap85,3,2,1,4,3,841,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",liter4k,4,4,0,2,1,572,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,219,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,explosher,5,3,2,2,3,1084,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,1,2,5,5,1361,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",hissen,5,5,0,6,0,697,"{""quick_super_jump"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,3,3,0,2,3,820,"{""run_speed_up"":3.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",screwslosher,10,7,3,4,4,1192,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,4,4,0,3,4,791,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",tristringer,4,2,2,2,6,1039,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,3,2,1,3,3,1016,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,regular,nawabari,chozame,180,alpha,,,,3417,55.1,,ba30b0ff,,3088,36.1,,a0c937ff,,promodeler_rg,3,1,2,2,4,1208,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",sshooter_collabo,7,7,0,2,3,983,"{""quick_super_jump"":1.2,""intensify_action"":1,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",prime,6,5,1,3,1,639,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,7,6,1,1,1,587,"{""swim_speed_up"":2,""quick_super_jump"":1.2,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,1,1,0,7,2,1047,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",tristringer,5,4,1,2,2,723,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sshooter_collabo,1,1,0,5,2,663,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo_hue,2,1,1,5,2,655,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,xmatch,hoko,amabi,300,alpha,FALSE,,1939.8,,,37,bfcd41ff,,,,36,6325cdff,,prime,10,9,1,8,2,1099,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,14,10,4,5,3,1212,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3}",jimuwiper,11,9,2,8,1,1623,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,9,6,3,8,2,1061,"{""swim_speed_up"":5.1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sharp,8,5,3,6,3,1358,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,8,5,3,8,4,1242,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,13,12,1,11,4,1329,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,6,6,0,10,3,931,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,3494,48.7,,d0bf08ff,,3517,44.5,,3a0ccdff,,barrelspinner,1,0,1,3,1,884,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,7,5,2,3,4,1310,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bottlegeyser,5,4,1,3,3,761,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",hotblaster,8,7,1,4,2,539,"{""quick_super_jump"":1.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,3,3,0,3,3,1135,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,1,1,0,5,2,910,"{""swim_speed_up"":2.1,""sub_power_up"":1,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,4,3,1,4,3,758,"{""ink_saver_main"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",longblaster,6,6,0,4,2,714,"{""intensify_action"":3.2,""swim_speed_up"":1.3,""ink_saver_main"":0.9}",silver,#2 Home-Base Inker,silver,#2 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2023-02-15T12:00:00+00:00,2.1.1,regular,nawabari,chozame,180,alpha,FALSE,,,3663,48.9,,e38d25ff,,3445,39.5,,1a1aafff,,promodeler_rg,3,3,0,2,4,1173,"{""special_charge_up"":2.6,""intensify_action"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,1,1,0,1,3,974,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",sharp,6,5,1,3,2,914,"{""ink_saver_sub"":5.4,""ink_recovery_up"":0.3}",hissen,1,0,1,0,2,602,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",furo,1,1,0,2,3,1057,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",variableroller,1,1,0,1,3,970,"{""swim_speed_up"":2.3,""special_charge_up"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",kugelschreiber,2,2,0,1,3,834,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,3,2,1,5,1,584,"{""ink_saver_main"":3.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
