# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 0,,,,67,c43a6eff,,,,33,1bbfabff,,parashelter,5,1,4,8,3,918,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",liter4k,17,14,3,1,5,963,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",momiji,10,6,4,1,7,1449,"{""special_power_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",prime_collabo,7,5,2,6,4,1101,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,7,4,3,6,4,992,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",bamboo14mk1,8,6,2,4,5,1123,"{""ink_saver_sub"":2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,2,3,8,3,909,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,4,4,0,8,3,1168,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_open,hoko,gonzui,300,bravo,FALSE,S,,,,48,d74b31ff,,,,49,1ec0adff,,52gal,6,5,1,6,4,953,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",jimuwiper,16,11,5,5,4,1071,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",bottlegeyser,14,10,4,5,4,790,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",52gal,11,9,2,9,3,890,"{""special_charge_up"":1.6,""special_saver"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true}",screwslosher,9,7,2,9,0,763,"{""special_charge_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,7,7,0,9,1,940,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",52gal,6,6,0,9,1,699,"{""swim_speed_up"":4.2,""run_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",nzap85,6,5,1,8,5,1301,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_open,hoko,gonzui,300,bravo,FALSE,S,,,,48,d74b31ff,,,,49,1ec0adff,,52gal,11,9,2,9,3,890,"{""special_charge_up"":1.6,""special_saver"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true}",jimuwiper,16,11,5,5,4,1071,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",52gal,6,5,1,6,4,953,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",bottlegeyser,14,10,4,5,4,790,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",screwslosher,9,7,2,9,0,763,"{""special_charge_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,7,7,0,9,1,940,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",52gal,6,6,0,9,1,699,"{""swim_speed_up"":4.2,""run_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",nzap85,6,5,1,8,5,1301,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",silver,#2 Popular Target,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_open,hoko,gonzui,232,bravo,TRUE,S+ 21,,,,0,1bbfabff,,,,100,c43a6eff,,variableroller,4,3,1,8,2,821,"{""special_charge_up"":4.5,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3}",52gal,6,6,0,7,2,944,"{""intensify_action"":1.8,""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":0.9,""respawn_punisher"":true}",sharp,6,3,3,8,2,714,"{""sub_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,4,1,3,6,1,522,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,19,16,3,2,3,1059,"{""run_speed_up"":4.8,""ink_resistance_up"":0.9}",liter4k,9,6,3,1,3,931,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,12,6,6,8,2,898,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,4,1,3,2,3,709,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_challenge,yagura,zatou,304,bravo,FALSE,S+ 3,,,,40,1a1aafff,,,,66,e38d24ff,,kugelschreiber,6,6,0,7,4,1297,"{""run_speed_up"":2.2,""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",carbon_deco,10,8,2,13,3,829,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",liter4k,5,3,2,6,4,754,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter,7,6,1,10,2,1082,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",longblaster,17,10,7,4,3,713,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sshooter_collabo,13,11,2,3,7,1837,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,13,10,3,7,3,1157,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",nautilus47,9,5,4,9,2,688,"{""ink_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 0,,,,40,d74b31ff,,,,12,1ec0adff,,hydra,8,8,0,5,5,936,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,10,6,4,8,3,1274,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,9,9,0,4,3,772,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",momiji,8,6,2,5,6,1488,"{""sub_resistance_up"":2,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",variableroller,9,7,2,6,4,1403,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,8,7,1,6,4,1060,"{""ink_saver_main"":1.3,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,6,6,0,10,4,1203,"{""ink_saver_sub"":2.6,""sub_power_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_saver"":0.3}",rapid_elite,3,2,1,7,3,651,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""run_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_open,hoko,gonzui,300,bravo,FALSE,S+ 20,,,,49,cd510aff,,,,76,6e04b6ff,,sshooter,11,10,1,3,6,1330,"{""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,3,4,4,4,926,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bucketslosher,8,7,1,6,5,1328,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,6,4,2,6,2,892,"{""sub_power_up"":2.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",drivewiper,8,6,2,7,3,898,"{""special_saver"":0.6,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",carbon_deco,6,4,2,6,1,954,"{""intensify_action"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,6,5,1,5,4,1579,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""sub_power_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,4,4,0,6,6,1117,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,xmatch,area,yagara,250,bravo,TRUE,,1880.8,,,0,d0bf08ff,,,,100,3a0ccdff,,dualsweeper,5,4,1,4,6,1280,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",kugelschreiber,8,6,2,6,5,1054,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,5,3,2,3,7,1334,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,2,2,0,6,6,1502,"{""ink_saver_sub"":3.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,11,7,4,4,4,1108,"{""ink_saver_main"":2,""special_power_up"":1.9,""quick_super_jump"":0.9}",wakaba,6,3,3,1,5,1654,"{""ink_recovery_up"":3.2,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,8,4,4,4,3,1044,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",jetsweeper,6,5,1,6,5,1196,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_charge_up"":1.6,""run_speed_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3872,44.9,,c12d74ff,,3967,49.3,,2cb721ff,,bold,5,4,1,3,4,1352,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter_collabo,3,2,1,1,4,1117,"{""ink_saver_sub"":1.3,""quick_respawn"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller,5,5,0,2,2,744,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",campingshelter,2,2,0,2,2,659,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_mg,5,5,0,4,3,1297,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""special_charge_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,0,1,4,3,1081,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",nzap85,4,3,1,2,3,856,"{""quick_super_jump"":1,""sub_power_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,0,0,0,3,2,733,"{""special_saver"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":1}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 26,,,,74,6e04b6ff,,,,53,cd510aff,,wakaba,14,12,2,4,5,1097,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",explosher,11,4,7,4,6,1365,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller,0,0,0,6,4,650,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,11,11,0,11,0,568,"{""intensify_action"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,6,4,7,4,1313,"{""run_speed_up"":2.9,""quick_respawn"":0.3,""ninja_squid"":true}",tristringer,9,8,1,2,7,1059,"{""quick_super_jump"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""special_charge_up"":0.3}",hissen,8,5,3,11,0,519,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",clashblaster,6,6,0,7,1,862,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,xmatch,area,yunohana,167,bravo,TRUE,,2524.1,,,0,e38d24ff,,,,100,1a1aafff,,rapid,7,3,4,5,3,775,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,10,7,3,9,1,700,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,4,3,798,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,2,1,1,5,2,429,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",bottlegeyser,11,6,5,7,0,416,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,4,3,3,2,863,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",52gal,9,9,0,3,3,801,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,7,4,3,5,1,599,"{""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,xmatch,area,yunohana,135,alpha,TRUE,,1770.1,,,100,1a1aafff,,,,0,e38d24ff,,sharp,2,0,2,4,1,698,,sshooter_collabo,7,5,2,2,3,765,,variableroller,6,5,1,3,2,780,,sshooter_collabo,6,5,1,5,1,557,,sshooter_collabo,7,6,1,4,2,720,,nzap85,6,3,3,4,1,567,,variableroller,4,3,1,3,3,885,,sharp,4,2,2,4,1,529,,gold,#1 Splat Assister,,,,,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,xmatch,area,yagara,249,bravo,TRUE,,1350.9,,,0,c43a6eff,,,,100,1bbfabff,,sputtery_hue,6,2,4,10,2,822,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,10,7,3,7,4,1202,"{""special_charge_up"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,10,7,3,8,4,1069,"{""ink_saver_sub"":2.8,""ink_saver_main"":2,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter,7,5,2,5,6,1194,"{""special_charge_up"":2.8,""ink_saver_sub"":1.9,""run_speed_up"":1}",52gal,15,15,0,5,6,1464,"{""intensify_action"":2.6,""sub_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",dualsweeper,9,4,5,3,5,1188,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",promodeler_rg,5,4,1,7,4,1008,"{""special_charge_up"":3.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.6}",sputtery_hue,9,7,2,6,4,952,"{""special_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-02-07T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,303,alpha,FALSE,S+ 50,,,,89,cd510aff,,,,50,6e04b6ff,,sshooter_collabo,10,8,2,6,5,1354,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,7,4,6,7,1449,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,10,8,2,8,4,1359,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,6,2,6,4,1213,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",clashblaster,10,9,1,7,3,799,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3}",variableroller,7,6,1,6,6,1773,"{""special_charge_up"":2,""special_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter,7,6,1,7,4,1374,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,5,5,0,9,3,1335,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,Record-Score Setter,
