# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,yunohana,300,bravo,FALSE,,1940.7,,,30,2cb721ff,,,,43,c12d74ff,,dualsweeper,10,8,2,5,5,1222,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",splatspinner_collabo,14,8,6,6,3,1235,"{""run_speed_up"":4.7,""ink_resistance_up"":1}",wakaba,7,5,2,3,5,1525,"{""sub_power_up"":2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,7,6,1,6,4,955,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,6,5,1509,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,2,3,6,4,1380,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",kelvin525,7,7,0,8,3,992,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",carbon_deco,7,6,1,8,2,888,"{""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,yunohana,109,bravo,TRUE,,2115.9,,,0,d0bf08ff,,,,100,3a0ccdff,,dualsweeper,5,2,3,4,1,353,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,6,6,0,3,1,422,"{""ink_saver_main"":3.2,""intensify_action"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",momiji,3,1,2,3,1,525,"{""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""thermal_ink"":true}",sshooter_collabo,2,1,1,4,1,436,"{""swim_speed_up"":2,""special_power_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,2,1,624,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",prime,5,4,1,3,1,293,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,4,0,2,1,465,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",rapid,6,2,4,3,1,329,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""special_charge_up"":1,""ink_saver_main"":0.6,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,bankara_challenge,yagura,masaba,305,bravo,FALSE,S+ 0,,,,32,d0bf08ff,,,,86,3a0ccdff,,52gal,6,6,0,11,3,997,"{""special_power_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,5,1,1,7,1567,"{""sub_resistance_up"":1.8,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,2,2,6,6,1186,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,3,3,0,12,3,1013,"{""ink_recovery_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""haunt"":true,""last_ditch_effort"":true}",spaceshooter,18,7,11,2,9,1840,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",nautilus47,15,6,9,3,4,915,"{""run_speed_up"":3,""ink_saver_sub"":0.9}",longblaster,13,12,1,6,4,999,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",drivewiper,8,5,3,5,7,1209,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,regular,nawabari,kinmedai,180,bravo,,,,3474,46.0,,e38d24ff,,3645,48.1,,1a1aafff,,momiji,3,3,0,2,2,951,"{""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,1,3,916,"{""special_power_up"":1.2,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""tenacity"":true}",wakaba,1,1,0,6,2,860,"{""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,3,2,747,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,3,0,2,4,1154,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,7,5,2,1,3,1019,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,2,2,937,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",squiclean_a,4,4,0,0,1,535,"{""quick_super_jump"":2.6,""quick_respawn"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,mategai,302,bravo,FALSE,,2406.8,,,30,cd510aff,,,,82,6e04b6ff,,drivewiper,10,8,2,7,3,1219,"{""quick_respawn"":2.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,14,10,4,10,0,658,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,10,6,4,10,4,1486,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""respawn_punisher"":true,""stealth_jump"":true}",nautilus47,7,5,2,7,4,1269,"{""swim_speed_up"":2.5,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,14,9,5,5,4,1451,"{""run_speed_up"":2.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,13,13,0,5,3,926,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",pablo_hue,6,5,1,6,4,1222,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,12,7,5,13,2,813,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Score Booster,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,mategai,320,alpha,FALSE,,1379.3,,,91,a0c937ff,,,,65,ba30b0ff,,sputtery_hue,10,7,3,13,0,742,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jimuwiper,15,12,3,12,0,1152,"{""quick_respawn"":4.8,""quick_super_jump"":0.9}",dynamo,14,11,3,8,1,1205,"{""ink_saver_main"":5.7}",sshooter_collabo,13,9,4,6,4,1400,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,19,15,4,9,3,1017,"{""ink_saver_sub"":3.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dualsweeper,14,8,6,10,4,1263,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""tenacity"":true}",wakaba,17,9,8,8,5,1251,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6}",sharp,11,7,4,12,3,1044,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,silver,First Splat!,silver,#2 Clam Carrier,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,yunohana,300,alpha,FALSE,,2115.9,,,50,c43a6eff,,,,32,1bbfabff,,dualsweeper,11,7,4,8,4,1178,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,17,14,3,9,3,1192,"{""quick_respawn"":2.2,""ink_saver_sub"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",prime_collabo,12,9,3,7,3,1115,"{""ink_saver_sub"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,4,3,1,7,2,998,"{""ink_saver_sub"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",kelvin525,15,13,2,9,2,1137,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true}",quadhopper_black,12,7,5,10,4,1366,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hissen,11,7,4,7,4,1024,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,8,4,4,7,1,951,"{""swim_speed_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,bankara_open,hoko,mahimahi,300,alpha,FALSE,S+ 0,,,,97,e38d24ff,,,,53,1a1aafff,,bamboo14mk1,9,6,3,9,3,1062,"{""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,19,17,2,5,6,1566,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""tenacity"":true}",sputtery_hue,14,9,5,10,3,1186,"{""quick_super_jump"":1.3,""special_saver"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",splatcharger,3,1,2,7,0,585,"{""special_charge_up"":1.6,""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.3,""respawn_punisher"":true}",hokusai,15,11,4,8,3,1519,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",drivewiper,6,3,3,12,0,1013,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",jimuwiper,10,8,2,7,2,1360,"{""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,6,6,0,8,1,647,"{""ink_recovery_up"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,yunohana,320,bravo,FALSE,,1940.7,,,20,343bc4ff,,,,32,df6624ff,,dualsweeper,3,3,0,4,6,1350,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",barrelspinner,8,6,2,4,4,1224,"{""run_speed_up"":2.3,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3}",momiji,5,3,2,8,5,1383,"{""swim_speed_up"":2.2,""sub_power_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3}",sshooter,10,9,1,8,2,1129,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,18,13,5,4,5,1236,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,6,3,3,4,3,1289,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",momiji,8,6,2,7,4,1452,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""special_charge_up"":0.6,""ninja_squid"":true}",momiji,5,2,3,6,5,1210,"{""swim_speed_up"":2.6,""special_charge_up"":1.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,bankara_challenge,yagura,masaba,343,alpha,FALSE,S,,,,95,c43a6eff,,,,76,1bbfabff,,sshooter_collabo,12,10,2,7,7,1437,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,20,16,4,9,4,1440,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,19,11,8,8,6,1630,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",clashblaster,19,15,4,8,2,812,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,13,12,1,10,4,1310,"{""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,13,7,1289,"{""special_charge_up"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",dualsweeper,9,6,3,12,5,1249,"{""quick_respawn"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,6,5,1,17,6,1903,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""opening_gambit"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,3819,52.8,,1ec0adff,,3672,43.7,,d74b31ff,,momiji,6,4,2,2,2,868,"{""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",promodeler_rg,9,8,1,3,5,1419,"{""special_charge_up"":2,""swim_speed_up"":1,""run_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,5,2,959,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,3,3,0,5,0,573,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",promodeler_rg,2,1,1,4,2,1123,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,9,8,1,5,1,883,"{""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,2,2,0,3,3,856,"{""special_saver"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",momiji,5,4,1,4,3,810,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,bankara_challenge,yagura,masaba,303,alpha,FALSE,S+ 0,,,,85,6325cdff,,,,37,bfcd41ff,,52gal,13,13,0,9,4,950,"{""special_power_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,9,5,4,5,5,1190,"{""ink_saver_main"":2.3,""intensify_action"":1.9,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",explosher,12,3,9,2,6,1540,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter,11,10,1,4,7,1378,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.9}",momiji,10,6,4,7,7,1482,"{""ink_saver_main"":1.9,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",hotblaster,7,6,1,10,4,795,"{""ink_resistance_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,7,6,1,6,6,1130,"{""swim_speed_up"":2.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,2,5,8,6,1468,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Chill Season 2022,2023-02-13T04:00:00+00:00,2.1.1,xmatch,asari,yunohana,300,bravo,FALSE,,1877.2,,,0,6e04b6ff,,,,77,cd510aff,,nzap85,4,1,3,7,5,1381,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,11,9,2,9,1,961,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,7,5,2,8,2,920,"{""ink_recovery_up"":2,""intensify_action"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",wakaba,2,2,0,8,3,1242,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,12,9,3,4,4,1355,"{""ink_saver_sub"":2.3,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",splatcharger,8,5,3,7,2,860,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,11,9,2,0,6,1200,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",dualsweeper,11,9,2,7,4,1230,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
