# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,xmatch,asari,sumeshi,307,bravo,FALSE,,1540.6,,,40,bfcd41ff,,,,53,6325cdff,,sshooter_collabo,7,5,2,8,3,1180,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,15,13,2,9,3,1220,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,5,1,4,2,819,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,6,4,2,8,6,1337,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,14,13,1,6,6,1417,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,11,8,3,4,5,1315,"{""ink_saver_sub"":1,""special_saver"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",promodeler_rg,4,1,3,10,2,1169,"{""swim_speed_up"":2.5,""special_charge_up"":1.9,""run_speed_up"":1,""quick_super_jump"":0.3}",liter4k,9,7,2,7,2,749,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_open,area,mahimahi,185,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,tristringer,2,1,1,2,4,823,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",liter4k,5,4,1,4,2,576,"{""ink_saver_main"":2.9,""special_charge_up"":1.2,""special_power_up"":0.6,""respawn_punisher"":true}",sshooter_collabo,5,4,1,4,0,607,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sshooter,4,2,2,5,3,739,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,9,6,3,4,5,921,"{""special_charge_up"":3.5,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",liter4k,5,4,1,2,2,605,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",sshooter,5,5,0,3,1,662,"{""intensify_action"":2.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",dualsweeper,4,0,4,2,2,728,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_challenge,hoko,mategai,258,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,sharp,16,11,5,8,2,1050,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,9,8,1,6,2,965,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""sub_resistance_up"":1}",prime_collabo,6,3,3,8,3,889,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",furo,7,5,2,10,3,941,"{""ink_saver_sub"":1,""special_saver"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",momiji,15,5,10,6,5,1194,"{""ink_saver_main"":1,""intensify_action"":1,""special_saver"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3}",sputtery_hue,15,12,3,8,1,855,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",screwslosher,10,4,6,7,1,570,"{""run_speed_up"":1.3,""intensify_action"":1.2,""sub_power_up"":1,""special_power_up"":0.3,""haunt"":true}",sshooter_collabo,13,11,2,6,4,1279,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_challenge,hoko,mategai,309,bravo,FALSE,S+ 6,,,,40,6e04b6ff,,,,73,cd510aff,,soytuber,6,2,4,7,2,1371,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,21,19,2,6,5,1073,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1}",sharp,11,8,3,11,5,1323,"{""ink_recovery_up"":2,""special_saver"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.9}",quadhopper_black,7,6,1,8,6,1148,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",nova,13,12,1,10,0,1043,"{""quick_respawn"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,11,10,1,4,6,1426,"{""ink_resistance_up"":1.6,""special_saver"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",sputtery_hue,9,6,3,12,4,1156,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""object_shredder"":true}",momiji,3,3,0,9,3,1148,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_open,area,mahimahi,172,bravo,TRUE,S+ 19,,,,0,c12d74ff,,,,100,2cb721ff,,sshooter_collabo,5,3,2,8,2,490,"{""intensify_action"":2.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",drivewiper,8,7,1,6,4,524,"{""special_saver"":1.6,""special_charge_up"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true,""tenacity"":true}",liter4k,5,3,2,3,1,427,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",sharp,3,2,1,5,3,910,"{""special_charge_up"":2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",jimuwiper,10,6,4,3,2,693,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,10,8,2,3,2,813,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,5,4,1,4,0,513,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,4,1,5,1,389,"{""intensify_action"":2.3,""quick_respawn"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_challenge,hoko,hirame,307,alpha,FALSE,S+ 4,,,,84,e38d24ff,,,,44,1a1aafff,,prime,10,5,5,7,3,858,"{""ink_recovery_up"":2,""special_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",longblaster,22,20,2,7,3,1017,"{""quick_respawn"":4.8,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",sshooter_collabo,5,4,1,5,2,1226,"{""ink_recovery_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,10,8,2,8,4,1032,"{""special_charge_up"":3.9,""special_saver"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3}",jimuwiper,12,7,5,9,2,942,"{""quick_respawn"":2.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,8,7,1,5,5,1039,"{""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3}",wakaba,8,4,4,11,3,1121,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,10,9,1,12,1,988,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_open,area,mahimahi,168,bravo,TRUE,S+ 0,,,,0,bfcd41ff,,,,100,6325cdff,,variableroller,4,2,2,8,1,600,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",furo,4,2,2,5,2,724,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.3,""thermal_ink"":true}",parashelter,4,3,1,6,2,673,"{""ink_recovery_up"":1.9,""run_speed_up"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true}",promodeler_rg,3,3,0,8,2,777,"{""special_charge_up"":2.9,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",nautilus47,15,13,2,3,2,728,"{""run_speed_up"":3.5,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",hydra,13,9,4,0,3,814,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,5,2,3,4,1,551,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,6,3,3,4,1,520,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,xmatch,asari,yunohana,211,bravo,TRUE,,1404.1,,,0,c43a6eff,,,,100,1bbfabff,,sputtery,7,7,0,9,0,578,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hissen,2,1,1,5,0,906,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",prime_collabo,1,1,0,4,2,1023,"{""ink_recovery_up"":2,""ink_saver_main"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9}",drivewiper,4,3,1,8,1,703,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""haunt"":true}",dualsweeper,15,13,2,1,4,1051,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",pablo,3,2,1,3,2,588,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,8,5,3,3,3,1116,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,9,6,3,5,3,701,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_challenge,hoko,hirame,300,bravo,FALSE,S+ 6,,,,36,d74b31ff,,,,82,1ec0adff,,nova_neo,13,9,4,9,3,1005,"{""quick_respawn"":2.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3}",liter4k_scope,6,5,1,6,2,1247,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""drop_roller"":true,""haunt"":true,""opening_gambit"":true}",heroshooter_replica,11,9,2,10,3,1098,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",sshooter_collabo,9,8,1,9,4,1176,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,19,15,4,9,2,1432,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",furo,10,6,4,7,5,1888,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.9,""special_power_up"":0.6,""sub_resistance_up"":0.6}",splatroller,8,8,0,8,1,570,"{""quick_respawn"":2,""special_power_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,6,5,1,7,1,917,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_open,area,yagara,83,bravo,TRUE,S+ 1,,,,0,1ec0adff,,,,100,d74b31ff,,sharp,0,0,0,1,2,521,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,1,1,0,2,1,459,"{""quick_respawn"":2,""ink_saver_main"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,1,0,1,2,2,404,"{""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,1,1,0,3,1,351,"{""run_speed_up"":3.5,""ink_resistance_up"":1.3,""intensify_action"":0.9}",sshooter,5,5,0,1,1,460,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,1,2,1,1,423,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3}",wakaba,3,2,1,0,2,567,"{""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",furo,0,0,0,0,1,398,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,xmatch,asari,sumeshi,297,alpha,TRUE,,1598.5,,,100,bfcd41ff,,,,0,6325cdff,,jimuwiper,9,6,3,5,1,1205,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,16,14,2,4,5,1695,"{""intensify_action"":1.5,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,3,3,6,2,1228,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",liter4k,4,3,1,7,0,572,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,13,11,2,5,3,1104,"{""quick_respawn"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sharp,6,4,2,8,4,1202,"{""special_charge_up"":2.5,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",jimuwiper,5,4,1,7,1,1276,"{""quick_respawn"":2.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,5,3,2,6,3,964,"{""ink_saver_main"":3.2,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,xmatch,asari,yunohana,188,alpha,TRUE,,2558.1,,,100,1a1aafff,,,,0,e38d24ff,,sshooter_collabo,9,9,0,5,3,1039,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,3,2,1,2,626,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""intensify_action"":0.3,""respawn_punisher"":true}",wideroller,4,2,2,3,1,854,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",quadhopper_black,6,5,1,8,1,704,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",l3reelgun,9,6,3,4,1,855,"{""quick_respawn"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sharp,9,7,2,6,1,614,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,5,1,4,5,1,897,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,3,1,4,0,523,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-20T12:00:00+00:00,2.1.1,bankara_open,area,yagara,298,bravo,TRUE,S+ 20,,,,0,c43a6eff,,,,100,1bbfabff,,screwslosher,12,9,3,7,5,1395,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,6,0,6,6,1442,"{""intensify_action"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",liter4k,4,3,1,3,4,992,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,3,1,2,10,5,1140,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,19,16,3,4,5,1287,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",wakaba,9,4,5,4,6,1697,"{""ink_saver_sub"":2.3,""intensify_action"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,9,4,5,5,5,1685,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",explosher,8,2,6,6,3,763,"{""run_speed_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
