# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3071,32.8,,1bbfabff,,3561,53.8,,c43a6eff,,momiji,3,1,2,4,1,589,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,5,5,0,5,4,891,"{""intensify_action"":1.9,""special_saver"":1.8,""quick_respawn"":1.3,""run_speed_up"":0.6,""ability_doubler"":true}",jimuwiper,3,2,1,5,1,805,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",momiji,2,0,2,3,3,786,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,5,3,2,1,5,1221,"{""swim_speed_up"":2.3,""quick_respawn"":1.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",52gal,6,4,2,4,3,1029,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",jetsweeper,1,0,1,1,3,736,"{""ink_saver_main"":5.1,""run_speed_up"":0.6}",carbon_deco,9,9,0,2,3,575,"{""sub_power_up"":2,""ink_resistance_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,315,alpha,FALSE,S+ 6,,,,74,6325cdff,,,,0,bfcd41ff,,nzap85,9,5,4,3,5,1080,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,14,11,3,5,3,1023,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""intensify_action"":0.6}",bold,8,8,0,5,6,1470,"{""special_charge_up"":5.7}",splatroller,11,9,2,7,2,833,"{""ink_saver_sub"":1.8,""swim_speed_up"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,10,0,3,3,603,"{""sub_resistance_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",momiji,10,5,5,10,3,1078,"{""ink_saver_sub"":3.6,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,4,2,2,10,4,1442,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_saver"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",wakaba,3,3,0,10,3,1322,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_open,area,mahimahi,174,alpha,TRUE,S+ 13,,,,100,c12d74ff,,,,0,2cb721ff,,liter4k,4,4,0,0,2,503,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,14,13,1,3,3,970,"{""ink_saver_sub"":2.6,""quick_respawn"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ability_doubler"":true}",52gal,7,6,1,3,3,1030,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",maneuver,2,1,1,4,2,575,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,6,5,1,7,2,564,"{""intensify_action"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,2,1,1,5,4,903,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,4,4,0,5,4,888,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter,1,0,1,7,3,722,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,,,,,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,xmatch,yagura,zatou,312,alpha,FALSE,,1874.3,,,71,1ec0adff,,,,37,d74b31ff,,sshooter_collabo,15,10,5,4,5,1377,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hydra,9,9,0,5,4,1163,"{""intensify_action"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hotblaster,11,8,3,8,3,746,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,10,7,3,6,4,1288,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,9,7,2,7,5,1133,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,9,6,3,8,5,1426,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hotblaster,7,5,2,9,2,882,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,6,5,1,10,8,1387,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_open,area,sumeshi,187,alpha,TRUE,S+ 0,,,,100,df6624ff,,,,0,343bc4ff,,tristringer,5,2,3,1,4,1102,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sshooter_collabo,6,4,2,2,4,884,"{""ink_recovery_up"":1.6,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,8,8,0,4,3,753,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,2,5,1064,"{""special_charge_up"":2.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",momiji,4,1,3,6,5,1184,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""ink_saver_main"":1.3,""quick_respawn"":0.3,""special_saver"":0.3}",barrelspinner,5,4,1,5,2,629,"{""ink_saver_main"":1.9,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",liter4k,3,3,0,2,3,615,"{""ink_saver_main"":2,""intensify_action"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,1,1,0,3,5,1270,"{""ink_saver_main"":1.8,""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_open,area,sumeshi,175,alpha,TRUE,S+ 10,,,,100,6325cdff,,,,0,bfcd41ff,,explosher,12,6,6,0,4,1223,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",liter4k,9,6,3,3,3,639,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6}",pablo,9,7,2,4,4,832,"{""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,2,0,2,3,3,707,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,6,4,2,5,3,889,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wakaba,4,2,2,5,3,900,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",kelvin525,5,4,1,6,2,606,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,1,0,1,3,4,866,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,xmatch,yagura,yunohana,163,bravo,TRUE,,2294.0,,,0,cd510aff,,,,100,6e04b6ff,,sshooter,6,5,1,5,3,933,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,6,6,0,8,0,554,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",rapid_elite,5,2,3,6,1,540,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,4,2,2,8,0,340,"{""swim_speed_up"":2.8,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,10,0,2,4,763,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",screwslosher,12,6,6,4,2,679,"{""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,10,7,3,6,3,495,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",jimuwiper,6,4,2,3,2,751,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,320,bravo,FALSE,S+ 7,,,,26,1bbfabff,,,,55,c43a6eff,,liter4k,10,7,3,5,3,1048,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,9,7,2,10,4,1321,"{""ink_saver_sub"":3.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,8,7,1,5,5,1392,"{""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,12,5,7,9,3,1154,"{""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,8,5,1556,"{""quick_respawn"":2.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,9,8,1,3,4,1164,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper,10,7,3,8,5,1236,"{""quick_super_jump"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo_hue,7,4,3,7,2,893,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3948,35.7,,c12d74ff,,4431,55.4,,2cb721ff,,sharp,1,1,0,6,2,914,"{""special_power_up"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",variableroller,2,2,0,1,3,1073,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,7,3,1061,"{""special_charge_up"":2.2,""ink_saver_sub"":1.3,""special_saver"":0.3,""last_ditch_effort"":true}",drivewiper,1,0,1,4,3,900,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",lact450,2,1,1,0,6,1546,"{""special_charge_up"":3.8,""special_power_up"":1.9}",promodeler_mg,8,7,1,3,4,1150,"{""swim_speed_up"":3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,1,3,1032,"{""special_charge_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",tristringer,8,4,4,0,3,703,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""ink_saver_main"":0.9,""thermal_ink"":true}",silver,#1 Base Defender,gold,#1 Popular Target,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,xmatch,yagura,yunohana,300,bravo,FALSE,,2118.2,,,19,bfcd41ff,,,,95,6325cdff,,promodeler_rg,10,4,6,4,10,1947,"{""special_charge_up"":3.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",drivewiper,13,9,4,9,5,1006,"{""ink_saver_sub"":2.2,""swim_speed_up"":2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,12,11,1,10,2,829,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,7,3,9,4,1087,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,12,7,5,4,7,1644,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatroller,10,9,1,11,4,1057,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",maneuver,12,8,4,10,5,1319,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",carbon_deco,8,8,0,7,3,582,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_open,area,mahimahi,138,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,momiji,2,2,0,3,2,494,"{""ink_saver_sub"":1.3,""special_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nautilus47,2,1,1,4,2,656,"{""special_charge_up"":2,""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",splatspinner,0,0,0,6,1,374,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true}",tristringer,1,1,0,0,3,616,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",hydra,8,8,0,1,2,460,"{""run_speed_up"":3.5,""intensify_action"":1.2,""ink_resistance_up"":1}",rapid,3,1,2,1,3,685,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sshooter,3,3,0,2,2,565,"{""special_saver"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",liter4k,1,1,0,1,2,388,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,bankara_open,area,mahimahi,138,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,tristringer,1,1,0,0,3,616,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",momiji,2,2,0,3,2,494,"{""ink_saver_sub"":1.3,""special_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nautilus47,2,1,1,4,2,656,"{""special_charge_up"":2,""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",splatspinner,0,0,0,6,1,374,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true}",hydra,8,8,0,1,2,460,"{""run_speed_up"":3.5,""intensify_action"":1.2,""ink_resistance_up"":1}",rapid,3,1,2,1,3,685,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sshooter,3,3,0,2,2,565,"{""special_saver"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",liter4k,1,1,0,1,2,388,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",silver,#2 Turf Inker,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,xmatch,yagura,zatou,176,alpha,TRUE,,1550.3,,,100,d74b31ff,,,,0,1ec0adff,,wakaba,7,4,3,5,5,1246,"{""quick_respawn"":2.9,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",clashblaster,9,8,1,4,4,557,"{""special_charge_up"":2.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",variableroller,9,8,1,4,3,797,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bold,8,6,2,6,0,737,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",variableroller,9,8,1,8,1,509,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,6,4,2,8,1,670,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wakaba,5,4,1,4,2,849,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,5,3,2,6,2,725,"{""ink_saver_sub"":3.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-02-05T08:00:00+00:00,2.1.0,xmatch,yagura,zatou,143,alpha,TRUE,,,,,100,6e04b6ff,,,,0,cd510aff,,sharp,7,7,0,4,3,707,,momiji,7,2,5,4,3,647,,liter4k,5,4,1,2,1,374,,52gal,13,10,3,3,2,650,,sputtery_hue,8,7,1,4,1,607,,liter4k,2,2,0,6,1,291,,nzap85,3,3,0,7,1,497,,sshooter,1,1,0,6,1,571,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
