# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,300,alpha,FALSE,S+ 8,,,,62,1a1aafff,,,,55,e38d24ff,,pablo,12,8,4,9,4,1321,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,13,12,1,8,2,955,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,6,4,2,9,0,890,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""drop_roller"":true}",sshooter_collabo,7,4,3,7,2,915,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nova,14,11,3,9,0,949,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,12,10,2,4,3,947,"{""ink_saver_main"":2,""intensify_action"":1.2,""special_power_up"":0.9,""sub_resistance_up"":0.6,""respawn_punisher"":true}",sshooter_collabo,6,3,3,6,3,1086,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1.2,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,9,9,0,10,1,821,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,mahimahi,300,bravo,FALSE,S+ 0,,,,63,cd510aff,,,,79,6e04b6ff,,momiji,9,7,2,17,3,1336,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3}",furo,12,6,6,8,6,1500,"{""ink_recovery_up"":1.3,""special_power_up"":1,""special_saver"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,6,4,2,10,5,1242,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6}",sshooter,6,6,0,11,4,1271,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""comeback"":true}",wakaba,17,11,6,5,7,1805,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""ink_recovery_up"":0.9}",momiji,20,14,6,8,5,1231,"{""run_speed_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",dualsweeper,17,12,5,7,3,1049,"{""quick_respawn"":2.3,""sub_resistance_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",furo,15,8,7,4,5,1301,"{""ink_saver_main"":2.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,300,bravo,FALSE,,1999.5,,,42,c12d74ff,,,,99,2cb721ff,,52gal,9,8,1,11,2,912,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter,10,9,1,8,5,1113,"{""intensify_action"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_power_up"":0.6,""quick_respawn"":0.3}",wakaba,10,7,3,9,3,1591,"{""sub_power_up"":2.2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,10,6,4,13,1,846,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,20,16,4,8,4,1217,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,15,10,5,5,3,1324,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,5,4,1,10,0,836,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,15,11,4,7,3,1040,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_open,asari,yunohana,320,alpha,FALSE,A+,,,,20,3a0ccdff,,,,0,d0bf08ff,,dualsweeper,5,2,3,3,4,920,"{""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,14,14,0,5,5,1584,"{""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",barrelspinner,12,8,4,6,2,1415,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",hydra,2,2,0,2,3,988,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""thermal_ink"":true}",sputtery,9,7,2,9,4,1086,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,5,5,1430,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",splatscope,1,1,0,6,2,1118,"{""run_speed_up"":2.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap85,6,5,1,6,2,1171,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""special_saver"":0.6,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_open,asari,yunohana,300,bravo,FALSE,S,,,,0,cd510aff,,,,72,6e04b6ff,,sharp,8,6,2,13,2,1057,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,12,7,5,6,2,865,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1,""sub_power_up"":0.3}",sshooter_collabo,10,9,1,10,3,863,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true,""tenacity"":true}",prime,9,8,1,11,1,923,"{""intensify_action"":1,""quick_respawn"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",wakaba,17,13,4,6,3,1295,"{""ink_saver_sub"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9}",clashblaster,13,9,4,6,2,718,"{""swim_speed_up"":2,""sub_power_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter,8,6,2,8,1,767,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",52gal,15,12,3,10,3,1203,"{""swim_speed_up"":1.9,""special_power_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#2 Splat Assister,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,amabi,312,bravo,FALSE,S+ 17,,,,66,d74b31ff,,,,77,1ec0adff,,liter4k,5,1,4,5,4,981,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,19,14,5,5,6,1368,"{""special_charge_up"":1.9,""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",explosher,8,3,5,1,6,1683,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",splatroller,15,13,2,9,4,1012,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp,9,5,4,7,5,1481,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,8,6,2,10,3,1271,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""ink_saver_sub"":1.3}",momiji,6,2,4,5,7,1519,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""sub_power_up"":1.9}",kelvin525,7,7,0,9,2,785,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,amabi,300,bravo,FALSE,B,,,,74,c43a6eff,,,,90,1bbfabff,,explosher,6,3,3,8,4,1525,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,14,8,6,6,5,1334,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,14,13,1,11,4,1367,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",lact450,3,3,0,12,3,1123,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",liter4k,17,17,0,3,5,1135,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""run_speed_up"":0.9,""special_saver"":0.3,""object_shredder"":true}",h3reelgun,13,6,7,6,6,1456,"{""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",wakaba,10,6,4,6,5,1597,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,11,8,3,12,3,1015,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,302,bravo,FALSE,,1970.4,,,52,c12d74ff,,,,58,2cb721ff,,sharp,14,9,5,7,4,1525,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,8,7,1,6,4,1360,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nova,11,8,3,13,1,811,"{""quick_respawn"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,11,7,4,15,2,1245,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",momiji,18,11,7,10,3,1485,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",screwslosher,15,7,8,6,3,1368,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.6,""ink_saver_sub"":1.2,""special_saver"":0.3,""sub_power_up"":0.3}",kelvin525,14,13,1,6,1,1059,"{""ink_recovery_up"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",quadhopper_black,14,11,3,9,0,1002,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,amabi,202,alpha,TRUE,S+ 21,,,,100,bfcd41ff,,,,0,6325cdff,,l3reelgun,10,7,3,3,4,1063,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,8,2,3,3,1098,"{""ink_saver_sub"":1.3,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,3,5,2,4,924,"{""run_speed_up"":2.2,""special_power_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jetsweeper,4,2,2,4,2,700,"{""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",liter4k,7,5,2,3,3,799,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,3,1,2,6,3,824,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",explosher,5,4,1,5,3,1022,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bold,2,2,0,6,5,956,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,mahimahi,214,alpha,TRUE,S,,,,100,,,,,0,,,prime_collabo,12,9,3,6,2,717,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,15,7,8,4,5,1339,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,9,9,0,4,2,649,"{""ink_saver_main"":4.1,""swim_speed_up"":0.6,""respawn_punisher"":true}",longblaster,9,7,2,6,1,422,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sputtery_hue,9,8,1,9,1,791,"{""swim_speed_up"":1.9,""special_power_up"":1.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ninja_squid"":true}",furo,6,4,2,7,3,825,"{""special_charge_up"":2.3,""ink_recovery_up"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sharp,5,1,4,7,1,668,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",sshooter_collabo,6,6,0,9,2,590,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""quick_super_jump"":0.3}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,310,alpha,FALSE,S+ 0,,,,62,6e04b6ff,,,,47,cd510aff,,nova_neo,10,4,6,13,1,859,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,13,9,4,5,5,1627,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,13,12,1,11,2,1068,"{""quick_respawn"":2.8,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,11,7,4,4,4,1283,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""comeback"":true}",hissen,16,13,3,9,3,1038,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,10,9,1,7,3,1575,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,6,2,8,4,1325,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",pablo,7,5,2,8,4,1152,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,,,,,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,300,alpha,FALSE,S+ 16,,,,41,1a1aafff,,,,0,e38d24ff,,quadhopper_black,14,12,2,8,3,1194,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,16,7,9,3,5,1057,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",kugelschreiber,14,8,6,9,0,827,"{""run_speed_up"":2.3,""ink_saver_main"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,11,7,4,6,2,1060,"{""ink_saver_sub"":3.3,""run_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,12,11,1,8,1,999,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",lact450,2,1,1,6,6,2016,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""special_power_up"":0.9}",bottlegeyser,5,4,1,11,1,825,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,10,10,0,12,1,828,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,bankara_challenge,area,amabi,300,bravo,FALSE,S+ 9,,,,46,6e04b6ff,,,,91,cd510aff,,wakaba,10,8,2,9,6,1445,"{""special_charge_up"":3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,9,3,6,8,6,1278,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",52gal,9,8,1,9,6,1370,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",liter4k,4,3,1,3,4,1124,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,10,7,3,6,7,1561,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,10,0,8,4,1428,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",hydra,6,5,1,2,5,1342,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",splatscope,7,7,0,6,4,983,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1.2,""special_saver"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T12:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,306,bravo,FALSE,,2196.5,,,50,1bbfabff,,,,68,c43a6eff,,tristringer,14,8,6,9,4,1199,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""object_shredder"":true}",sshooter,10,8,2,5,8,1768,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,12,8,4,7,6,1703,"{""ink_saver_sub"":2.3,""quick_respawn"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",drivewiper,9,6,3,14,2,750,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",hydra,14,10,4,4,4,1540,"{""run_speed_up"":1.6,""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",quadhopper_black,14,11,3,9,6,1427,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",splatroller,8,7,1,10,1,811,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,7,3,1463,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
