# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,namero,300,bravo,FALSE,S+ 3,,,,61,c43a6eff,,,,99,1bbfabff,,sshooter,17,13,4,15,3,1110,"{""special_saver"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,4,3,1,10,4,1648,"{""ink_saver_main"":1.8,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k_scope,10,9,1,8,1,972,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,10,7,3,17,0,902,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,24,21,3,6,5,1296,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",prime_collabo,12,8,4,7,2,1033,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,21,14,7,11,1,945,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,13,7,6,9,4,1557,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_challenge,yagura,chozame,300,alpha,FALSE,S+ 0,,,,60,ba30b0ff,,,,49,a0c937ff,,variableroller,11,10,1,5,3,1328,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,13,11,2,5,6,1123,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap85,12,7,5,9,3,1061,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,11,7,4,10,3,988,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",screwslosher,14,10,4,5,5,1175,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,14,11,3,11,5,1441,"{""ink_saver_main"":2,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",explosher,9,5,4,12,3,1012,"{""ink_recovery_up"":2,""ink_saver_main"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,4,3,1,7,3,851,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_challenge,yagura,kinmedai,309,alpha,FALSE,S+ 20,,,,71,3a0ccdff,,,,64,d0bf08ff,,nzap85,10,6,4,9,4,1295,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,2,1,12,3,1064,"{""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,12,10,2,6,5,1307,"{""swim_speed_up"":3.2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",variableroller,8,8,0,8,7,1795,"{""special_charge_up"":3.5,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",quadhopper_black,12,8,4,8,5,1572,"{""quick_respawn"":2.6,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",52gal,12,11,1,8,5,1177,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,10,2,4,2,1160,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3}",sshooter_collabo,6,6,0,6,6,1622,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,300,bravo,FALSE,S+ 16,,,,58,3a0ccdff,,,,73,d0bf08ff,,sshooter_collabo,13,10,3,10,2,1229,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,7,7,0,9,5,1219,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",jimuwiper,9,7,2,6,5,1118,"{""intensify_action"":1.9,""run_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,12,4,1162,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",furo,13,12,1,8,3,1445,"{""ink_saver_main"":1.3,""special_saver"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",dynamo,14,12,2,10,3,1184,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,11,7,4,9,3,980,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,11,6,5,2,4,845,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,xmatch,asari,amabi,272,alpha,TRUE,,2239.8,,,100,e38d24ff,,,,0,1a1aafff,,soytuber,10,6,4,6,2,1082,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,13,8,5,5,3,1284,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,8,2,5,2,862,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",jimuwiper,7,6,1,8,3,908,"{""swim_speed_up"":2.3,""quick_respawn"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",drivewiper,12,9,3,5,3,1060,"{""quick_respawn"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,1,6,11,2,1166,"{""quick_respawn"":2.2,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",splatcharger,5,3,2,6,0,586,"{""special_charge_up"":2.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,11,10,1,6,1,1117,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,First Splat!,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3442,52.9,,a0c937ff,,3336,42.8,,ba30b0ff,,nzap85,4,2,2,3,2,960,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",52gal,7,7,0,3,4,1226,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,4,3,1,2,2,699,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",rapid,3,2,1,3,1,557,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp,7,6,1,3,2,996,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,2,1,1,4,2,927,"{""swim_speed_up"":2.2,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",momiji,3,2,1,4,2,860,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,1,1,0,3,1,553,"{""ink_saver_main"":3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,124,alpha,TRUE,S+ 4,,,,100,1a1aafff,,,,0,e38d25ff,,splatspinner_collabo,9,6,3,2,1,506,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,6,5,1,1,2,517,"{""quick_respawn"":3.2,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,3,0,0,1,508,"{""ink_saver_main"":2.8,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""respawn_punisher"":true}",hissen,6,5,1,4,0,302,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,2,2,4,1,284,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.2,""special_power_up"":0.6,""comeback"":true,""ninja_squid"":true}",96gal,3,3,0,6,1,385,"{""special_saver"":2,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",variableroller,1,1,0,4,1,628,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sputtery,1,1,0,6,0,314,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_challenge,yagura,chozame,243,bravo,TRUE,S+ 3,,,,0,a0c937ff,,,,100,ba30b0ff,,jimuwiper,3,2,1,9,0,807,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,9,7,2,5,4,1255,"{""ink_saver_sub"":4.4,""sub_power_up"":0.3,""last_ditch_effort"":true}",jimuwiper,6,4,2,7,0,887,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",prime,6,6,0,7,3,670,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true}",nautilus47,14,10,4,3,4,784,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,10,8,2,5,4,1141,"{""swim_speed_up"":1.9,""sub_power_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,6,4,2,4,4,880,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",screwslosher,6,5,1,7,3,1021,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#2 Super Jump Spot,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,302,alpha,FALSE,S+ 6,,,,91,1a1aafff,,,,80,e38d24ff,,longblaster,13,7,6,12,2,934,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",barrelspinner,19,8,11,8,2,1714,"{""run_speed_up"":2.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",liter4k_scope,13,9,4,8,3,1122,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,18,14,4,8,3,978,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",explosher,14,6,8,9,4,1488,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,16,14,2,11,0,1190,"{""quick_super_jump"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,8,3,1385,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""sub_resistance_up"":1}",sharp,12,10,2,10,1,837,"{""intensify_action"":3}",silver,First Splat!,silver,#2 Super Jump Spot,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3905,57.4,,6325cdff,,3590,36.6,,bfcd41ff,,52gal,3,3,0,4,1,662,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,1,7,1849,"{""special_charge_up"":2.3,""special_power_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",spaceshooter,5,3,2,3,3,829,"{""special_charge_up"":3.2,""intensify_action"":1.9,""ink_resistance_up"":0.3}",h3reelgun,3,3,0,5,1,565,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,6,4,2,2,3,1101,"{""swim_speed_up"":2.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",soytuber,5,5,0,1,3,996,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""special_power_up"":1.9}",screwslosher,7,3,4,4,3,958,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,1,1,0,3,1,535,"{""special_power_up"":3.8,""ink_recovery_up"":1.9}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_challenge,yagura,chozame,90,bravo,TRUE,S+ 0,,,,0,e38d24ff,,,,100,1a1aafff,,jimuwiper,1,1,0,3,0,538,"{""quick_respawn"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,2,1,1,3,1,499,"{""sub_power_up"":2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,1,1,0,3,2,692,"{""special_charge_up"":5.4,""run_speed_up"":0.3}",momiji,0,0,0,2,1,448,"{""special_charge_up"":2.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",nautilus47,5,3,2,0,2,614,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter,4,3,1,2,2,409,"{""swim_speed_up"":1.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""haunt"":true,""object_shredder"":true}",promodeler_rg,4,2,2,0,2,587,"{""special_charge_up"":2.8,""ink_saver_main"":1.9,""last_ditch_effort"":true}",sshooter_collabo,3,2,1,1,2,425,"{""intensify_action"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,277,bravo,TRUE,S+ 3,,,,0,2cb822ff,,,,100,c12d74ff,,sshooter_collabo,8,5,3,7,3,1318,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",carbon,14,13,1,7,3,1023,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",maneuver,12,8,4,11,3,1015,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",liter4k,8,8,0,7,2,804,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",furo,10,5,5,7,3,1498,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",hotblaster,14,12,2,8,3,865,"{""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,8,6,2,10,3,1135,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,6,2,11,2,1140,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,xmatch,asari,kusaya,319,alpha,FALSE,,1460.4,,,65,2cb721ff,,,,50,c12d74ff,,jimuwiper,11,7,4,6,1,1135,"{""quick_respawn"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""haunt"":true,""stealth_jump"":true}",sharp,22,21,1,5,6,1684,"{""swim_speed_up"":2,""special_charge_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",screwslosher,12,5,7,6,5,1388,"{""swim_speed_up"":3.5,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery,5,4,1,7,2,679,"{""ink_saver_main"":2,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",clashblaster,15,12,3,10,3,859,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,5,3,2,7,4,1620,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",jimuwiper,6,4,2,10,2,1067,"{""sub_resistance_up"":2.3,""quick_respawn"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3}",quadhopper_black,6,5,1,10,0,1040,"{""run_speed_up"":1.8,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""respawn_punisher"":true}",silver,First Splat!,silver,#2 Score Booster,silver,#2 Clam Carrier,
