# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,mahimahi,304,alpha,FALSE,,1882.7,,,95,,,,,94,,,longblaster,8,5,3,13,2,746,"{""intensify_action"":1.8,""special_power_up"":1.6,""special_charge_up"":1.3,""stealth_jump"":true}",wakaba,15,10,5,8,5,1507,"{""ink_saver_sub"":3.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",sshooter,18,17,1,8,5,1350,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,3,2,1,4,4,1118,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",liter4k,16,11,5,5,3,850,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.3,""last_ditch_effort"":true}",wakaba,12,11,1,7,6,1841,"{""ink_saver_sub"":2.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,9,4,5,13,2,948,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",furo,11,7,4,10,3,1151,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",silver,First Splat!,silver,#2 Splat Assister,,,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,hirame,139,alpha,TRUE,,2812.5,,,100,3a0ccdff,,,,0,d0bf08ff,,pablo,3,3,0,3,4,839,"{""quick_respawn"":3.5,""quick_super_jump"":1.2,""stealth_jump"":true}",screwslosher,7,6,1,3,1,597,"{""run_speed_up"":2.5,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,4,4,0,4,0,542,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",liter4k_scope,3,3,0,1,1,437,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,8,6,2,5,0,511,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,4,3,1,4,2,672,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",screwslosher,2,2,0,5,1,544,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,0,1,2,1,473,"{""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 0,,,,71,1ec0adff,,,,96,d74b31ff,,sharp,21,11,10,10,4,1302,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,12,11,1,9,2,767,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sputtery,11,9,2,13,3,835,"{""quick_super_jump"":1.6,""special_power_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3}",momiji,11,4,7,14,4,1255,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",dualsweeper,17,12,5,8,4,952,"{""ink_saver_main"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,14,10,4,9,3,1172,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,15,13,2,7,4,981,"{""ink_saver_main"":1.9,""intensify_action"":1.2,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,14,11,3,11,4,1076,"{""quick_super_jump"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,mategai,301,alpha,FALSE,S+ 5,,,,78,1ec0adff,,,,76,d84b32ff,,hokusai,7,6,1,9,3,899,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,16,9,7,10,0,1258,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,12,10,2,5,6,1312,"{""run_speed_up"":3.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6}",liter4k,14,9,5,5,5,861,"{""ink_saver_main"":2.5,""sub_resistance_up"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""special_charge_up"":0.3}",sshooter,10,9,1,8,5,1271,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,8,0,7,4,1055,"{""run_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sharp,10,6,4,10,3,1017,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,6,1,9,5,1035,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Checkpoint Breaker,silver,#1 Ground Traveler,silver,#1 Zipcaster User,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,mahimahi,117,bravo,TRUE,,1559.6,,,0,cfb121ff,,,,100,9025c6ff,,liter4k,1,1,0,4,1,300,"{""ink_saver_main"":1.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hotblaster,7,6,1,1,2,489,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true}",prime_collabo,4,2,2,2,3,563,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,2,2,0,5,0,263,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",dualsweeper,6,4,2,3,1,486,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,3,1,2,4,1,496,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bucketslosher,5,5,0,2,1,468,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,2,2,0,3,0,316,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",,,,,,,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_challenge,asari,yagara,315,bravo,FALSE,S+ 0,,,,20,ba30b0ff,,,,35,a0c937ff,,sputtery,11,11,0,6,0,849,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",furo,7,4,3,8,1,1166,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",bold,10,7,3,12,4,1311,"{""intensify_action"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",soytuber,10,7,3,5,3,1162,"{""swim_speed_up"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,15,12,3,7,4,1295,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,8,5,3,5,2,1105,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,11,11,0,9,3,1351,"{""ink_saver_sub"":1,""quick_respawn"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6}",pablo,8,3,5,8,2,842,"{""run_speed_up"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,309,alpha,FALSE,S+ 33,,,,82,1a1aafff,,,,79,e38d24ff,,pablo_hue,7,3,4,11,4,1061,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,15,15,0,7,5,1527,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,12,9,3,6,4,1123,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",splatcharger,4,4,0,6,5,1064,"{""special_charge_up"":2.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",kugelschreiber,17,13,4,8,5,1306,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",furo,11,4,7,5,5,1640,"{""swim_speed_up"":2,""special_charge_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nautilus47,12,8,4,9,3,979,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",drivewiper,5,5,0,9,2,822,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,mategai,157,alpha,TRUE,S+ 7,,,,100,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,2,2,0,3,3,756,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,2,3,934,"{""swim_speed_up"":2.6,""intensify_action"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",96gal,4,2,2,4,2,447,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.3}",longblaster,6,5,1,6,1,356,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatspinner_collabo,6,6,0,2,2,753,"{""run_speed_up"":2.3,""ink_resistance_up"":1.2,""ink_saver_main"":1,""special_power_up"":0.6,""intensify_action"":0.3}",splatspinner_collabo,5,4,1,6,2,667,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,3,3,0,5,0,286,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,2,2,0,4,2,654,"{""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,74,alpha,TRUE,S,,,,100,bfcd41ff,,,,0,6325cdff,,splatroller,2,2,0,1,1,276,"{""swim_speed_up"":2.9,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nautilus47,7,3,4,1,2,431,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hotblaster,5,5,0,2,1,363,"{""intensify_action"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,1,1,0,3,1,365,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,3,2,1,1,1,486,"{""swim_speed_up"":1.8,""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",longblaster,3,2,1,3,0,225,"{""intensify_action"":3.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.3}",hydra,2,2,0,4,0,166,"{""run_speed_up"":1.6,""special_saver"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",wakaba,2,1,1,3,0,375,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3}",gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,mategai,314,bravo,FALSE,S+ 2,,,,39,cd510aff,,,,77,6e04b6ff,,hokusai,17,12,5,12,0,935,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,26,21,5,7,4,1205,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,9,1,11,0,784,"{""intensify_action"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,2,2,0,9,4,1156,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",hokusai,16,15,1,11,1,1211,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,12,4,1102,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1,""special_saver"":0.9}",52gal,10,10,0,12,1,659,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",squiclean_a,13,12,1,9,2,781,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,mahimahi,219,alpha,TRUE,,1709.2,,,100,3a0ccdff,,,,0,d0bf08ff,,variableroller,7,6,1,7,4,1151,"{""special_charge_up"":2.6,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,8,5,3,9,3,792,"{""swim_speed_up"":2.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wideroller,6,3,3,5,4,980,"{""ink_saver_sub"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",sharp,7,7,0,5,4,1017,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",variableroller,11,8,3,5,6,1236,"{""special_charge_up"":2.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",wakaba,8,6,2,4,3,1091,"{""swim_speed_up"":2.5,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,8,7,1,6,3,855,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",variableroller,7,5,2,6,3,917,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Guard,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,hirame,300,alpha,FALSE,,2052.2,,,75,c43a6eff,,,,54,1bbfabff,,momiji,11,7,4,5,5,1251,"{""special_power_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",furo,11,8,3,4,6,1763,"{""quick_super_jump"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""thermal_ink"":true}",liter4k,1,1,0,4,2,678,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",barrelspinner,7,4,3,5,6,1225,"{""run_speed_up"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",liter4k,7,6,1,3,4,881,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_power_up"":0.9,""respawn_punisher"":true}",maneuver,7,5,2,8,2,1013,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""swim_speed_up"":0.6,""respawn_punisher"":true}",furo,5,5,0,4,6,2047,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",hydra,3,2,1,5,4,794,"{""run_speed_up"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,xmatch,area,hirame,281,alpha,TRUE,,1599.2,,,100,2cb822ff,,,,0,c12d74ff,,sshooter_collabo,11,11,0,4,4,1098,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,4,3,1,5,4,1230,"{""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,13,10,3,6,4,1052,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",nova,11,6,5,8,1,547,"{""swim_speed_up"":3.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",clashblaster,11,8,3,7,3,873,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,8,2,5,5,1156,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,6,5,1,9,4,1025,"{""special_saver"":2.6,""special_power_up"":1.9,""special_charge_up"":0.9,""ink_saver_main"":0.3}",sharp,3,2,1,9,1,684,"{""ink_saver_sub"":4.1,""ink_recovery_up"":1.6}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-18T12:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,304,alpha,FALSE,S+ 4,,,,52,6f04b6ff,,,,51,cd510aff,,sshooter_collabo,7,5,2,7,6,1564,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter,10,8,2,9,2,1122,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,8,6,2,0,6,1243,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,9,8,1,7,3,1356,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,13,13,0,7,4,985,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,12,5,7,8,7,2023,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",nova,8,5,3,7,5,852,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,5,0,5,6,5,1181,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
