# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,xmatch,yagura,hirame,73,alpha,TRUE,,1907.3,,,100,cd510aff,,,,0,6e04b6ff,,hokusai,8,5,3,2,1,330,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",longblaster,2,1,1,1,1,212,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,6,6,0,0,1,360,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",sputtery_hue,3,2,1,2,1,370,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,3,1,2,4,1,412,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",carbon_deco,3,3,0,4,0,194,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_saver"":0.6}",nautilus47,2,1,1,3,0,151,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.9,""quick_respawn"":0.9}",sharp,2,0,2,3,0,309,"{""ink_saver_sub"":3.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,bravo,,,,3307,45.8,,9025c6ff,,3464,47.8,,cfb121ff,,dualsweeper,5,2,3,4,1,837,"{""swim_speed_up"":1.5,""intensify_action"":1,""special_power_up"":1,""ink_saver_main"":0.3,""respawn_punisher"":true}",promodeler_rg,3,2,1,5,2,1070,"{""ink_saver_sub"":2.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",promodeler_mg,2,2,0,8,0,758,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",rpen_5h,5,5,0,3,2,642,"{""ink_saver_main"":1.8,""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""sub_power_up"":0.3}",promodeler_rg,6,6,0,2,5,1272,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",variableroller,3,2,1,4,2,978,"{""quick_respawn"":1.2,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,1,2,716,"{""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",furo,4,3,1,5,0,498,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,xmatch,yagura,hirame,300,bravo,FALSE,,2228.6,,,67,c12d74ff,,,,78,2cb721ff,,hydra,11,7,4,8,2,793,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",96gal,9,9,0,6,3,906,"{""intensify_action"":3.2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",variableroller,11,7,4,11,3,859,"{""swim_speed_up"":2.8,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,5,4,1372,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,12,9,3,6,5,1266,"{""run_speed_up"":3}",momiji,10,6,4,5,7,1503,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,12,9,3,9,2,713,"{""swim_speed_up"":1.9,""run_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",campingshelter,6,6,0,10,3,690,"{""ink_saver_main"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_open,area,kinmedai,271,alpha,TRUE,S+ 10,,,,100,6f04b6ff,,,,0,cd510aff,,splatscope,4,4,0,3,3,996,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,15,14,1,4,7,1864,"{""swim_speed_up"":2.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,9,2,7,4,7,1606,"{""special_power_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",liter4k,6,6,0,3,2,639,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",variableroller,6,3,3,9,6,1317,"{""special_charge_up"":4.2,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hydra,5,4,1,4,6,1253,"{""intensify_action"":1.9,""run_speed_up"":1.9,""ink_resistance_up"":1.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,5,4,1,7,5,1205,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,3,1,6,4,1199,"{""quick_respawn"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Vac User,,,,,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_challenge,asari,kusaya,334,bravo,FALSE,S+ 5,,,,48,6e04b6ff,,,,82,cd510aff,,furo,5,4,1,10,3,1153,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",barrelspinner,9,6,3,6,7,1515,"{""run_speed_up"":4.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",variableroller,16,14,2,13,3,1073,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,10,8,2,4,4,955,"{""swim_speed_up"":2.2,""quick_super_jump"":1,""ink_saver_main"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",longblaster,14,13,1,7,2,1109,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nautilus47,12,6,6,7,4,1439,"{""run_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,11,8,3,7,2,1216,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,10,6,4,12,1,947,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,regular,nawabari,zatou,180,alpha,,,,3227,53.6,,6e04b6ff,,3199,39.7,,cd510aff,,nzap85,6,3,3,3,3,924,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,7,7,0,2,3,1252,"{""intensify_action"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",variableroller,5,4,1,1,1,572,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon,4,2,2,6,0,479,"{""quick_super_jump"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",variableroller,4,3,1,3,2,1075,"{""ink_recovery_up"":1.6,""intensify_action"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,5,2,3,1,2,907,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sputtery_hue,3,2,1,6,2,791,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,6,5,1,6,0,426,"{""quick_respawn"":1.6,""quick_super_jump"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_open,area,kinmedai,95,alpha,TRUE,S+ 18,,,,100,6325cdff,,,,0,bfcd41ff,,kelvin525,7,6,1,2,0,300,"{""quick_respawn"":2.1,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,6,1,0,2,504,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,5,3,2,0,2,632,"{""swim_speed_up"":2.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,6,2,4,1,1,312,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",furo,2,1,1,5,1,467,"{""intensify_action"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""thermal_ink"":true}",quadhopper_black,2,2,0,4,0,302,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,0,0,0,4,2,535,"{""ink_saver_sub"":2.8,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",screwslosher,0,0,0,4,1,327,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_open,area,kinmedai,76,alpha,TRUE,S+ 11,,,,100,cd510aff,,,,0,6e04b6ff,,pablo,6,6,0,0,2,503,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",sputtery_hue,3,2,1,2,0,307,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",liter4k,2,1,1,1,0,279,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp,1,1,0,0,1,378,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9}",96gal,2,1,1,3,0,227,"{""intensify_action"":2.8,""sub_power_up"":1,""stealth_jump"":true}",furo,0,0,0,1,3,610,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",nzap85,1,1,0,2,1,365,"{""special_charge_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",sharp,1,1,0,4,0,350,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,xmatch,yagura,namero,306,alpha,FALSE,,2111.7,,,47,1a1aafff,,,,42,e38d24ff,,pablo,12,10,2,5,9,1537,"{""swim_speed_up"":2.2,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,16,12,4,6,3,1055,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,8,4,4,3,5,991,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,9,5,4,4,3,1151,"{""quick_respawn"":2.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatroller,7,7,0,10,3,958,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,6,4,2,5,4,1214,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,6,5,1,7,4,1215,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",96gal,3,2,1,9,2,1133,"{""intensify_action"":2.3,""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_challenge,asari,sumeshi,281,alpha,TRUE,S+ 9,,,,100,2cb721ff,,,,0,c12d74ff,,screwslosher,8,4,4,7,2,1022,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,16,15,1,4,3,1113,"{""special_charge_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,4,3,1199,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,13,10,3,6,2,657,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",sharp,12,11,1,9,3,1418,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",jetsweeper,5,2,3,10,2,715,"{""swim_speed_up"":2.9,""run_speed_up"":1.5,""sub_power_up"":1.3}",hissen,6,3,3,10,1,633,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,5,5,0,8,2,1121,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#2 Clam Carrier,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,xmatch,yagura,namero,300,alpha,FALSE,,1577.9,,,86,9025c6ff,,,,61,cfb121ff,,sharp,11,8,3,4,4,1484,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,6,4,2,4,3,795,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,11,10,1,8,4,1200,"{""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,6,4,2,7,4,892,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,8,0,6,5,1131,"{""ink_saver_main"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,8,7,1,6,2,739,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",wakaba,5,5,0,6,5,1226,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal,3,3,0,7,4,1354,"{""intensify_action"":2.5,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,xmatch,yagura,hirame,323,bravo,FALSE,,2275.0,,,68,1bbfabff,,,,69,c43a6eff,,tristringer,6,4,2,4,5,983,"{""quick_respawn"":1,""special_power_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true,""tenacity"":true}",variableroller,13,10,3,5,7,1669,"{""swim_speed_up"":2.2,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,13,13,0,13,1,764,"{""quick_respawn"":3.7,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,2,0,7,3,830,"{""quick_super_jump"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",dynamo,10,9,1,5,5,1339,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope,9,8,1,7,3,1005,"{""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,7,5,2,8,5,1109,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",hydra,9,7,2,9,3,926,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_open,area,amabi,300,alpha,FALSE,S+ 29,,,,86,1a1aafff,,,,84,e38d24ff,,momiji,11,8,3,8,5,1491,"{""special_charge_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,11,8,3,8,3,905,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sshooter_collabo,8,6,2,8,6,1258,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",momiji,3,2,1,7,6,1503,"{""ink_saver_sub"":3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",splatroller,15,12,3,9,1,814,"{""swim_speed_up"":3.1,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,9,6,3,7,6,1394,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,7,4,3,4,7,1947,"{""ink_saver_main"":1.9,""special_power_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""thermal_ink"":true}",tristringer,12,9,3,4,5,955,"{""intensify_action"":1.9,""special_charge_up"":1.5,""special_saver"":1,""sub_power_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-25T08:00:00+00:00,2.1.1,bankara_challenge,asari,sumeshi,320,bravo,FALSE,S+ 2,,,,38,1a1aafff,,,,49,e38d24ff,,wakaba,10,7,3,7,2,1541,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9}",screwslosher,14,10,4,4,3,1177,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,3,4,1732,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6}",bucketslosher_deco,6,3,3,5,3,585,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,4,3,1,3,3,1024,"{""quick_respawn"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller,8,8,0,8,4,1118,"{""sub_power_up"":2,""sub_resistance_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3}",liter4k_scope,6,3,3,3,5,1071,"{""run_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal,7,5,2,10,1,1444,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Overall Splatter,
