# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,bravo,,,,4269,44.7,,d6bf8eff,White Chocolate,4418,50.4,,611eeaff,Dark Chocolate,liter4k,7,6,1,3,2,780,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,2,1,1,2,4,1255,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,2,1,1,3,3,1120,"{""ink_saver_sub"":2.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_rg,2,1,1,5,3,1114,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",variableroller,2,2,0,1,4,1235,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,9,9,0,3,2,1217,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",wakaba,1,1,0,1,2,1071,"{""ink_resistance_up"":1.8,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,2,1,1,4,3,895,"{""ink_saver_main"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,4418,50.4,,611eeaff,ビター,4269,44.7,,d6bf8eff,ホワイト,variableroller,2,2,0,1,4,1235,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,9,9,0,3,2,1217,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",wakaba,1,1,0,1,2,1071,"{""ink_resistance_up"":1.8,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,2,1,1,4,3,895,"{""ink_saver_main"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,2,1,1,2,4,1255,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,2,1,1,3,3,1120,"{""ink_saver_sub"":2.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_rg,2,1,1,5,3,1114,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",liter4k,7,6,1,3,2,780,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,kinmedai,180,bravo,,,1936.3,3371,27.0,,611eeaff,ビター,3992,66.1,,d6bf8eff,ホワイト,l3reelgun,3,1,2,5,2,959,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",nautilus47,5,2,3,4,2,855,"{""run_speed_up"":2.5,""ink_resistance_up"":1.9,""ink_saver_sub"":0.6,""ability_doubler"":true}",sharp,2,2,0,6,3,780,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",sshooter_collabo,4,4,0,5,1,777,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.5,""quick_super_jump"":0.9,""sub_power_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,8,6,2,2,5,1430,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,4,3,1042,"{""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,1,3,834,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_recovery_up"":1,""special_saver"":0.3}",prime_collabo,2,2,0,2,2,686,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,kinmedai,180,bravo,,,,3250,28.8,,d6bf8eff,ホワイト,3868,65.7,,995934ff,ミルク,lact450,2,2,0,6,2,938,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,1,0,1,5,1,940,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",liter4k_scope,1,1,0,2,2,704,"{""run_speed_up"":2.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hotblaster,4,4,0,5,2,668,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,1,0,1,1,4,1044,"{""special_charge_up"":4.1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",promodeler_rg,5,5,0,3,4,969,"{""special_charge_up"":3.2,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",dualsweeper,7,7,0,1,3,947,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",52gal,7,6,1,2,3,908,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,silver,First Splat!,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,kinmedai,180,bravo,,,,3290,32.8,,995934ff,牛奶巧克力,3654,61.4,,d6bf8eff,白巧克力,tristringer,4,2,2,3,3,946,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",momiji,3,1,2,4,2,857,"{""ink_saver_sub"":3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",drivewiper,3,2,1,6,2,848,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",longblaster,5,5,0,6,1,639,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,1,4,1072,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,6,6,0,1,5,1046,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_resistance_up"":1.8,""ability_doubler"":true}",momiji,6,2,4,2,3,911,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",sputtery,5,3,2,6,2,625,"{""quick_super_jump"":1.5,""sub_power_up"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,kinmedai,180,alpha,,,1938.7,3238,49.6,,995934ff,ミルク,3372,46.8,,d6bf8eff,ホワイト,bold,4,4,0,6,2,945,"{""ink_resistance_up"":2.2,""swim_speed_up"":1.9,""special_saver"":0.6,""ability_doubler"":true}",bold,4,4,0,4,1,893,"{""special_saver"":1.2,""quick_respawn"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""drop_roller"":true,""opening_gambit"":true}",splatcharger,0,0,0,2,1,775,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,1,1,0,1,2,625,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sshooter,10,10,0,1,4,1235,"{""swim_speed_up"":2.5,""intensify_action"":1.9,""ability_doubler"":true}",sshooter,2,2,0,3,3,867,"{""ink_saver_main"":1.6,""special_saver"":1.2,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",promodeler_rg,0,0,0,4,2,712,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",liter4k_scope,1,1,0,1,1,558,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,bravo,,,,3650,29.0,,d6bf8eff,ホワイト,4484,67.1,,995934ff,ミルク,momiji,3,2,1,3,4,956,"{""special_charge_up"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,1,0,1,3,3,990,"{""special_charge_up"":2.5,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",nzap85,5,5,0,7,2,943,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",nzap85,0,0,0,5,2,761,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,1,6,1482,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",lact450,2,0,2,2,4,1044,"{""special_charge_up"":2.9,""ink_saver_main"":1.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",squiclean_a,10,7,3,2,2,983,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bucketslosher,9,6,3,2,3,975,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,kinmedai,180,bravo,,,,2889,46.3,,,,2903,47.0,,,,bottlegeyser,7,4,3,7,1,524,"{""run_speed_up"":2.6,""ink_resistance_up"":1.2,""intensify_action"":0.6,""ability_doubler"":true}",furo,5,5,0,4,3,953,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",pablo,6,3,3,3,3,869,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",barrelspinner,5,4,1,1,1,543,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,5,2,955,"{""special_charge_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",hokusai,5,5,0,6,1,792,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",momiji,5,4,1,2,2,715,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatroller,6,4,2,3,0,441,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Popular Target,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,3888,52.6,,,,3713,42.9,,,,explosher,6,4,2,3,3,1100,"{""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,8,8,0,4,3,1120,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",drivewiper,2,2,0,2,3,897,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_mg,1,1,0,4,1,771,"{""ink_saver_main"":1.6,""sub_resistance_up"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",promodeler_mg,5,4,1,4,3,1235,"{""ink_recovery_up"":1.2,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",momiji,9,8,1,3,4,1110,"{""special_saver"":1.9,""special_power_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",sharp,2,0,2,5,2,913,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,1,1,0,3,1,455,"{""ink_saver_main"":1.6,""special_saver"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,kinmedai,180,alpha,,,1664.3,4123,49.6,,611eeaff,ビター,4157,44.1,,d6bf8eff,ホワイト,52gal,4,2,2,1,5,970,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,6,5,1,2,5,1197,"{""swim_speed_up"":2,""special_power_up"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",dynamo,8,7,1,2,3,1021,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,7,5,2,2,3,935,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,5,5,1554,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",wakaba,0,0,0,3,3,1035,"{""ink_recovery_up"":1,""special_saver"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",momiji,4,3,1,6,2,860,"{""special_power_up"":2.9,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3}",wideroller,2,2,0,5,0,708,"{""ink_resistance_up"":1.8,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Home-Base Inker,gold,#1 Splat Assister,,,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,4600,55.2,,d6bf8eff,ホワイト,4281,39.9,,995934ff,ミルク,promodeler_rg,7,1,6,2,3,939,"{""run_speed_up"":1,""special_power_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",promodeler_rg,6,5,1,2,6,1481,"{""special_charge_up"":3.2,""special_saver"":1.9}",promodeler_rg,11,10,1,1,4,1326,"{""ink_resistance_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ability_doubler"":true,""last_ditch_effort"":true}",promodeler_rg,3,2,1,3,3,854,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",sshooter_collabo,3,3,0,4,3,1204,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,3,3,0,3,4,1123,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,4,3,1093,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",spygadget,3,1,2,7,2,861,"{""sub_power_up"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,3756,53.4,,995934ff,ミルク,3416,37.4,,d6bf8eff,ホワイト,sshooter_collabo,9,8,1,2,3,1082,"{""swim_speed_up"":2.3,""special_saver"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter,7,6,1,1,2,1159,"{""swim_speed_up"":2.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper,6,4,2,1,2,825,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",52gal,11,8,3,4,2,690,"{""swim_speed_up"":1,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,5,3,1142,"{""special_charge_up"":1.9,""special_saver"":1.9,""special_power_up"":1,""swim_speed_up"":0.9}",wakaba,0,0,0,6,2,990,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_respawn"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",momiji,4,4,0,7,2,761,"{""sub_power_up"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""special_saver"":0.3}",momiji,4,3,1,8,1,523,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""special_saver"":0.9,""sub_power_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-12T12:00:00+00:00,2.1.1,splatfest_open,nawabari,kinmedai,180,alpha,,,,3392,52.7,,995934ff,ミルク,3412,39.4,,d6bf8eff,ホワイト,barrelspinner,6,5,1,3,3,807,"{""run_speed_up"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sshooter_collabo,13,10,3,2,0,900,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,6,5,1,2,3,893,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true,""comeback"":true}",variableroller,4,3,1,1,2,792,"{""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",bold,3,3,0,6,3,970,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,0,0,0,4,3,841,"{""special_charge_up"":1.9,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,0,1,6,2,826,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.6,""ability_doubler"":true}",sharp,5,5,0,7,1,775,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Wave Breaker User,
