# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,chozame,329,alpha,FALSE,S,,,,82,,,,,81,,,promodeler_rg,8,7,1,6,5,1494,"{""special_charge_up"":1.9,""intensify_action"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",tristringer,15,7,8,5,6,1043,"{""special_power_up"":3.2,""swim_speed_up"":1.9,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter_collabo,13,10,3,10,5,1288,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,14,10,4,8,4,988,"{""ink_saver_main"":1.6,""run_speed_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",clashblaster,13,6,7,10,5,945,"{""ink_saver_sub"":2,""ink_saver_main"":1.5,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",dynamo,11,9,2,10,5,1260,"{""ink_saver_main"":1.8,""quick_super_jump"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",jetsweeper,9,9,0,5,5,952,"{""special_charge_up"":2.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",dualsweeper,9,6,3,9,5,1173,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,308,bravo,FALSE,,2185.3,,,48,bfcd41ff,,,,87,6325cdff,,kelvin525,10,10,0,8,5,1286,"{""quick_respawn"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatcharger,9,8,1,5,4,997,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,5,2,3,7,3,1221,"{""quick_respawn"":4.1,""ink_saver_sub"":1,""special_saver"":0.6}",sputtery,4,3,1,11,2,855,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,16,14,2,6,3,1303,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,10,6,4,5,3,1107,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9}",liter4k_scope,7,6,1,6,2,905,"{""swim_speed_up"":3.8,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper,7,5,2,6,3,1042,"{""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,FALSE,,,3181,38.9,,d84b32ff,,3311,50.2,,1ec0adff,,bucketslosher,6,5,1,3,2,861,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,4,1,882,"{""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,2,1,1,6,2,760,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",dynamo,6,6,0,3,2,678,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,6,6,0,3,3,1070,"{""quick_respawn"":2,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,3,2,1,3,3,862,"{""intensify_action"":1,""ninja_squid"":true,""opening_gambit"":true}",splatcharger,5,4,1,1,3,715,"{""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,4,0,7,1,664,"{""special_charge_up"":2.2,""swim_speed_up"":1.5,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,,,,3659,56.5,,c12d74ff,,3024,32.8,,2cb721ff,,promodeler_rg,2,2,0,1,5,1321,"{""special_charge_up"":2,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true}",sshooter_collabo,3,1,2,4,4,1157,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",carbon,5,4,1,3,2,623,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sputtery_hue,9,8,1,3,1,558,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",dualsweeper,3,2,1,3,3,911,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",52gal,7,7,0,6,1,872,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,1,0,1,4,1,780,"{""run_speed_up"":2.6,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",splatcharger,2,2,0,2,1,461,"{""ink_recovery_up"":1.6,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#2 Popular Target,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,44,bravo,TRUE,,1904.7,,,0,6e04b6ff,,,,100,cd510aff,,bold,0,0,0,2,0,149,"{""quick_respawn"":2,""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,1,1,0,2,0,195,"{""swim_speed_up"":1.6,""quick_respawn"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,0,0,0,1,0,160,"{""ink_saver_sub"":2.9,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.9}",jimuwiper,0,0,0,2,0,95,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,4,3,1,0,1,334,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,0,1,275,"{""swim_speed_up"":2.9,""special_charge_up"":1,""intensify_action"":0.9,""sub_power_up"":0.9}",jimuwiper,0,0,0,1,1,271,"{""ink_saver_sub"":3.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.6}",liter4k,2,2,0,0,0,170,"{""sub_resistance_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,308,bravo,FALSE,,2117.4,,,78,2cb721ff,,,,83,c12d74ff,,sshooter,8,6,2,12,0,952,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,9,3,6,5,1121,"{""ink_saver_main"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,2,3,9,2,1442,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",52gal,16,16,0,9,5,1406,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,5,4,5,3,1244,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,15,12,3,7,4,1286,"{""sub_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nova_neo,15,12,3,12,3,769,"{""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,11,8,3,9,3,1326,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Rainmaker Stopper,,,,,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,regular,nawabari,amabi,180,bravo,FALSE,,,3805,35.3,,d84b32ff,,4060,58.2,,1ec0adff,,heroshooter_replica,5,4,1,4,3,841,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",quadhopper_black,4,3,1,2,3,1159,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,3,4,978,"{""special_charge_up"":3.8,""ninja_squid"":true}",dynamo,3,2,1,4,2,827,"{""ink_saver_main"":3.3,""special_charge_up"":0.3}",wakaba,5,4,1,2,4,1185,"{""ink_recovery_up"":1.9,""sub_resistance_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",promodeler_mg,4,2,2,2,3,1047,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_power_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,8,7,1,4,2,1026,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",momiji,4,0,4,2,3,802,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,chozame,105,bravo,TRUE,S+ 18,,,,0,a0c937ff,,,,100,ba30b0ff,,sshooter_collabo,4,4,0,3,1,445,"{""intensify_action"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,1,1,0,3,0,470,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,1,1,386,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatroller,3,3,0,4,0,340,"{""swim_speed_up"":1.6,""quick_super_jump"":1.5,""ink_saver_sub"":0.6,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,6,5,1,4,1,317,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",jimuwiper,5,5,0,2,2,461,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",rapid,3,1,2,2,2,460,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sharp,1,0,1,2,1,376,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Tower Stopper,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,chozame,233,bravo,TRUE,S+ 3,,,,0,ba30b0ff,,,,100,a0c937ff,,hotblaster,4,2,2,8,3,696,"{""quick_respawn"":2.5,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",drivewiper,5,5,0,8,2,933,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid,4,2,2,3,3,990,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,4,0,5,5,1563,"{""quick_respawn"":2.5,""ink_saver_sub"":2.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",promodeler_mg,11,7,4,2,6,1687,"{""quick_respawn"":2,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",momiji,7,2,5,2,5,1089,"{""special_charge_up"":2.3,""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",l3reelgun,7,5,2,5,4,1173,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,9,1,4,2,733,"{""swim_speed_up"":1.2,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_challenge,asari,mahimahi,168,alpha,TRUE,S+ 50,,,,100,2cb721ff,,,,0,c12d74ff,,sshooter_collabo,3,3,0,4,2,709,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",carbon_deco,12,9,3,6,1,591,"{""quick_respawn"":2.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,6,5,1,3,2,804,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",l3reelgun,4,2,2,4,2,723,"{""sub_power_up"":1.3,""special_charge_up"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",liter4k,7,7,0,2,1,454,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sharp,5,1,4,6,1,629,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sharp,7,5,2,7,1,682,"{""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,4,3,869,"{""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Score Booster,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,135,bravo,TRUE,S+ 3,,,,0,e38d24ff,,,,100,1a1aafff,,momiji,0,0,0,4,1,535,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,4,4,0,5,1,661,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,2,1,1,2,3,979,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,3,2,1,5,1,524,"{""run_speed_up"":2.2,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,7,5,2,2,4,747,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",52gal,7,5,2,3,3,751,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper,4,1,3,0,3,694,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,2,2,479,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,135,bravo,TRUE,S+ 3,,,,0,e38d24ff,,,,100,1a1aafff,,sshooter_collabo,4,4,0,5,1,661,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,2,1,1,2,3,979,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,3,2,1,5,1,524,"{""run_speed_up"":2.2,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,0,0,0,4,1,535,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nzap85,7,5,2,2,4,747,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",52gal,7,5,2,3,3,751,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper,4,1,3,0,3,694,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,2,2,479,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,332,alpha,FALSE,S+ 17,,,,96,e38d24ff,,,,70,1a1aafff,,kelvin525,10,8,2,10,5,1367,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",jimuwiper,13,10,3,10,5,1322,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,7,3,5,5,1208,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hissen,8,6,2,8,2,863,"{""quick_respawn"":1.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,13,3,11,4,1195,"{""quick_respawn"":1.5,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",liter4k,7,5,2,7,4,959,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,11,6,5,4,6,1652,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,11,9,2,9,3,1042,"{""swim_speed_up"":2.5,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-08T12:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,315,bravo,FALSE,,1775.4,,,20,1a1aafff,,,,87,e38d24ff,,momiji,12,5,7,9,4,1362,"{""ink_saver_sub"":1.6,""special_charge_up"":1.2,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",pablo,15,13,2,5,9,1720,"{""ink_saver_sub"":2,""special_saver"":1.3,""ink_saver_main"":1.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",hissen,8,6,2,12,1,1101,"{""run_speed_up"":1.9,""special_saver"":1.3,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",52gal,6,4,2,11,1,906,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,16,12,4,7,4,1194,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,13,9,4,7,5,1489,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,7,2,1166,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,8,6,2,7,2,1235,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
