# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,,,152,profreshional_3,50,profreshional_3,70,105,2271,,,,311,116,2.25,50,,normal,,21,24,39,,,normal,,22,28,45,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,53,59,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,696,1,0,12,splatcharger,splatroller,wakaba,,,,kanitank,19,2,637,1,1,9,wakaba,splatcharger,maneuver,,,,hopsonar,37,2,461,0,0,5,maneuver,wakaba,splatroller,,,,tripletornado,23,4,477,1,2,7,splatroller,maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,,,253,eggsecutive_vp,490,eggsecutive_vp,510,99,4318,,,,386,120,2.80,50,,normal,rush,27,30,45,,,normal,,29,36,60,"{""megaphone51"":1,""tripletornado"":1}",,low,,31,33,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,777,2,1,10,maneuver,splatcharger,wakaba,,,,tripletornado,31,1,958,2,1,19,splatcharger,maneuver,splatroller,,,,nicedama,26,0,1018,1,3,13,wakaba,splatroller,splatcharger,,,,megaphone51,24,1,1565,3,3,21,splatroller,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,2,0,,,163,eggsecutive_vp,40,eggsecutive_vp,40,84,2945,,,,225,98,2.30,0,,normal,mudmouth_eruption,22,32,36,,,low,,23,35,42,,,normal,,25,17,54,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,796,0,1,9,splatcharger,splatroller,maneuver,,,,sameride,30,2,744,1,2,3,splatroller,maneuver,wakaba,,,,kanitank,23,5,593,3,1,10,wakaba,splatcharger,splatroller,,,,teioika,13,3,812,3,3,12,maneuver,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,jaw,FALSE,223,eggsecutive_vp,290,eggsecutive_vp,310,96,5255,0,3,4,417,122,2.60,100,,low,,26,26,60,"{""hopsonar"":1,""jetpack"":2}",,normal,,28,32,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,high,goldie_seeking,30,38,52,,,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,27,4,1594,3,2,12,splatcharger,maneuver,splatroller,,,wakaba,sameride,21,5,1124,2,4,11,maneuver,splatcharger,wakaba,,,splatroller,jetpack,27,5,1251,2,3,17,wakaba,splatroller,splatcharger,,,maneuver,megaphone51,21,6,1286,5,3,16,splatroller,wakaba,maneuver,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,5,jaw,FALSE,256,eggsecutive_vp,490,eggsecutive_vp,510,117,4177,0,0,5,483,137,2.80,100,,normal,,27,34,60,,,normal,,29,39,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,low,giant_tornado,32,44,44,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,18,23,1165,0,1,13,splatcharger,splatroller,maneuver,,,wakaba,hopsonar,32,21,882,1,1,13,maneuver,wakaba,splatcharger,,,splatroller,jetpack,19,33,1018,4,1,12,splatroller,maneuver,wakaba,,,splatcharger,megaphone51,48,3,1112,0,2,22,wakaba,splatcharger,splatroller,,,maneuver,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,2,,,234,eggsecutive_vp,480,eggsecutive_vp,470,62,1786,,,,192,70,2.75,0,,normal,,27,35,60,"{""megaphone51"":1,""tripletornado"":1}",,low,fog,29,27,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,281,3,0,8,wakaba,maneuver,,,,,megaphone51,18,0,553,2,2,17,splatcharger,wakaba,,,,,tripletornado,9,8,581,1,3,7,splatroller,splatcharger,,,,,kanitank,15,2,371,1,2,5,maneuver,splatroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,jaw,TRUE,249,eggsecutive_vp,440,eggsecutive_vp,460,123,4712,0,2,8,501,146,2.75,100,,normal,mudmouth_eruption,27,55,67,,,normal,,29,32,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,36,75,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,32,1,948,0,0,14,maneuver,wakaba,splatroller,,,splatcharger,tripletornado,37,1,1000,1,2,16,splatcharger,splatroller,wakaba,,,maneuver,hopsonar,31,0,1890,2,1,27,splatroller,maneuver,splatcharger,,,wakaba,megaphone51,23,1,874,0,0,19,wakaba,splatcharger,maneuver,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,2,0,,,244,eggsecutive_vp,440,eggsecutive_vp,440,95,2759,,,,291,108,2.70,0,,normal,,27,35,57,,,high,,29,30,60,,,normal,,31,30,72,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,33,1,721,5,1,18,splatcharger,maneuver,splatroller,,,,tripletornado,24,0,827,0,3,17,maneuver,splatcharger,wakaba,,,,kanitank,25,0,567,3,4,7,wakaba,splatroller,splatcharger,,,,jetpack,13,1,644,2,2,21,splatroller,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,1,,,198,eggsecutive_vp,190,eggsecutive_vp,180,49,1491,,,,137,56,2.45,0,,high,,25,30,45,,,normal,,27,19,45,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,373,2,1,6,wakaba,splatcharger,,,,,hopsonar,7,0,394,2,2,9,splatcharger,splatroller,,,,,jetpack,18,5,389,1,2,1,splatroller,maneuver,,,,,sameride,13,0,335,2,2,10,maneuver,wakaba,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,2,,,186,profreshional_3,40,profreshional_3,30,53,1707,,,,134,61,2.20,0,,low,,24,37,48,,,low,,26,16,39,"{""kanitank"":2,""nicedama"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,387,1,0,7,maneuver,wakaba,,,,,nicedama,6,0,445,0,1,7,splatcharger,splatroller,,,,,tripletornado,19,0,451,1,1,8,splatroller,maneuver,,,,,ultra_chakuchi,12,2,424,1,1,6,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,,,210,eggsecutive_vp,280,eggsecutive_vp,300,92,2745,,,,323,105,2.60,50,,high,griller,26,34,35,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,28,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,30,54,"{""jetpack"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,587,2,2,11,wakaba,splatroller,splatcharger,,,,ultra_chakuchi,20,0,574,4,1,11,splatcharger,maneuver,splatroller,,,,tripletornado,26,1,763,0,3,12,maneuver,splatcharger,wakaba,,,,nicedama,34,1,821,3,3,10,splatroller,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,,,242,eggsecutive_vp,340,eggsecutive_vp,360,98,3473,,,,354,115,2.65,50,,normal,griller,27,29,50,,,normal,,29,31,69,"{""kanitank"":1,""megaphone51"":2}",,high,,31,38,81,"{""kanitank"":1,""nicedama"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,686,0,2,12,wakaba,splatroller,splatcharger,,,,megaphone51,34,0,986,1,1,12,splatroller,wakaba,maneuver,,,,nicedama,25,1,1080,1,3,15,maneuver,splatcharger,wakaba,,,,ultra_chakuchi,17,2,721,4,0,16,splatcharger,maneuver,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,19,687,,,,50,22,2.30,0,,normal,,22,19,33,"{""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,194,0,1,2,wakaba,,,,,,teioika,8,0,122,1,1,3,splatcharger,,,,,,kanitank,4,0,190,1,1,5,maneuver,,,,,,sameride,4,1,181,2,1,3,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,299,eggsecutive_vp,660,eggsecutive_vp,680,139,3438,,,,510,156,2.95,50,,normal,,29,43,72,"{""jetpack"":2,""nicedama"":1}",,low,,31,45,81,"{""megaphone51"":1,""nicedama"":1,""teioika"":1}",,normal,griller,33,51,55,"{""megaphone51"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,26,13,997,0,1,13,splatroller,maneuver,wakaba,,,,nicedama,39,4,760,3,0,18,maneuver,wakaba,splatcharger,,,,jetpack,23,1,846,0,2,21,splatcharger,splatroller,maneuver,,,,megaphone51,51,0,835,0,0,8,wakaba,splatcharger,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,299,eggsecutive_vp,620,eggsecutive_vp,640,139,3438,,,,502,156,2.90,50,,normal,,29,43,72,"{""jetpack"":2,""nicedama"":1}",,low,,31,45,81,"{""megaphone51"":1,""nicedama"":1,""teioika"":1}",,normal,griller,33,51,55,"{""megaphone51"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,846,0,2,21,splatcharger,splatroller,maneuver,,,,teioika,26,13,997,0,1,13,splatroller,maneuver,wakaba,,,,nicedama,39,4,760,3,0,18,maneuver,wakaba,splatcharger,,,,megaphone51,51,0,835,0,0,8,wakaba,splatcharger,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,85,2665,,,,225,98,2.30,0,,high,,22,32,42,"{""tripletornado"":1}",,normal,,24,31,48,"{""sameride"":1}",,normal,,26,22,45,"{""kanitank"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,845,3,1,13,splatroller,maneuver,splatcharger,,,,teioika,27,0,547,1,0,9,wakaba,splatcharger,maneuver,,,,kanitank,24,1,517,1,3,8,maneuver,wakaba,splatroller,,,,tripletornado,17,0,756,0,1,12,splatcharger,splatroller,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,4,,,289,eggsecutive_vp,585,eggsecutive_vp,605,112,3548,,,,424,129,2.90,50,,normal,,28,38,75,"{""tripletornado"":1}",,high,,30,32,72,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,33,42,64,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,721,3,2,12,splatroller,splatcharger,wakaba,,,,kanitank,42,1,600,0,3,7,splatcharger,wakaba,maneuver,,,,megaphone51,31,1,1142,3,0,23,maneuver,splatroller,splatcharger,,,,sameride,17,6,1085,1,2,16,wakaba,maneuver,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,,,232,eggsecutive_vp,470,eggsecutive_vp,490,110,3170,,,,393,125,2.75,50,,normal,,26,30,51,,,high,,28,35,54,"{""megaphone51"":1,""teioika"":1}",,high,,31,45,75,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,782,4,0,17,splatroller,wakaba,splatcharger,,,,megaphone51,20,3,721,1,2,16,maneuver,splatcharger,splatroller,,,,kanitank,41,1,1017,1,3,15,splatcharger,maneuver,wakaba,,,,teioika,25,5,650,3,4,12,wakaba,splatroller,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,jaw,TRUE,257,eggsecutive_vp,510,eggsecutive_vp,530,111,6700,0,1,9,503,144,2.80,100,,high,rush,27,34,57,,,normal,,29,33,60,"{""teioika"":2,""tripletornado"":1}",,low,giant_tornado,32,44,44,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,54,"{""hopsonar"":1,""kanitank"":1,""teioika"":1,""tripletornado"":1}",kanitank,12,28,1353,1,0,14,splatcharger,wakaba,splatroller,,,maneuver,tripletornado,35,17,1959,0,3,21,splatroller,splatcharger,maneuver,,,wakaba,hopsonar,35,13,1993,4,0,10,maneuver,splatroller,wakaba,,,splatcharger,teioika,29,18,1395,1,3,19,wakaba,maneuver,splatcharger,,,splatroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,101,2686,,,,312,114,2.30,50,,normal,,22,37,48,,,normal,,24,35,48,"{""tripletornado"":1}",,normal,,26,29,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,754,1,1,15,splatroller,splatcharger,wakaba,,,,kanitank,27,0,674,2,1,8,maneuver,splatroller,splatcharger,,,,tripletornado,27,0,669,1,2,15,splatcharger,wakaba,maneuver,,,,megaphone51,25,1,589,2,2,13,wakaba,maneuver,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
