# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,0,3,,,333,eggsecutive_vp,999,eggsecutive_vp,979,26,991,,,,97,30,3.25,0,,normal,,30,26,60,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,271,1,1,6,rapid_elite,,,,,,hopsonar,6,1,194,0,3,2,quadhopper_black,,,,,,sameride,10,1,293,3,0,8,furo,,,,,,kanitank,6,1,233,1,1,5,drivewiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,jaw,FALSE,214,eggsecutive_vp,320,eggsecutive_vp,340,111,5143,1,1,6,453,136,2.60,100,,high,goldie_seeking,26,38,40,,,low,,28,42,63,"{""jetpack"":1,""kanitank"":1}",,normal,,30,31,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1}",kanitank,18,1,1233,3,2,15,drivewiper,rapid_elite,furo,,,quadhopper_black,jetpack,30,0,1302,2,3,16,furo,quadhopper_black,drivewiper,,,rapid_elite,hopsonar,31,0,1328,0,3,18,rapid_elite,furo,quadhopper_black,,,drivewiper,tripletornado,32,1,1280,3,0,17,quadhopper_black,drivewiper,rapid_elite,,,furo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,3,,,233,eggsecutive_vp,400,eggsecutive_vp,420,134,4377,,,,468,155,2.70,50,,normal,mudmouth_eruption,27,52,66,"{""megaphone51"":1}",,high,,29,41,69,"{""tripletornado"":1}",,normal,griller,31,41,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,1082,2,1,12,quadhopper_black,rapid_elite,drivewiper,,,,tripletornado,36,5,1379,1,5,10,drivewiper,furo,rapid_elite,,,,kanitank,19,0,1160,1,3,11,furo,drivewiper,quadhopper_black,,,,nicedama,45,3,756,6,1,9,rapid_elite,quadhopper_black,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,,,220,eggsecutive_vp,370,eggsecutive_vp,390,119,5078,,,,431,144,2.65,50,,normal,,26,43,63,,,normal,,28,39,54,,,normal,rush,30,37,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,45,7,1057,5,3,12,quadhopper_black,furo,rapid_elite,,,,megaphone51,23,1,1278,0,3,17,rapid_elite,drivewiper,quadhopper_black,,,,kanitank,29,8,1358,2,1,16,drivewiper,quadhopper_black,furo,,,,jetpack,22,4,1385,4,4,14,furo,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,2,jaw,TRUE,259,eggsecutive_vp,540,eggsecutive_vp,560,127,7109,0,2,10,561,162,2.85,100,,normal,griller,27,53,55,,,normal,rush,29,36,54,,,normal,,32,38,84,"{""megaphone51"":2,""nicedama"":2,""teioika"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""megaphone51"":1,""nicedama"":1,""teioika"":1,""tripletornado"":1}",nicedama,31,3,2009,3,0,22,quadhopper_black,rapid_elite,drivewiper,,,furo,megaphone51,29,0,1838,5,1,23,rapid_elite,quadhopper_black,furo,,,drivewiper,tripletornado,33,2,2053,1,5,16,drivewiper,furo,rapid_elite,,,quadhopper_black,teioika,34,1,1209,2,5,15,furo,drivewiper,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,117,2851,,,,357,131,2.35,50,,normal,,23,31,42,,,normal,,24,32,45,"{""hopsonar"":1}",,low,giant_tornado,26,54,72,"{""hopsonar"":1,""tripletornado"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,34,740,3,1,6,quadhopper_black,furo,rapid_elite,,,,kanitank,26,25,492,0,3,8,drivewiper,quadhopper_black,furo,,,,hopsonar,31,12,830,1,3,5,furo,rapid_elite,drivewiper,,,,ultra_chakuchi,43,14,789,3,0,12,rapid_elite,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,jaw,FALSE,217,eggsecutive_vp,350,eggsecutive_vp,370,99,4971,0,0,9,425,123,2.65,100,,normal,,26,29,51,"{""jetpack"":1}",,high,fog,28,37,63,"{""nicedama"":1}",,normal,,30,33,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,19,1,1489,6,4,19,rapid_elite,drivewiper,quadhopper_black,,,furo,jetpack,14,2,1132,2,2,26,furo,rapid_elite,drivewiper,,,quadhopper_black,kanitank,31,2,1375,4,3,22,quadhopper_black,furo,rapid_elite,,,drivewiper,sameride,35,0,975,3,6,11,drivewiper,quadhopper_black,furo,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,2,,,147,profreshional_3,80,eggsecutive_vp,40,79,2659,,,,261,92,2.30,50,,normal,,20,24,39,,,normal,,22,26,45,"{""sameride"":1,""tripletornado"":1}",,low,,24,29,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,956,9,0,33,quadhopper_black,rapid_elite,furo,,,,megaphone51,23,2,475,2,4,6,furo,drivewiper,rapid_elite,,,,sameride,24,4,614,0,4,3,drivewiper,furo,quadhopper_black,,,,nicedama,16,5,614,1,4,4,rapid_elite,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,4,,,244,eggsecutive_vp,420,eggsecutive_vp,420,83,3152,,,,264,98,2.70,0,,high,,27,39,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,29,37,75,"{""jetpack"":1}",,high,,31,7,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,757,2,0,22,quadhopper_black,rapid_elite,furo,,,,kanitank,20,0,751,2,5,11,furo,drivewiper,rapid_elite,,,,jetpack,21,0,890,4,1,19,rapid_elite,quadhopper_black,drivewiper,,,,nicedama,25,4,754,0,2,6,drivewiper,furo,quadhopper_black,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,5,,,244,eggsecutive_vp,390,eggsecutive_vp,390,103,3455,,,,318,120,2.65,0,,normal,,27,46,69,"{""ultra_chakuchi"":1}",,high,,29,34,54,"{""tripletornado"":1,""ultra_chakuchi"":1}",,low,,31,23,72,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,45,3,764,3,2,16,furo,rapid_elite,quadhopper_black,,,,ultra_chakuchi,18,6,958,3,4,11,quadhopper_black,furo,drivewiper,,,,kanitank,19,1,908,1,2,16,drivewiper,quadhopper_black,rapid_elite,,,,tripletornado,21,1,825,4,3,25,rapid_elite,drivewiper,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,165,eggsecutive_vp,60,eggsecutive_vp,80,97,2923,,,,310,111,2.35,50,,low,,22,27,39,"{""jetpack"":1,""megaphone51"":1,""teioika"":1,""ultra_chakuchi"":1}",,low,,24,39,42,,,low,,26,31,54,"{""jetpack"":1,""megaphone51"":1,""teioika"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,30,1,637,4,3,13,drivewiper,furo,quadhopper_black,,,,jetpack,13,0,563,2,7,7,quadhopper_black,rapid_elite,furo,,,,megaphone51,29,0,1056,4,3,18,furo,drivewiper,rapid_elite,,,,teioika,25,1,667,7,4,10,rapid_elite,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,0,,,262,eggsecutive_vp,560,eggsecutive_vp,580,104,3735,,,,397,122,2.85,50,,normal,,27,35,63,,,normal,,29,35,75,"{""hopsonar"":1,""megaphone51"":1}",,normal,,32,34,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,1092,7,0,26,rapid_elite,quadhopper_black,furo,,,,tripletornado,21,2,716,0,4,14,drivewiper,furo,rapid_elite,,,,megaphone51,35,0,837,2,4,15,furo,drivewiper,quadhopper_black,,,,hopsonar,20,20,1090,1,2,19,quadhopper_black,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,0,,,258,eggsecutive_vp,370,eggsecutive_vp,390,104,3809,,,,375,123,2.65,50,,low,,27,38,60,,,low,,29,30,42,"{""jetpack"":1,""teioika"":1}",,low,cohock_charge,32,36,84,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,1016,2,2,18,furo,quadhopper_black,rapid_elite,,,,teioika,29,1,825,3,1,15,drivewiper,rapid_elite,quadhopper_black,,,,nicedama,33,2,785,2,2,16,rapid_elite,furo,drivewiper,,,,kanitank,27,3,1183,1,3,16,quadhopper_black,drivewiper,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,5,,,237,eggsecutive_vp,420,eggsecutive_vp,420,102,3297,,,,318,118,2.70,0,,normal,mudmouth_eruption,27,42,55,"{""tripletornado"":1}",,normal,,29,33,63,"{""nicedama"":2,""teioika"":1}",,low,,31,27,51,"{""sameride"":2,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,837,2,1,9,furo,rapid_elite,drivewiper,,,,sameride,16,3,727,3,3,11,drivewiper,quadhopper_black,furo,,,,teioika,24,4,800,1,3,16,rapid_elite,drivewiper,quadhopper_black,,,,nicedama,39,2,933,2,1,11,quadhopper_black,furo,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,2,,,184,eggsecutive_vp,80,eggsecutive_vp,80,85,2998,,,,232,99,2.35,0,,normal,,24,37,48,"{""teioika"":1}",,normal,,26,37,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,11,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,740,2,5,8,quadhopper_black,rapid_elite,drivewiper,,,,megaphone51,23,2,828,1,2,17,rapid_elite,quadhopper_black,furo,,,,kanitank,20,7,619,2,1,10,furo,drivewiper,quadhopper_black,,,,teioika,18,2,811,5,2,16,drivewiper,furo,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,1,,,277,eggsecutive_vp,580,eggsecutive_vp,580,83,3578,,,,285,100,2.85,0,,normal,,28,30,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,high,,30,31,69,"{""hopsonar"":1,""nicedama"":1}",,high,,32,22,60,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,977,7,2,16,rapid_elite,quadhopper_black,furo,,,,tripletornado,23,1,868,3,4,11,quadhopper_black,rapid_elite,drivewiper,,,,jetpack,13,0,924,1,5,16,drivewiper,furo,rapid_elite,,,,nicedama,25,1,809,5,5,13,furo,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,262,eggsecutive_vp,390,eggsecutive_vp,410,112,3464,,,,398,129,2.70,50,,normal,,27,38,63,"{""tripletornado"":2}",,normal,,29,40,54,"{""nicedama"":1,""ultra_chakuchi"":1}",,normal,,32,34,60,"{""kanitank"":2,""nicedama"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,794,5,1,11,drivewiper,furo,quadhopper_black,,,,kanitank,37,3,690,3,2,6,rapid_elite,quadhopper_black,drivewiper,,,,tripletornado,17,16,1021,0,4,24,quadhopper_black,rapid_elite,furo,,,,ultra_chakuchi,36,1,959,1,2,20,furo,drivewiper,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":5},""tekkyu"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,5,,,237,eggsecutive_vp,420,eggsecutive_vp,420,101,3301,,,,315,117,2.70,0,,high,goldie_seeking,27,39,53,,,normal,,29,38,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,31,24,75,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,6,823,2,0,16,furo,quadhopper_black,rapid_elite,,,,kanitank,25,1,992,3,2,13,rapid_elite,furo,drivewiper,,,,tripletornado,24,0,769,1,1,11,drivewiper,rapid_elite,quadhopper_black,,,,nicedama,34,1,717,1,4,8,quadhopper_black,drivewiper,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,79,2504,,,,209,91,2.30,0,,low,,22,28,39,,,normal,,24,27,48,"{""nicedama"":1}",,normal,,26,24,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,860,6,4,12,quadhopper_black,furo,rapid_elite,,,,nicedama,13,2,503,6,5,12,drivewiper,quadhopper_black,furo,,,,jetpack,26,0,632,4,6,13,rapid_elite,drivewiper,quadhopper_black,,,,kanitank,28,4,509,4,5,11,furo,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
