# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,5,4,1,7,1,813,x,121,pablo_hue,11,8,3,11,3,944,x,208,sharp,10,8,2,7,5,1198,x,287,furo,8,3,5,5,3,1167,x,223,splatspinner,9,7,2,6,4,1262,x,158,nzap89,8,5,3,5,6,1411,x,169,liter4k,6,6,0,7,3,641,x,100,hissen,14,12,2,7,3,848,x,192
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,15,8,7,7,4,1319,a+,388,splatroller_collabo,11,9,2,5,4,849,a+,60,wakaba,16,11,5,6,4,1890,a+,48,hydra,9,6,3,2,4,900,a+,311,bold,6,4,2,8,6,1541,a,131,dynamo_becchu,6,5,1,8,4,1181,a+,144,sharp,11,9,2,7,3,958,a+,89,nzap85,4,2,2,11,3,1333,a+,52
2021-05-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra,5,5,0,4,2,781,,203,maneuver_becchu,5,5,0,5,2,1049,,71,heroshooter_replica,1,1,0,6,1,904,,134,nautilus79,0,0,0,3,1,0,,125,splatspinner_collabo,5,4,1,1,3,1026,,206,nova,8,6,2,4,2,792,,227,clashblaster_neo,8,5,3,3,2,659,,170,variableroller_foil,4,3,1,3,2,644,,74
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,quadhopper_black,21,18,3,7,7,1792,s+,51,sputtery_clear,15,9,6,8,5,1394,s+,84,nautilus47,6,3,3,10,1,706,s+,136,sharp_neo,15,11,4,11,3,1643,s+,105,sputtery_clear,15,11,4,9,5,1396,s+,93,dualsweeper_custom,11,4,7,6,6,1780,s+,137,splatroller_becchu,16,15,1,13,3,1093,s+,88,screwslosher,6,5,1,13,1,940,s+,69
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,17,13,4,3,5,1190,a,63,nzap85,18,11,7,4,3,892,a+,101,carbon_deco,2,2,0,9,1,816,a,25,variableroller_foil,17,15,2,6,3,715,a,79,heroshooter_replica,8,7,1,13,1,997,a,43,hokusai_becchu,4,1,3,11,4,740,a+,63,carbon,4,0,4,8,3,682,a-,81,hissen,17,14,3,9,3,832,a+,45
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,175,alpha,TRUE,herocharger_replica,3,3,0,2,3,409,x,109,rapid_elite,7,5,2,0,4,686,x,249,sshooter_becchu,6,5,1,1,4,674,x,119,splatscope_becchu,1,1,0,0,3,450,s+,261,prime_becchu,2,2,0,4,1,396,x,147,dynamo_becchu,1,1,0,3,2,624,s+,127,nzap89,0,0,0,5,1,490,a+,89,dualsweeper_custom,0,0,0,3,1,477,s+,42
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,175,alpha,TRUE,sshooter_becchu,6,5,1,1,4,674,x,119,rapid_elite,7,5,2,0,4,686,x,249,herocharger_replica,3,3,0,2,3,409,x,109,splatscope_becchu,1,1,0,0,3,450,s+,261,prime_becchu,2,2,0,4,1,396,x,147,dynamo_becchu,1,1,0,3,2,624,s+,127,nzap89,0,0,0,5,1,490,a+,89,dualsweeper_custom,0,0,0,3,1,477,s+,42
2021-05-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,2,1,4,2,974,,139,nzap89,7,5,2,1,5,1044,,50,splatroller,7,6,1,3,3,908,,63,hokusai_hue,6,5,1,1,2,476,,33,sharp_neo,5,2,3,5,2,1007,,43,96gal_deco,6,6,0,4,3,984,,101,bold_7,0,0,0,7,1,732,,30,splatscope,1,1,0,2,0,0,,120
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,114,alpha,TRUE,heroroller_replica,1,1,0,3,0,634,x,300,splatscope_collabo,4,4,0,1,1,628,x,412,prime_becchu,4,2,2,3,1,433,x,348,liter4k,2,2,0,2,1,421,x,297,dualsweeper_custom,4,2,2,2,1,534,x,278,splatscope_collabo,4,4,0,4,1,438,x,65,sshooter_collabo,2,2,0,2,2,650,x,371,splatscope,2,1,1,1,1,403,x,198
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,prime_becchu,8,5,3,10,0,720,s+,656,kugelschreiber,11,8,3,6,2,904,s+,70,hokusai_hue,12,9,3,5,5,1216,s+,311,heroroller_replica,5,5,0,6,1,861,s+,139,dynamo,3,2,1,8,3,1029,s+,55,carbon_deco,13,12,1,8,3,1122,s+,46,campingshelter_camo,10,5,5,7,3,1124,s+,226,clashblaster_neo,7,7,0,6,5,830,s+,547
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,104,alpha,TRUE,heroroller_replica,5,5,0,3,1,416,x,293,hydra_custom,2,2,0,2,1,371,x,132,screwslosher_becchu,10,8,2,2,1,739,x,508,bamboo14mk1,1,1,0,3,0,280,x,202,furo,2,2,0,4,2,641,x,198,pablo,4,4,0,4,1,305,x,202,dualsweeper_custom,2,2,0,5,0,309,x,271,liter4k,2,2,0,3,1,384,x,561
2021-05-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_g,2,2,0,6,1,1021,,203,heroshooter_replica,3,3,0,7,2,972,,134,sshooter,4,4,0,3,1,814,,36,clashblaster_neo,3,2,1,3,2,631,,170,promodeler_mg,6,5,1,3,4,1278,,106,jetsweeper_custom,8,7,1,1,2,935,,206,variableroller_foil,1,1,0,2,3,826,,74,dynamo_tesla,8,6,2,5,2,772,,227
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,221,alpha,TRUE,hydra_custom,15,8,7,2,3,978,x,121,hokusai_becchu,9,5,4,5,2,805,x,228,sputtery_clear,11,9,2,5,2,1076,x,107,sshooter,11,8,3,5,3,908,x,130,ochiba,6,6,0,8,1,889,x,193,dualsweeper_custom,6,3,3,7,1,759,x,95,variableroller_foil,2,1,1,8,3,885,x,275,pablo,8,7,1,7,5,934,x,121
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,136,alpha,TRUE,nzap85,6,3,3,4,1,684,a+,388,jetsweeper,5,5,0,1,1,705,a-,107,clashblaster_neo,4,3,1,4,1,437,a,245,furo_deco,5,5,0,2,3,888,a+,105,52gal_becchu,5,5,0,4,1,613,a+,225,parashelter_sorella,5,3,2,3,1,566,a,25,dualsweeper_custom,3,3,0,3,1,637,a-,46,nzap85,0,0,0,6,0,436,a+,52
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,304,bravo,FALSE,herocharger_replica,8,5,3,4,3,670,x,109,nzap89,12,10,2,8,5,1104,x,145,bold,11,11,0,11,5,1369,x,126,sshooter_becchu,8,5,3,7,5,1063,x,119,dynamo_becchu,12,11,1,8,3,946,s+,127,momiji,11,9,2,7,5,1277,s+,43,spygadget,9,2,7,8,2,1036,s+,110,prime_becchu,8,8,0,8,2,711,x,147
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,304,bravo,FALSE,sshooter_becchu,8,5,3,7,5,1063,x,119,nzap89,12,10,2,8,5,1104,x,145,bold,11,11,0,11,5,1369,x,126,herocharger_replica,8,5,3,4,3,670,x,109,dynamo_becchu,12,11,1,8,3,946,s+,127,momiji,11,9,2,7,5,1277,s+,43,spygadget,9,2,7,8,2,1036,s+,110,prime_becchu,8,8,0,8,2,711,x,147
2021-05-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,11,9,2,5,1,802,,139,splatroller,3,3,0,2,3,1005,,63,sshooter_becchu,2,0,2,4,3,971,,43,clashblaster_neo,2,2,0,2,2,615,,44,nzap89,4,4,0,4,4,1007,,50,sharp_neo,4,4,0,4,2,964,,111,bold_7,2,2,0,5,3,777,,30,pablo_permanent,4,3,1,1,2,576,,43
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,15,15,0,7,3,1042,x,293,pablo,14,13,1,3,4,1137,x,257,sharp,12,6,6,7,3,966,x,326,liter4k,7,5,2,6,3,1140,x,561,heroroller_replica,12,11,1,8,2,1195,x,473,campingshelter_camo,8,6,2,9,1,648,x,282,squiclean_g,3,2,1,12,3,1060,x,270,sputtery_clear,5,4,1,10,3,1197,x,311
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,252,alpha,TRUE,quadhopper_black,12,8,4,8,3,873,s+,51,herocharger_replica,8,7,1,5,2,682,s+,122,sputtery_clear,11,10,1,7,0,797,s+,93,screwslosher,9,6,3,7,0,875,s+,69,splatroller,9,8,1,8,2,542,s+,78,splatcharger,7,4,3,7,1,474,s+,104,dualsweeper_custom,10,6,4,5,4,1306,s+,137,sharp_neo,10,7,3,12,1,833,s+,105
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,39,alpha,TRUE,clashblaster_neo,3,3,0,0,0,187,a,63,sshooter,1,1,0,0,0,191,a+,351,promodeler_pg,1,0,1,0,0,146,a-,29,furo,0,0,0,0,0,142,a+,63,dualsweeper_custom,0,0,0,0,0,149,a,53,carbon,0,0,0,2,0,120,a+,54,sshooter,0,0,0,2,0,88,a+,76,nzap89,0,0,0,0,1,181,a+,38
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,64,alpha,TRUE,nzap85,1,0,1,0,1,432,a+,388,heroroller_replica,2,1,1,0,1,251,a-,74,bold_7,8,8,0,0,2,555,a+,95,barrelspinner_remix,3,1,2,0,1,419,a+,193,sharp,0,0,0,3,0,156,a+,77,liter4k,0,0,0,2,0,131,a-,28,parashelter_sorella,0,0,0,3,0,178,a,25,furo_deco,0,0,0,2,1,424,a+,105
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,291,alpha,TRUE,prime_becchu,16,11,5,6,1,804,s+,656,liter4k,10,5,5,3,1,741,s+,76,hokusai_hue,9,7,2,8,3,814,s+,311,dualsweeper_custom,12,9,3,7,3,1136,s+,163,sputtery_clear,12,10,2,8,3,901,s+,92,prime_becchu,5,4,1,8,1,753,s+,173,sshooter_collabo,7,6,1,9,2,747,s+,111,dynamo,6,4,2,8,3,1049,s+,55
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,55,bravo,TRUE,nzap85,1,0,1,2,0,288,a-,66,maneuver_collabo,0,0,0,2,0,124,a,105,campingshelter_camo,3,2,1,3,0,258,a-,84,hissen_hue,1,1,0,2,1,340,a,297,splatroller,3,1,2,1,0,354,a,106,nova,2,2,0,1,0,261,a,121,kugelschreiber_hue,4,3,1,1,0,193,a,82,nzap89,5,3,2,0,2,483,a+,195
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,49,alpha,TRUE,clashblaster_neo,2,1,1,0,1,278,a,63,herocharger_replica,0,0,0,1,0,47,a,52,carbon,4,4,0,1,1,226,a+,46,nzap89,4,2,2,0,0,230,a+,134,dynamo_tesla,0,0,0,1,1,255,a,25,dualsweeper_custom,0,0,0,2,0,176,a,53,carbon,1,1,0,2,0,83,a+,54,promodeler_pg,1,1,0,2,0,145,a-,29
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,150,alpha,TRUE,sharp_neo,4,2,2,3,2,1020,x,139,kugelschreiber,6,4,2,1,2,542,x,106,variableroller_foil,4,4,0,4,1,385,x,102,furo,2,2,0,4,1,670,x,198,bold_neo,4,4,0,5,6,1147,x,594,bucketslosher,6,5,1,1,5,924,x,114,splatspinner_becchu,0,0,0,0,0,0,x,193,prime_becchu,4,2,2,6,2,558,x,88
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,7,0,6,2,1055,a+,388,prime_becchu,17,14,3,3,1,1162,a+,30,heroroller_replica,11,8,3,4,1,568,a-,74,furo_deco,6,4,2,9,4,1233,a+,495,hokusai_becchu,5,5,0,12,2,809,a-,42,sshooter,4,3,1,9,4,1054,a,68,furo_deco,4,3,1,6,3,1185,a+,105,prime_becchu,12,11,1,7,4,1061,a,324
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,herocharger_replica,8,7,1,4,2,746,x,109,nautilus79,17,15,2,5,3,1091,x,861,sharp_neo,9,7,2,7,2,1257,x,169,sshooter_becchu,7,4,3,5,5,1198,x,119,octoshooter_replica,13,13,0,10,4,1161,x,166,octoshooter_replica,6,5,1,9,3,869,x,609,nova_becchu,5,3,2,8,3,914,s+,198,jetsweeper_custom,2,0,2,7,4,1064,a+,80
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,271,alpha,TRUE,nzap85,7,4,3,8,1,805,a-,66,kelvin525_deco,12,11,1,7,2,824,a,60,promodeler_mg,10,10,0,5,2,1318,a-,21,kugelschreiber_hue,10,9,1,6,2,776,a,82,hissen_hue,8,3,5,8,3,771,a,321,kelvin525_deco,7,7,0,10,1,455,a+,106,barrelspinner_remix,8,8,0,9,2,660,a+,178,promodeler_pg,9,8,1,9,4,1300,a-,212
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,sshooter_becchu,7,4,3,5,5,1198,x,119,nautilus79,17,15,2,5,3,1091,x,861,sharp_neo,9,7,2,7,2,1257,x,169,herocharger_replica,8,7,1,4,2,746,x,109,octoshooter_replica,13,13,0,10,4,1161,x,166,octoshooter_replica,6,5,1,9,3,869,x,609,nova_becchu,5,3,2,8,3,914,s+,198,jetsweeper_custom,2,0,2,7,4,1064,a+,80
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,201,bravo,TRUE,heroroller_replica,10,8,2,7,2,945,x,300,liter4k,3,3,0,3,2,550,x,34,bottlegeyser_foil,3,1,2,3,0,0,x,73,sshooter_collabo,8,7,1,4,3,1190,x,371,sshooter_collabo,7,7,0,5,2,749,x,204,hokusai_becchu,6,5,1,5,4,868,x,85,l3reelgun,2,1,1,5,2,758,x,128,jetsweeper,6,4,2,4,5,928,x,99
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,7,7,0,10,0,746,x,293,wakaba,10,8,2,10,4,1205,x,158,sputtery_clear,12,9,3,11,1,1033,x,311,liter4k,6,3,3,9,3,891,x,175,hydra_custom,3,2,1,10,1,636,x,190,nova_becchu,19,14,5,7,4,1077,x,146,hokusai_hue,15,13,2,4,5,1078,x,181,sshooter_becchu,11,10,1,7,6,1147,x,355
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,clashblaster_neo,12,9,3,5,6,1524,a,63,barrelspinner_remix,8,5,3,6,5,1108,a-,25,l3reelgun_d,10,8,2,9,1,704,a+,52,dualsweeper_custom,11,9,2,8,2,1166,a,53,prime_becchu,12,9,3,7,5,1201,a+,122,heroroller_replica,1,1,0,9,3,1125,a,57,barrelspinner_remix,14,11,3,6,6,1342,a,44,longblaster_custom,8,7,1,10,2,742,a+,49
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,42,alpha,TRUE,quadhopper_black,1,1,0,0,1,280,s+,51,h3reelgun_d,0,0,0,1,0,114,s+,46,squiclean_b,2,2,0,0,1,213,s+,97,bold_neo,3,3,0,1,1,226,s+,89,herocharger_replica,0,0,0,1,0,124,s+,122,longblaster_necro,1,1,0,1,0,118,s+,91,wakaba,0,0,0,2,0,194,s+,142,hokusai_becchu,1,1,0,2,0,164,s+,85
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp_neo,16,12,4,9,1,1124,x,140,52gal_becchu,6,4,2,8,3,873,x,103,hokusai_hue,16,10,6,8,2,639,x,141,rapid_elite_deco,13,10,3,8,3,838,x,206,hotblaster_custom,13,9,4,8,5,889,x,534,parashelter,12,6,6,8,3,967,x,53,52gal_becchu,12,11,1,10,2,1059,x,130,hokusai,8,7,1,10,3,799,x,323
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,328,bravo,FALSE,prime_becchu,6,6,0,7,1,724,s+,656,splatroller,5,4,1,4,3,747,s+,191,herospinner_replica,9,6,3,5,4,1216,s+,109,sshooter_becchu,7,6,1,4,6,1402,s+,99,nzap85,3,2,1,8,3,1030,s+,495,herocharger_replica,6,4,2,2,3,665,s+,297,splatroller,6,4,2,6,5,1131,s+,47,sshooter_collabo,11,8,3,6,4,990,s+,111
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,quadhopper_black,7,5,2,14,3,1114,s+,51,splatroller_becchu,19,19,0,9,4,1010,s+,103,liter4k_scope,5,4,1,7,4,999,s+,105,bold_neo,8,7,1,8,7,1886,s+,89,longblaster_necro,10,7,3,8,3,919,s+,91,sputtery_clear,10,10,0,10,0,941,s+,128,hokusai_becchu,15,12,3,10,3,1263,s+,35,furo,11,9,2,8,6,1796,s+,61
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,7,4,3,7,3,1379,a+,388,splatcharger,6,5,1,6,3,868,a+,141,furo_deco,7,5,2,7,5,1319,a+,495,prime_becchu,7,6,1,10,2,1001,a,141,rapid_deco,8,5,3,7,3,1241,a+,183,squiclean_g,11,9,2,3,5,1314,a,31,l3reelgun_d,12,11,1,3,4,1366,a,89,nzap85,7,4,3,8,3,1165,a,113
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,13,12,1,10,2,1173,x,300,hydra_custom,8,4,4,8,3,733,x,198,maneuver_collabo,8,7,1,9,2,1058,x,155,wakaba,9,4,5,9,3,1172,x,161,carbon_deco,11,8,3,7,3,1134,x,128,splatscope_collabo,10,10,0,6,2,1000,x,412,nzap85,7,4,3,9,3,1060,x,199,sharp_neo,16,13,3,6,2,859,x,97
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,310,alpha,FALSE,heroroller_replica,18,17,1,7,4,1136,x,293,nova_becchu,8,6,2,8,3,979,x,146,ochiba,5,4,1,7,4,1141,x,351,herospinner_replica,7,5,2,4,2,1115,x,165,hydra_custom,7,5,2,5,4,819,x,190,wakaba,10,5,5,8,4,995,x,158,sshooter_becchu,8,4,4,9,6,1429,x,355,sputtery_clear,13,11,2,10,3,1207,x,311
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,61,alpha,TRUE,herocharger_replica,3,3,0,0,1,204,x,109,sshooter_becchu,4,3,1,0,2,329,x,119,nzap89,4,1,3,0,2,397,x,84,sputtery_clear,3,2,1,0,2,311,s+,109,momiji,0,0,0,3,1,273,s+,43,spygadget,0,0,0,1,1,380,s+,110,heroroller_replica,0,0,0,3,0,180,s+,238,heroroller_replica,0,0,0,2,0,209,s+,137
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,61,alpha,TRUE,sshooter_becchu,4,3,1,0,2,329,x,119,nzap89,4,1,3,0,2,397,x,84,sputtery_clear,3,2,1,0,2,311,s+,109,herocharger_replica,3,3,0,0,1,204,x,109,momiji,0,0,0,3,1,273,s+,43,spygadget,0,0,0,1,1,380,s+,110,heroroller_replica,0,0,0,3,0,180,s+,238,heroroller_replica,0,0,0,2,0,209,s+,137
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,269,alpha,TRUE,sharp_neo,20,19,1,8,3,1154,x,140,nova,18,15,3,7,1,0,x,158,parashelter,6,3,3,7,1,853,x,53,prime_becchu,13,5,8,7,1,714,x,76,sshooter_becchu,10,7,3,11,3,1120,x,219,52gal_becchu,3,2,1,11,2,723,x,61,longblaster_necro,14,12,2,9,2,683,x,223,pablo_hue,10,6,4,12,4,862,x,208
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,201,alpha,TRUE,clashblaster_neo,6,6,0,2,3,702,a+,63,kugelschreiber,4,3,1,6,2,369,a+,53,promodeler_pg,8,5,3,4,4,900,a+,38,nzap89,5,4,1,8,1,764,a,36,heromaneuver_replica,9,7,2,6,2,786,a+,36,bold_7,10,9,1,5,1,791,a+,48,sshooter,5,3,2,7,1,598,a,58,longblaster_custom,1,1,0,0,0,0,a+,49
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,prime_becchu,9,8,1,7,2,941,s+,656,bold,6,5,1,7,4,1229,s+,168,splatroller,9,9,0,8,4,1012,s+,144,hydra_custom,10,7,3,6,3,1098,s+,297,bold_7,6,5,1,8,5,1289,s+,59,squiclean_a,12,10,2,9,3,886,s+,111,jetsweeper_custom,10,6,4,5,5,1151,s+,152,bold_neo,8,7,1,7,5,1483,s+,184
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,305,alpha,FALSE,herocharger_replica,11,9,2,0,6,1015,x,109,sshooter_becchu,9,7,2,7,5,1269,x,119,sputtery_clear,8,7,1,11,4,1187,s+,109,nzap89,5,3,2,9,6,1395,x,84,nzap85,13,7,6,9,3,1100,s+,83,splatscope_collabo,10,8,2,8,3,943,x,190,sshooter_becchu,9,8,1,6,6,1384,s+,72,explosher_custom,7,4,3,3,4,1515,s+,46
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,305,alpha,FALSE,sshooter_becchu,9,7,2,7,5,1269,x,119,herocharger_replica,11,9,2,0,6,1015,x,109,sputtery_clear,8,7,1,11,4,1187,s+,109,nzap89,5,3,2,9,6,1395,x,84,nzap85,13,7,6,9,3,1100,s+,83,splatscope_collabo,10,8,2,8,3,943,x,190,sshooter_becchu,9,8,1,6,6,1384,s+,72,explosher_custom,7,4,3,3,4,1515,s+,46
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,quadhopper_black,11,5,6,8,4,1456,s+,51,splatroller_becchu,17,15,2,10,1,775,s+,103,dynamo,15,13,2,8,1,944,s+,80,bold_neo,5,4,1,7,8,1875,s+,89,kelvin525_deco,10,9,1,11,3,951,s+,90,pablo,5,3,2,10,6,1154,s+,122,furo,9,9,0,8,5,1761,s+,61,splatroller,11,11,0,8,2,1115,s+,128
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,128,alpha,TRUE,nzap85,5,3,2,2,1,580,a+,388,bold,4,4,0,4,1,382,a+,41,variableroller_foil,2,0,2,2,3,695,a+,314,barrelspinner,4,4,0,3,0,383,a,253,splatroller,2,2,0,3,1,489,a+,90,liter4k,2,1,1,3,1,406,a+,258,nzap89,4,1,3,3,2,0,a+,49,furo_deco,7,6,1,4,2,582,a+,495
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,225,alpha,TRUE,heroroller_replica,5,4,1,6,1,649,x,300,l3reelgun_d,13,11,2,5,5,1194,x,466,nzap89,12,5,7,3,4,979,x,54,wakaba,7,4,3,5,2,772,x,198,promodeler_pg,7,4,3,5,6,1177,x,164,pablo,0,0,0,1,0,0,x,335,nzap85,6,3,3,9,2,981,x,199,prime_becchu,13,12,1,10,2,771,x,123
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,133,alpha,TRUE,clashblaster_neo,9,4,5,1,2,592,a+,63,52gal_becchu,6,3,3,2,2,640,a+,71,pablo,8,7,1,2,1,484,a+,48,campingshelter,4,2,2,2,1,386,a+,27,sputtery_clear,4,4,0,6,1,506,a+,34,splatcharger_becchu,2,2,0,3,1,369,a,24,pablo,1,1,0,5,1,462,a-,22,ochiba,0,0,0,2,0,0,a,74
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,7,6,1,11,1,877,x,293,parashelter_sorella,11,10,1,6,1,1082,x,303,nzap85,17,9,8,5,6,1828,x,282,hotblaster_custom,12,8,4,5,3,1187,x,550,nova_becchu,10,8,2,12,3,919,x,146,sshooter_collabo,7,6,1,10,2,0,x,156,nzap89,14,12,2,5,7,1386,x,131,liter4k,1,1,0,7,3,1165,x,175
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,121,alpha,TRUE,nzap85,4,3,1,2,2,592,a+,388,bold_7,1,1,0,3,1,508,a+,140,nzap89,2,1,1,3,2,668,a,74,heroroller_replica,7,7,0,3,1,467,a+,89,sharp_neo,6,4,2,3,0,451,a-,52,squiclean_g,4,4,0,2,2,491,a+,85,pablo_permanent,1,1,0,4,0,400,a+,82,nzap89,5,2,3,3,2,683,a,96
2021-05-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sharp,12,10,2,8,3,727,x,140,furo_deco,17,7,10,4,6,1958,x,597,96gal,13,9,4,5,6,1231,s+,77,nzap85,11,7,4,4,7,1301,x,556,quadhopper_black,9,7,2,7,3,1407,x,207,carbon_deco,8,8,0,8,5,1005,x,206,spygadget_sorella,5,4,1,10,4,1154,s+,62,parashelter_sorella,5,2,3,8,4,1358,x,276
2021-05-28T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,319,bravo,FALSE,prime_becchu,17,15,2,9,0,878,s+,656,clashblaster_neo,2,1,1,6,0,0,s+,42,furo,6,4,2,8,4,1353,s+,354,splatscope,10,10,0,12,0,953,s+,204,rapid_becchu,9,6,3,9,0,756,s+,75,prime_becchu,7,5,2,7,1,854,s+,200,bold_7,13,10,3,8,3,1039,s+,59,barrelspinner_remix,14,13,1,6,4,1071,s+,123
2021-05-28T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,241,alpha,TRUE,quadhopper_black,7,3,4,8,3,908,s+,51,jetsweeper,9,7,2,4,4,1092,s+,31,splatcharger_collabo,5,4,1,6,2,668,s+,61,hokusai_hue,11,10,1,5,4,762,s+,49,barrelspinner_remix,4,3,1,5,5,1007,s+,151,52gal_becchu,9,7,2,8,4,1197,s+,109,herocharger_replica,3,3,0,2,3,702,s+,44,herobrush_replica,11,10,1,9,2,610,s+,31
2021-05-28T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,263,alpha,TRUE,bucketslosher_soda,10,6,4,4,4,1094,s,271,sputtery_clear,15,12,3,6,3,894,s,76,prime_becchu,12,10,2,5,2,905,s,438,splatroller,6,5,1,3,3,1046,s,475,dualsweeper_custom,3,2,1,9,1,956,s,108,hokusai_hue,6,3,3,6,4,722,s,136,52gal_becchu,10,8,2,10,4,964,s,98,screwslosher_becchu,5,5,0,8,3,1061,s,121
