# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,304,bravo,FALSE,sharp,13,6,7,8,4,938,x,116,variableroller_foil,7,6,1,11,3,875,x,202,heroshooter_replica,13,9,4,12,3,1168,x,127,bold_7,13,11,2,7,3,1203,x,117,sputtery_clear,18,17,1,6,5,1432,x,198,52gal_becchu,14,9,5,8,2,1095,x,350,splatcharger,5,4,1,8,1,726,x,158,nzap89,8,7,1,10,1,1102,x,402
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,5,2,3,6,3,1268,s+,231,sharp,6,4,2,6,4,862,s+,27,wakaba,10,7,3,4,5,1323,s+,360,barrelspinner_remix,13,9,4,7,4,898,s+,50,sshooter_becchu,6,5,1,6,4,1162,s+,140,bottlegeyser_foil,10,8,2,5,3,1000,s+,155,dualsweeper_custom,7,7,0,6,4,1109,s+,174,ochiba,7,3,4,5,5,1263,s+,448
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,alpha,FALSE,sshooter_becchu,6,2,4,8,4,1019,x,77,splatroller,15,13,2,7,4,1066,x,201,longblaster_necro,11,11,0,5,4,907,x,141,prime_becchu,12,7,5,5,4,1133,x,79,96gal_deco,5,5,0,8,3,1342,x,187,screwslosher_becchu,7,6,1,11,0,692,x,209,sharp,13,7,6,7,4,962,x,138,dualsweeper,9,7,2,7,4,1042,x,284
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,81,bravo,TRUE,prime_becchu,3,3,0,4,0,259,x,300,hissen,3,2,1,3,1,441,x,103,wakaba,0,0,0,3,1,430,x,267,maneuver,1,0,1,3,0,240,x,147,bold,6,6,0,1,1,583,x,198,96gal,8,4,4,1,2,526,x,348,hissen_hue,4,2,2,2,1,392,x,224,quadhopper_black,1,1,0,1,1,278,x,208
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,301,alpha,FALSE,sputtery_clear,15,14,1,10,3,907,s+,72,bottlegeyser_foil,10,7,3,8,1,960,s+,46,heroshooter_replica,7,7,0,11,1,754,s+,101,hissen_hue,18,14,4,10,2,1164,s+,103,variableroller_foil,8,4,4,13,0,505,s+,79,nzap89,12,11,1,9,6,1411,s+,85,liter4k,14,10,4,11,3,885,s+,127,bold,13,12,1,12,1,702,s+,52
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,alpha,FALSE,variableroller_foil,10,8,2,5,3,940,s,99,liter4k,9,8,1,3,4,1323,s,91,furo_deco,9,6,3,7,1,1287,s,404,bold_neo,10,7,3,5,8,1551,s,529,furo,7,5,2,11,5,1247,s,214,liter4k_scope,4,2,2,4,5,1070,s,146,hissen_hue,8,8,0,9,4,1312,s,182,nzap85,6,4,2,6,5,1155,s,137
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,78,alpha,TRUE,prime_becchu,8,6,2,2,0,324,x,300,hissen_hue,4,2,2,3,0,193,x,224,96gal,3,2,1,0,1,620,x,348,sharp_neo,2,1,1,3,0,260,x,57,52gal_deco,2,1,1,3,0,285,x,127,hydra_custom,5,4,1,2,1,305,x,191,wakaba,4,2,2,3,1,416,x,267,heroshooter_replica,2,1,1,3,0,327,x,104
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,282,bravo,TRUE,hissen,8,6,2,9,3,964,b-,39,wakaba,3,3,0,4,1,0,b-,95,prime_becchu,11,11,0,5,2,767,b+,66,nautilus79,7,4,3,7,1,831,b-,37,sshooter,7,6,1,9,1,827,b,40,splatroller,2,1,1,3,0,591,b-,35,nova,7,7,0,7,3,920,b+,63,squiclean_b,10,9,1,6,3,1222,b+,107
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,bravo,FALSE,nova,12,8,4,8,2,689,x,1012,sshooter_becchu,7,5,2,8,4,1428,x,79,furo,7,3,4,6,4,1222,x,517,nova_becchu,9,7,2,9,3,860,x,138,nova,15,14,1,4,5,1162,x,257,prime_becchu,11,7,4,7,2,958,x,134,hotblaster_custom,6,2,4,6,2,748,x,243,splatroller,7,7,0,8,3,1163,x,430
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,39,alpha,TRUE,sharp,0,0,0,1,0,117,x,116,hissen,4,1,3,0,1,231,x,227,52gal_becchu,3,3,0,0,0,177,x,350,squiclean_a,1,1,0,1,0,176,x,194,variableroller_foil,1,0,1,1,0,180,x,202,heroshooter_replica,0,0,0,2,0,86,x,127,bold_7,0,0,0,1,0,213,x,117,nzap89,2,2,0,2,0,162,x,402
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,61,alpha,TRUE,prime_becchu,4,4,0,2,0,209,x,300,clashblaster_neo,2,0,2,1,1,218,x,269,sharp_neo,2,2,0,1,1,417,x,57,bamboo14mk2,5,4,1,0,1,386,x,340,prime_becchu,3,2,1,3,0,272,x,184,sharp_neo,2,1,1,2,1,478,x,56,hydra_custom,3,1,2,3,0,94,x,191,bold,0,0,0,2,0,152,x,90
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,8,6,2,5,3,1029,x,77,rapid_becchu,4,3,1,7,3,1131,x,249,bold,9,8,1,6,2,1267,x,51,heroroller_replica,8,6,2,8,0,701,x,150,barrelspinner_remix,12,9,3,4,4,928,x,177,sshooter_collabo,10,9,1,5,3,937,x,209,wakaba,7,4,3,11,3,1101,x,494,bold,4,4,0,5,5,0,x,344
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,5,3,2,0,3,1001,,121,liter4k_scope,9,6,3,0,4,1217,,105,nova_neo,3,3,0,1,3,975,,463,96gal_deco,11,6,5,2,1,741,,129,sharp_neo,1,1,0,3,3,1155,,55,bucketslosher_soda,1,1,0,7,2,758,,45,splatroller,1,1,0,4,0,690,,41,bamboo14mk1,1,0,1,4,2,475,,44
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sharp,10,5,5,8,3,841,x,116,kelvin525_deco,10,9,1,7,3,977,x,267,longblaster_necro,10,9,1,6,3,1115,x,199,nzap85,11,6,5,8,3,1446,x,298,sshooter_collabo,11,7,4,8,3,797,x,202,nzap85,12,9,3,8,3,1187,x,128,dualsweeper,7,5,2,7,6,1614,x,198,prime_becchu,10,8,2,6,3,1034,x,236
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,287,alpha,TRUE,sputtery_clear,11,11,0,11,1,853,s+,72,bottlegeyser_foil,11,8,3,9,0,804,s+,46,nzap89,19,14,5,4,5,1063,s+,57,sharp_neo,9,7,2,9,3,1200,s+,50,nzap89,16,13,3,8,2,901,s+,62,heroshooter_replica,12,8,4,11,2,869,s+,101,jetsweeper,8,5,3,9,2,820,s+,100,bold,9,6,3,13,4,1193,s+,153
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,8,5,3,11,2,711,x,300,bucketslosher_soda,13,11,2,10,2,933,x,335,hokusai_hue,8,7,1,11,3,971,x,53,sharp_neo,11,9,2,4,3,1263,x,81,liter4k_scope,2,2,0,9,2,921,x,198,bold,15,12,3,8,2,1270,x,198,dualsweeper_custom,5,4,1,7,2,809,x,67,hissen,20,17,3,8,3,940,x,227
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,7,7,0,8,4,984,s,99,heroshooter_replica,12,7,5,5,5,1190,s,53,parashelter_sorella,12,10,2,9,1,853,s,96,jetsweeper,6,2,4,6,5,879,s,229,jetsweeper,6,5,1,6,5,1114,s,112,squiclean_b,7,7,0,7,3,910,s,63,wakaba,8,5,3,7,4,1213,s,105,variableroller_foil,9,9,0,7,3,752,s,182
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,12,8,4,5,4,1220,x,1012,prime_becchu,14,12,2,7,2,1041,x,176,52gal_becchu,11,9,2,2,2,897,x,254,campingshelter_camo,9,5,4,6,3,1060,x,324,clashblaster_neo,12,12,0,9,4,895,x,121,maneuver_becchu,2,1,1,9,2,973,x,567,prime_becchu,2,1,1,8,3,1001,x,141,jetsweeper,5,4,1,8,6,1226,x,123
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,12,10,2,1,4,1182,,121,promodeler_pg,1,1,0,3,3,966,,157,sharp_neo,5,2,3,3,0,883,,95,nzap89,5,4,1,3,2,742,,40,promodeler_pg,4,4,0,5,4,1046,,69,sshooter,3,2,1,2,2,978,,99,bucketslosher_soda,3,2,1,5,2,821,,45,hokusai,1,1,0,5,2,637,,10
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,78,bravo,TRUE,hissen,2,1,1,5,0,209,b-,39,nzap85,6,6,0,1,2,431,b+,162,herocharger_replica,2,2,0,1,0,0,b+,75,,,,,,,,,,hokusai_hue,3,3,0,2,0,350,b+,124,prime_becchu,1,1,0,3,0,214,b,58,soytuber,2,2,0,2,1,279,b-,43,nzap89,1,1,0,2,1,407,b-,31
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,bravo,FALSE,sputtery_clear,12,9,3,10,3,875,s+,72,hissen_hue,14,10,4,9,3,1257,s+,78,sshooter,15,11,4,7,4,1088,s+,69,hydra_custom,9,5,4,4,3,864,s+,121,nautilus47,12,6,6,11,1,555,s+,86,wakaba,8,8,0,9,1,1118,s+,126,explosher,13,9,4,6,3,1409,s+,95,carbon,13,7,6,9,2,701,s+,78
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,14,11,3,6,3,1161,x,300,carbon_deco,5,5,0,11,0,566,x,143,maneuver_becchu,7,5,2,8,4,1110,x,235,h3reelgun_d,8,3,5,9,3,1202,x,289,clashblaster_neo,14,11,3,7,2,998,x,426,hokusai_hue,8,5,3,6,4,1081,x,53,52gal_becchu,14,11,3,5,3,1243,x,277,dynamo_tesla,9,7,2,6,2,936,x,151
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,263,bravo,TRUE,hissen,10,4,6,6,3,933,b-,39,carbon,7,5,2,8,3,696,b+,38,squiclean_b,10,9,1,10,1,576,b+,52,prime_becchu,13,10,3,9,2,612,b,32,jetsweeper,10,6,4,8,1,664,b+,65,furo_deco,12,7,5,5,3,927,b+,208,hokusai_becchu,11,8,3,6,1,700,b,25,sputtery_hue,12,9,3,9,0,638,b+,103
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,2,1,1,2,4,1281,,121,splatroller,13,12,1,4,3,973,,520,52gal,4,3,1,2,2,675,,16,quadhopper_black,0,0,0,4,1,609,,36,variableroller_foil,4,3,1,4,4,1019,,65,nzap85,4,3,1,5,2,942,,33,splatcharger_becchu,2,2,0,3,2,822,,101,herocharger_replica,4,4,0,4,1,494,,61
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,alpha,FALSE,variableroller_foil,10,6,4,8,4,1117,s,99,squiclean_b,7,7,0,6,4,1070,s,63,nzap85,11,7,4,8,3,1193,s,71,hissen,13,9,4,7,5,1210,s,103,parashelter_sorella,13,10,3,8,1,893,s,96,jetsweeper,12,10,2,4,6,1282,s,112,furo,10,5,5,9,4,1276,s,114,wakaba,7,3,4,9,4,1153,s,105
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,335,alpha,FALSE,nova,14,12,2,5,4,1152,x,1012,herobrush_replica,9,4,5,9,2,783,x,198,hydra,5,3,2,7,0,835,x,143,dualsweeper,13,11,2,9,3,1429,x,211,rapid_elite,13,9,4,8,5,1142,x,396,sputtery_clear,10,7,3,14,1,1085,x,122,heroroller_replica,8,8,0,8,4,1006,x,430,herocharger_replica,6,6,0,3,4,765,x,176
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap83,1,1,0,1,4,1209,,121,heromaneuver_replica,2,2,0,4,3,981,,79,hissen,8,4,4,4,3,884,,16,hokusai_becchu,5,4,1,3,1,742,,171,52gal_deco,3,3,0,3,2,983,,266,explosher,3,2,1,1,2,947,,80,bamboo14mk3,4,4,0,3,2,938,,197,bold,3,3,0,4,3,934,,20
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,314,bravo,FALSE,96gal,14,9,5,8,4,983,b-,39,52gal_becchu,15,15,0,11,4,1319,b-,98,maneuver_collabo,3,2,1,8,2,608,b-,35,sshooter,7,3,4,11,0,596,b-,54,promodeler_mg,11,8,3,8,4,1253,b,65,dualsweeper_custom,6,1,5,8,1,648,b-,28,dynamo_tesla,18,15,3,7,2,899,b,30,nzap89,19,12,7,7,5,1188,b+,38
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,6,0,2,3,895,,215,splatspinner,2,2,0,1,3,957,,24,splatroller,3,3,0,2,2,941,,5,hissen,5,2,3,1,3,733,,37,squiclean_b,1,0,1,2,3,1003,,109,sshooter,3,3,0,3,2,943,,27,splatscope_becchu,3,3,0,4,2,746,,135,carbon_deco,1,0,1,4,2,717,,36
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,19,17,2,7,4,1183,x,1012,sshooter_becchu,8,7,1,6,5,1090,x,216,96gal,5,0,5,6,4,1055,x,164,splatscope,3,3,0,5,2,890,x,211,nzap89,9,8,1,5,7,1440,x,167,nautilus79,11,8,3,7,0,755,x,652,octoshooter_replica,9,5,4,8,4,1013,x,443,jetsweeper,4,3,1,8,4,1192,x,123
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap83,3,2,1,4,3,1123,,121,bold_neo,1,1,0,5,3,906,,45,liter4k,0,0,0,1,2,790,,198,carbon,4,4,0,6,2,725,,45,sharp_neo,7,5,2,2,4,1366,,106,nzap85,5,3,2,2,4,1035,,9,dualsweeper,4,2,2,3,3,986,,306,hokusai_becchu,6,6,0,0,2,809,,69
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,7,6,1,2,4,1043,,215,carbon_deco,3,3,0,2,2,947,,36,hissen,1,0,1,1,3,689,,37,heroroller_replica,3,3,0,4,1,520,,112,sshooter,3,3,0,1,3,878,,27,splatscope_becchu,1,1,0,4,1,612,,135,prime_becchu,4,3,1,3,0,604,,24,splatspinner,2,2,0,4,1,587,,24
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,50,alpha,TRUE,variableroller_foil,2,1,1,1,1,220,s,99,screwslosher_becchu,3,1,2,1,1,341,s,79,nzap85,5,3,2,0,1,324,s,125,longblaster,2,2,0,1,0,178,s,46,campingshelter_camo,1,1,0,2,0,195,s,55,clashblaster_neo,1,1,0,1,0,171,s,92,dynamo_tesla,2,1,1,2,0,168,s,72,nzap89,2,0,2,2,1,359,s,53
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,6,1,5,8,2,810,b-,39,maneuver_collabo,15,12,3,6,3,830,b+,90,52gal_becchu,13,11,2,8,5,1193,b-,98,nzap89,12,8,4,7,6,1304,b-,49,bold,11,10,1,12,2,958,b,28,maneuver,6,6,0,7,3,946,b-,21,sshooter_becchu,5,4,1,4,6,1512,b-,43,furo_deco,9,8,1,10,3,1190,b-,45
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap83,4,3,1,1,4,1097,,121,dynamo_becchu,4,4,0,3,4,1231,,198,octoshooter_replica,6,4,2,3,2,851,,64,dynamo_becchu,2,1,1,1,3,782,,219,pablo,4,4,0,2,4,1250,,64,furo,2,2,0,3,3,1224,,227,carbon_deco,1,1,0,3,2,779,,297,maneuver,1,1,0,4,2,737,,178
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,bravo,FALSE,variableroller_foil,6,5,1,9,4,964,s,99,liter4k,8,4,4,5,4,846,s,87,promodeler_mg,8,6,2,10,7,1456,s,142,splatroller,15,14,1,9,2,614,s,44,splatroller,9,7,2,9,0,757,s,109,jetsweeper_custom,16,9,7,6,4,1192,s,108,nzap85,6,4,2,9,2,890,s,74,hissen_hue,15,13,2,6,4,1176,s,98
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,8,6,2,1,4,1144,,215,sshooter,6,4,2,0,3,818,,27,sputtery_hue,3,3,0,2,2,715,,31,splatspinner,1,1,0,1,2,691,,24,splatcharger_becchu,1,1,0,2,2,921,,77,liter4k_scope,1,0,1,3,2,752,,135,nzap89,0,0,0,4,0,684,,14,heroroller_replica,3,3,0,6,1,616,,112
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap83,11,8,3,3,4,1228,,121,promodeler_pg,2,2,0,2,4,1281,,30,sshooter,6,5,1,3,3,978,,20,splatroller,2,1,1,3,2,439,,20,52gal_becchu,5,5,0,5,5,1341,,36,quadhopper_white,2,2,0,5,4,937,,44,dualsweeper_custom,5,4,1,6,1,861,,48,sputtery,0,0,0,0,1,0,,80
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,10,10,0,7,4,1086,s,99,dualsweeper_custom,11,8,3,6,2,1039,s,156,ochiba,6,2,4,6,3,1010,s,116,jetsweeper_custom,12,10,2,7,2,1176,s,168,splatroller,10,8,2,8,2,926,s,109,dualsweeper,8,5,3,8,3,863,s,120,barrelspinner_remix,7,5,2,11,2,808,s,73,nzap89,9,6,3,3,7,1415,s,292
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_becchu,7,6,1,0,4,985,,215,furo,2,2,0,5,3,1010,,135,splatcharger_becchu,3,2,1,0,3,780,,77,splatroller,3,3,0,3,2,682,,31,splatroller,1,1,0,3,2,949,,78,sshooter,3,3,0,4,2,820,,27,sputtery_hue,2,1,1,3,2,768,,31,maneuver,5,3,2,3,2,612,,55
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nzap83,4,3,1,2,3,1127,,121,promodeler_pg,1,0,1,4,3,1211,,107,bold,6,6,0,3,2,706,,99,herocharger_replica,4,4,0,3,0,198,,124,hissen,5,5,0,1,3,1021,,59,bold_neo,2,2,0,5,3,998,,57,splatroller_becchu,3,3,0,4,2,771,,70,splatscope_collabo,2,2,0,3,1,556,,44
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_g,10,9,1,2,2,813,,215,splatroller,3,2,1,3,1,684,,78,splatcharger_becchu,4,3,1,1,2,658,,77,quadhopper_black,3,2,1,4,1,625,,46,splatroller,2,2,0,4,3,826,,31,sshooter,3,2,1,3,2,798,,28,clashblaster_neo,4,4,0,7,0,513,,135,splatcharger_becchu,3,2,1,2,2,500,,55
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_sorella,5,5,0,3,3,1133,,215,bold,1,1,0,4,2,798,,35,carbon,6,6,0,4,2,624,,46,sshooter,0,0,0,5,0,547,,28,splatroller,2,2,0,0,2,947,,78,promodeler_pg,6,6,0,4,3,943,,55,heromaneuver_replica,8,7,1,4,2,914,,135,soytuber,1,1,0,5,1,256,,31
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,5,5,0,3,4,1414,,121,heromaneuver_replica,5,4,1,4,4,1180,,79,hydra,4,3,1,4,2,648,,68,bold,1,1,0,5,1,558,,33,jetsweeper,4,4,0,1,6,1268,,357,nzap85,10,10,0,5,2,1045,,187,bold_neo,1,1,0,6,1,758,,37,maneuver,2,0,2,1,3,0,,18
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,8,8,0,0,3,771,,215,sshooter,2,1,1,2,2,952,,28,octoshooter_replica,5,3,2,2,3,919,,18,carbon,8,6,2,3,1,515,,46,splatroller,4,4,0,3,2,937,,78,heromaneuver_replica,1,1,0,5,2,931,,135,bold,2,2,0,5,3,790,,31,bold,0,0,0,5,1,482,,35
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,305,bravo,FALSE,furo,3,2,1,8,1,1169,x,568,hokusai,11,9,2,8,3,941,x,251,dualsweeper_custom,9,7,2,9,2,935,x,170,52gal_becchu,16,12,4,10,3,1263,x,126,furo_deco,11,9,2,8,2,1098,x,206,bold,12,9,3,6,2,984,x,277,sharp,11,9,2,8,3,940,x,669,dynamo_becchu,13,8,5,8,4,1262,x,99
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,6,5,1,0,5,1601,,121,momiji,3,1,2,2,2,962,,77,sharp_neo,4,2,2,2,2,914,,44,nzap89,6,5,1,4,3,895,,81,jetsweeper,4,4,0,1,6,1549,,76,bold,2,2,0,5,3,945,,36,maneuver_becchu,2,2,0,3,3,881,,57,furo_deco,1,0,1,4,1,705,,43
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,8,6,2,0,2,719,,215,96gal_deco,6,4,2,4,2,907,,135,wakaba,4,3,1,1,1,769,,2,splatroller,3,2,1,3,2,754,,18,bold,2,2,0,4,2,781,,35,splatroller,3,3,0,4,1,752,,78,carbon,1,1,0,3,2,731,,31,sshooter,2,2,0,5,1,669,,28
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,4,3,1,3,3,1081,,121,furo,1,1,0,2,3,1025,,85,splatspinner,2,2,0,2,2,864,,75,sharp_neo,6,4,2,4,2,794,,43,barrelspinner_remix,6,6,0,1,3,1159,,45,squiclean_b,4,4,0,2,2,827,,111,furo,0,0,0,4,1,721,,96,splatroller,1,1,0,4,3,659,,60
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,7,7,0,0,4,1295,,215,splatroller,1,1,0,3,1,837,,78,96gal_deco,3,2,1,8,1,628,,135,wakaba,0,0,0,4,0,565,,2,splatroller,9,9,0,1,4,980,,31,sshooter,5,4,1,3,2,931,,28,bold,1,0,1,4,2,784,,35,sshooter_collabo,2,2,0,2,2,704,,18
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,87,bravo,TRUE,furo,3,3,0,3,1,436,x,568,sharp_neo,3,1,2,3,0,271,x,169,sshooter_collabo,0,0,0,4,0,177,x,200,h3reelgun_d,3,2,1,3,1,421,x,170,screwslosher_becchu,6,3,3,2,1,346,x,311,dualsweeper_custom,2,2,0,2,0,254,x,235,bottlegeyser_foil,2,1,1,2,0,240,x,297,sharp,9,7,2,0,2,522,x,669
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,270,alpha,TRUE,furo,6,3,3,4,5,1591,x,568,sharp_neo,12,10,2,8,3,1110,x,122,96gal,7,3,4,5,5,1217,x,185,nzap85,10,7,3,3,5,1386,x,82,nzap85,10,5,5,6,6,1495,x,57,sharp_neo,8,6,2,6,3,1366,x,177,sharp_neo,6,3,3,6,4,1365,x,428,herocharger_replica,7,5,2,5,4,1038,x,171
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,70,alpha,TRUE,furo,1,0,1,0,1,394,x,568,prime_becchu,5,5,0,0,1,331,x,91,nzap85,2,2,0,2,0,295,x,229,herocharger_replica,3,2,1,1,1,276,x,171,nzap85,1,1,0,2,1,376,x,57,dualsweeper_custom,1,1,0,3,1,339,x,301,96gal,1,1,0,3,1,321,x,185,dynamo_tesla,0,0,0,1,1,285,x,198
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,320,alpha,FALSE,furo,4,3,1,6,6,1767,x,568,squiclean_b,6,5,1,9,5,1305,x,382,nzap85,12,8,4,8,4,1354,x,229,herocharger_replica,13,13,0,5,4,1242,x,171,bucketslosher_soda,15,12,3,7,4,1557,x,91,rapid_becchu,10,8,2,8,3,1187,x,138,hissen,7,5,2,10,3,1027,x,265,liter4k,4,3,1,4,6,1533,x,120
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,262,alpha,TRUE,nzap85,11,5,6,1,7,1549,x,297,campingshelter,7,3,4,7,3,1170,x,208,splatroller_becchu,6,5,1,7,3,770,x,409,ochiba,10,9,1,4,6,1544,x,199,bold,11,10,1,6,5,1258,x,665,wakaba,7,2,5,5,5,1021,x,217,bucketslosher,7,3,4,7,5,1106,x,175,variableroller_foil,5,4,1,4,8,1569,x,77
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,177,bravo,TRUE,sshooter_collabo,6,5,1,6,3,704,b+,57,l3reelgun_d,1,1,0,6,1,807,b+,93,splatcharger,2,2,0,5,1,390,b+,60,hissen_hue,7,7,0,4,3,768,b+,55,kugelschreiber_hue,10,9,1,2,2,661,b,38,furo,4,3,1,5,2,733,b+,77,heroroller_replica,8,7,1,3,2,397,b,102,bold,3,1,2,5,2,877,b+,60
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,162,alpha,TRUE,furo,4,2,2,2,3,1033,x,568,nzap85,8,6,2,3,3,859,x,328,nzap85,9,6,3,3,3,822,x,229,hotblaster_custom,8,4,4,4,1,393,x,187,maneuver,4,4,0,4,3,762,x,225,bucketslosher,4,4,0,7,1,674,x,405,prime_becchu,4,3,1,3,4,1059,x,115,nzap85,3,1,2,5,3,777,x,207
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,306,alpha,FALSE,sshooter_collabo,18,15,3,5,5,1314,b+,57,nzap89,13,8,5,4,10,1831,b,66,splatroller,11,8,3,12,2,761,b-,40,splatspinner,6,4,2,9,3,1148,b-,55,splatroller_collabo,10,10,0,11,3,873,b+,62,screwslosher_neo,11,10,1,8,6,1330,b,81,sshooter,6,5,1,10,2,920,b-,47,sshooter_collabo,9,5,4,8,5,1326,b-,58
