# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,alpha,FALSE,furo,10,7,3,5,6,1485,s+,103,sputtery_clear,15,13,2,5,6,1415,s+,98,nzap89,9,7,2,8,4,1168,s+,96,52gal_becchu,5,5,0,6,2,852,s+,35,nzap89,14,10,4,4,7,1382,s+,98,promodeler_pg,3,3,0,10,3,1035,s+,133,dynamo_tesla,3,3,0,10,1,835,s+,94,hissen_hue,8,5,3,10,5,1218,s+,132
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,17,15,2,4,2,860,a+,51,52gal_becchu,8,7,1,7,4,1097,a+,26,bucketslosher,16,10,6,5,5,1390,a,13,octoshooter_replica,7,4,3,9,1,868,a+,27,bold,7,6,1,13,1,1148,a+,28,liter4k,7,7,0,2,6,1325,a-,20,l3reelgun_d,12,10,2,10,2,963,a-,50,sshooter_collabo,2,2,0,12,0,777,a,30
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,dualsweeper_custom,7,3,4,10,3,1036,s+,74,hissen_hue,16,14,2,8,5,1301,s+,223,parashelter_sorella,7,4,3,8,3,1075,s+,95,sshooter_collabo,13,9,4,10,1,914,s+,51,screwslosher_neo,12,8,4,6,3,1289,s+,59,sputtery_hue,17,15,2,9,4,1375,s+,96,jetsweeper,9,8,1,7,3,812,s+,74,sharp_neo,6,4,2,8,3,1287,s+,264
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,176,alpha,TRUE,prime_becchu,3,1,2,4,1,517,x,272,furo_deco,4,3,1,3,2,895,x,154,sshooter_becchu,6,5,1,2,4,791,x,364,explosher,1,1,0,4,4,922,x,525,prime_becchu,5,3,2,2,2,533,x,142,heroslosher_replica,8,6,2,2,2,895,x,297,ochiba,2,1,1,2,2,843,x,319,splatcharger_becchu,3,3,0,4,1,502,x,394
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,6,4,2,5,6,1513,s+,103,parashelter,9,6,3,8,3,876,s+,78,pablo,9,8,1,5,4,1212,s+,67,52gal_becchu,5,4,1,5,4,1132,s+,35,nzap89,8,5,3,3,7,1734,s+,98,splatroller_becchu,7,6,1,8,1,786,s+,57,splatcharger,7,6,1,3,3,871,s+,93,furo,6,5,1,8,3,1019,s+,128
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,136,bravo,TRUE,hydra_custom,4,2,2,4,1,400,a+,51,52gal_becchu,2,2,0,5,1,497,a+,26,wakaba,5,4,1,6,1,669,a+,68,splatroller,0,0,0,4,0,0,a,43,ochiba,7,6,1,4,2,642,a-,36,dualsweeper_custom,8,6,2,2,1,560,a,29,jetsweeper,8,3,5,0,3,696,a-,20,pablo,4,4,0,2,1,416,a,24
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner_remix,4,3,1,10,1,858,s+,190,sputtery_hue,7,6,1,7,2,999,s+,116,kelvin525_deco,7,7,0,9,0,838,s+,277,sharp_neo,6,4,2,8,2,1201,s+,128,quadhopper_black,10,6,4,7,2,830,s+,65,splatcharger,7,6,1,5,2,594,s+,127,hissen,18,16,2,2,3,1009,s+,81,wakaba,14,6,8,6,6,1849,s+,227
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,99,bravo,TRUE,prime_becchu,3,3,0,2,1,547,x,272,dualsweeper_custom,1,1,0,3,1,454,x,211,barrelspinner_remix,3,3,0,4,1,321,x,202,nzap85,1,1,0,4,0,305,x,393,heroslosher_replica,7,7,0,1,1,576,x,297,prime_becchu,5,4,1,3,0,531,x,142,ochiba,2,1,1,1,1,489,x,319,prime_becchu,3,1,2,3,0,279,x,547
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,3,968,s+,74,spygadget,14,9,5,8,6,1144,s+,41,jetsweeper,7,7,0,7,5,941,s+,74,sharp_neo,8,7,1,11,4,1423,s+,264,campingshelter_sorella,13,11,2,7,4,1186,s+,86,sshooter_becchu,11,8,3,8,4,1174,s+,59,sputtery_hue,9,8,1,9,2,1103,s+,96,bamboo14mk3,9,7,2,5,3,952,s+,148
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,67,alpha,TRUE,hydra_custom,4,3,1,1,1,213,a+,51,splatroller,3,2,1,2,1,340,a-,21,promodeler_mg,3,1,2,1,0,249,a,56,squiclean_b,2,2,0,2,0,229,a-,50,pablo,2,2,0,3,0,178,a,24,dualsweeper_custom,1,1,0,2,0,240,a,30,jetsweeper,3,0,3,2,1,377,a-,20,bamboo14mk2,3,3,0,1,1,248,a+,24
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,6,6,0,9,2,885,x,272,96gal,9,4,5,5,6,1462,x,182,heroslosher_replica,6,5,1,6,4,1362,x,297,nzap85,10,7,3,9,3,1249,x,393,nzap85,14,10,4,2,6,1440,x,170,ochiba,11,6,5,4,4,1276,x,319,prime_becchu,10,8,2,10,2,1127,x,547,liter4k_scope,7,4,3,6,4,1263,x,503
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,10,6,4,3,5,1422,s+,103,sshooter,10,9,1,6,4,981,s+,151,pablo,13,10,3,2,5,1546,s+,67,dualsweeper,3,2,1,9,2,970,s+,295,nzap89,8,5,3,2,8,1481,s+,98,sshooter_becchu,6,4,2,12,2,1036,s+,69,splatroller,6,6,0,9,4,913,s+,82,barrelspinner_remix,7,5,2,5,6,1206,s+,47
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,311,bravo,FALSE,hydra_custom,9,7,2,3,3,803,a+,51,splatroller,7,7,0,11,2,986,a-,21,promodeler_mg,7,5,2,12,1,1018,a,56,squiclean_b,2,2,0,9,2,765,a-,26,bucketslosher,3,1,2,2,1,0,a,13,jetsweeper,9,6,3,7,5,1381,a-,20,pablo,22,18,4,5,6,1053,a,24,bamboo14mk2,11,8,3,8,3,1115,a+,24
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_remix,7,7,0,4,4,1143,s+,190,variableroller_foil,5,4,1,8,4,923,s+,219,wakaba,11,6,5,4,6,1217,s+,239,jetsweeper,10,5,5,6,7,1209,s+,299,nova,7,6,1,8,4,972,s+,43,hydra_custom,3,1,2,7,2,688,s+,115,prime_becchu,12,11,1,3,4,1337,s+,117,screwslosher_becchu,6,4,2,5,2,1406,s+,165
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,11,4,7,6,4,1040,s+,74,promodeler_pg,6,4,2,11,4,1382,s+,50,sputtery_clear,20,18,2,5,4,1218,s+,74,variableroller_foil,8,7,1,8,3,949,s+,84,variableroller_foil,12,11,1,8,3,1086,s+,93,bold_7,6,5,1,10,4,1303,s+,80,squiclean_b,8,8,0,7,3,1031,s+,49,dualsweeper_custom,7,6,1,8,2,996,s+,108
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,4,3,1,9,0,695,x,272,screwslosher_becchu,9,8,1,7,4,1171,x,86,spygadget_sorella,9,7,2,8,2,929,x,162,splatcharger,14,11,3,3,3,924,x,99,hydra,7,7,0,8,1,887,x,272,prime_becchu,12,10,2,4,4,1238,x,164,sputtery_clear,5,3,2,10,1,723,x,161,screwslosher_becchu,8,5,3,8,2,1113,x,209
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,9,7,2,6,7,1797,s+,103,carbon,8,7,1,9,3,978,s+,143,bold,4,3,1,13,4,1338,s+,83,52gal_becchu,3,2,1,8,4,968,s+,82,nzap89,11,8,3,3,6,1464,s+,98,sshooter,13,12,1,12,3,950,s+,151,pablo,16,11,5,1,6,1589,s+,67,splatscope,7,5,2,4,3,778,s+,251
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,136,alpha,TRUE,nzap85,10,3,7,2,4,798,x,254,squiclean_g,6,5,1,3,3,590,x,197,nova,7,5,2,3,1,349,x,105,sshooter_collabo,13,12,1,2,3,640,x,221,jetsweeper,3,2,1,7,0,485,x,146,nova,5,4,1,7,0,384,x,178,sputtery_clear,4,3,1,7,0,457,x,203,liter4k_custom,1,1,0,4,0,292,s+,92
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,194,bravo,TRUE,dualsweeper_custom,6,4,2,6,2,761,s+,74,nzap89,7,6,1,6,3,921,s+,68,bold_7,1,1,0,8,2,719,s+,80,jetsweeper,10,7,3,6,2,690,s+,74,variableroller_foil,12,12,0,4,2,814,s+,47,96gal_deco,12,8,4,5,3,782,s+,51,bold,6,4,2,3,1,875,s+,137,momiji,6,2,4,7,4,1070,s+,50
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,85,alpha,TRUE,nzap85,5,1,4,0,3,483,x,254,squiclean_g,6,6,0,1,1,440,x,197,nova,4,4,0,1,1,392,x,105,sshooter_collabo,2,1,1,2,2,329,x,221,nzap89,1,1,0,4,1,288,s+,157,96gal,2,1,1,3,0,458,s+,85,prime_becchu,3,2,1,2,0,320,x,155,nzap85,0,0,0,3,0,315,s+,72
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,151,bravo,TRUE,prime_becchu,5,3,2,6,0,389,x,272,sharp_neo,4,3,1,6,1,516,x,309,nova_becchu,4,3,1,4,1,640,x,301,96gal,4,3,1,5,2,624,x,492,l3reelgun_d,8,5,3,4,1,623,x,360,bold,5,3,2,2,1,774,x,134,sshooter_collabo,5,5,0,3,1,606,x,81,prime_becchu,7,6,1,3,1,532,x,156
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,6,5,1,7,6,1444,s+,103,variableroller_foil,8,6,2,6,6,1357,s+,119,herocharger_replica,8,8,0,7,3,662,s+,56,promodeler_mg,6,6,0,8,5,1532,s+,236,liter4k_scope,9,7,2,5,5,1355,s+,35,splatspinner_becchu,10,8,2,8,2,1118,s+,56,pablo,9,6,3,8,3,906,s+,82,sharp,8,7,1,4,5,1268,s+,85
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,239,alpha,TRUE,nzap85,14,7,7,4,5,965,x,254,nova,7,5,2,4,4,811,x,105,soytuber_custom,12,12,0,6,4,761,x,221,squiclean_g,6,4,2,2,5,1067,x,197,96gal_deco,4,4,0,6,3,936,x,198,hissen_hue,1,0,1,7,4,1045,x,144,squiclean_a,6,4,2,7,3,795,x,221,sharp,10,8,2,8,2,618,x,384
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,213,alpha,TRUE,prime_becchu,6,5,1,5,1,781,x,272,52gal_becchu,5,5,0,4,3,956,x,130,bold,8,6,2,6,2,899,x,344,explosher_custom,5,2,3,2,3,1039,x,248,nzap85,6,2,4,6,3,882,x,373,hydra,3,3,0,4,2,794,x,101,prime_becchu,8,8,0,4,0,678,x,156,screwslosher_becchu,6,4,2,6,2,874,x,247
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,319,alpha,FALSE,prime_becchu,13,11,2,8,5,1112,s+,74,carbon,4,4,0,11,3,991,s+,143,maneuver,8,5,3,11,3,937,s+,79,nzap89,13,9,4,7,6,1400,s+,125,spygadget_becchu,10,4,6,5,4,1162,s+,99,nzap89,13,13,0,9,3,947,s+,115,bold,14,13,1,6,8,2094,s+,56,splatspinner,9,5,4,9,1,626,s+,74
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,320,bravo,FALSE,dualsweeper,10,7,3,7,6,1353,x,791,52gal_becchu,10,9,1,8,4,1247,x,139,heroroller_replica,7,5,2,12,0,644,x,306,bold_7,6,6,0,10,5,1742,x,376,sshooter_becchu,20,10,10,4,8,1682,x,268,longblaster_necro,20,16,4,8,3,1011,x,75,carbon,13,7,6,10,2,1015,x,245,liter4k_scope,6,3,3,5,3,1583,x,745
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,prime_becchu,14,12,2,4,2,1454,x,272,hokusai_hue,9,7,2,4,5,964,x,96,hydra,7,4,3,5,2,786,x,101,nzap85,6,4,2,8,4,1180,x,510,sharp_neo,5,3,2,9,3,1193,x,213,explosher_custom,6,2,4,7,2,1189,x,248,barrelspinner_deco,7,7,0,4,4,1115,x,147,prime_becchu,9,9,0,7,1,896,x,156
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,305,alpha,FALSE,nzap85,14,10,4,7,4,1174,x,254,nova,10,9,1,9,2,879,x,105,52gal_becchu,15,12,3,9,5,1324,x,222,squiclean_g,7,5,2,7,3,1100,x,197,sshooter_collabo,13,11,2,13,1,971,x,289,hissen,14,7,7,9,4,1099,x,409,dynamo_becchu,5,2,3,6,6,1190,s+,148,longblaster,20,12,8,9,3,1149,x,327
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,255,bravo,TRUE,hydra_custom,12,10,2,3,4,753,a+,51,bucketslosher_soda,9,5,4,9,1,876,a,34,nzap89,7,4,3,10,1,725,a-,25,splatroller_becchu,5,3,2,12,0,547,a+,27,carbon_deco,9,8,1,9,0,542,a+,85,quadhopper_black,15,10,5,6,4,1230,a-,40,barrelspinner_remix,9,7,2,3,3,748,a+,37,nzap85,12,8,4,6,1,670,a,40
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,74,alpha,TRUE,prime_becchu,2,1,1,2,1,234,s+,74,splatspinner_becchu,2,2,0,3,1,258,s+,192,hissen,7,6,1,1,1,369,s+,49,explosher_custom,1,0,1,2,0,271,s+,77,liter4k,0,0,0,0,0,130,s+,96,bold,3,3,0,3,1,504,s+,56,explosher,1,0,1,3,0,254,s+,137,sshooter_becchu,5,5,0,3,1,367,s+,101
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,236,alpha,TRUE,hissen,3,2,1,9,0,607,a-,65,splatspinner_becchu,8,7,1,5,1,639,a,71,hokusai_hue,6,6,0,4,3,721,a+,99,liter4k,7,6,1,2,2,721,a,83,pablo,5,4,1,8,1,815,a-,22,52gal_becchu,0,0,0,0,0,0,a+,137,splatroller,14,14,0,6,3,813,a+,162,barrelspinner_remix,2,2,0,8,2,742,a-,39
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,alpha,FALSE,dualsweeper,14,9,5,5,6,1233,x,791,sharp_neo,10,8,2,9,3,1135,x,224,bold,5,4,1,9,3,1138,x,525,bold_7,7,6,1,9,5,1251,x,376,bold_7,7,5,2,9,1,1007,x,211,carbon,10,6,4,8,3,1203,x,245,sshooter_becchu,11,9,2,4,7,1395,x,269,52gal_becchu,11,10,1,6,3,1098,x,174
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,furo,14,8,6,9,5,1429,s+,103,splatroller,12,10,2,7,2,959,s+,150,longblaster,9,8,1,8,4,823,s+,41,h3reelgun_cherry,4,1,3,7,3,1089,s+,75,octoshooter_replica,9,6,3,10,1,790,s+,60,kelvin525,13,9,4,4,4,1019,s+,24,nautilus79,7,5,2,7,3,1105,s+,110,splatroller_becchu,11,10,1,7,2,1288,s+,129
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,11,11,0,7,4,892,s+,74,jetsweeper,5,4,1,9,3,879,s+,71,nzap89,9,6,3,7,4,958,s+,74,sharp_neo,9,7,2,8,4,1340,s+,134,prime_becchu,14,12,2,6,2,1089,s+,60,nzap85,6,4,2,7,4,1145,s+,274,sshooter_collabo,8,6,2,9,0,936,s+,175,splatcharger_becchu,8,8,0,7,2,882,s+,139
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,hissen,11,8,3,11,0,877,a-,65,splatcharger_becchu,10,7,3,3,4,1022,a+,46,bold,7,7,0,10,2,1194,a+,121,octoshooter_replica,13,6,7,7,2,1051,a+,43,squiclean_a,15,7,8,4,5,1250,a+,181,splatroller,16,16,0,9,2,1125,a+,46,momiji,1,1,0,12,2,972,a+,314,hydra_custom,8,7,1,3,2,637,a+,126
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,alpha,FALSE,dualsweeper,10,7,3,5,5,1410,x,791,furo_deco,6,4,2,5,6,1922,x,141,splatroller,8,6,2,6,4,907,x,252,octoshooter_replica,13,11,2,6,4,1113,x,278,hydra_custom,9,9,0,6,3,891,x,297,furo,8,4,4,9,3,1262,x,380,sshooter_becchu,6,4,2,5,6,1362,x,269,bold,4,4,0,9,2,1645,x,525
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,bravo,FALSE,furo,9,6,3,6,5,1309,s+,103,splatroller,10,8,2,8,1,695,s+,150,splatspinner,18,15,3,6,5,1248,s+,35,explosher,13,8,5,8,3,936,s+,86,bold,5,4,1,13,3,955,s+,137,nautilus79,4,3,1,10,1,687,s+,110,furo_deco,8,6,2,11,2,1238,s+,86,herospinner_replica,15,15,0,5,2,1293,s+,201
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp_neo,7,5,2,10,4,1169,s+,74,splatspinner_becchu,7,3,4,11,0,777,s+,193,nzap85,7,7,0,10,3,0,s+,77,splatscope,8,7,1,8,1,772,s+,110,nzap89,11,7,4,2,7,1305,s+,73,heroshooter_replica,13,13,0,6,5,1396,s+,103,nova_becchu,15,13,2,9,1,747,s+,113,squiclean_g,5,5,0,7,0,794,s+,56
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,13,11,2,9,2,981,a-,65,sharp,10,8,2,6,2,960,a,62,variableroller_foil,5,2,3,7,6,1293,a+,133,nzap85,11,6,5,11,3,1128,a+,65,hissen,13,9,4,6,4,1181,a+,69,52gal,13,10,3,8,4,1283,a,77,prime,14,6,8,6,3,965,a+,160,heroroller_replica,9,8,1,8,2,980,a,166
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,135,bravo,TRUE,barrelspinner_remix,4,4,0,3,1,456,s+,190,splatroller,3,1,2,4,1,465,s+,145,nova_becchu,4,3,1,5,1,441,s+,44,prime_becchu,1,0,1,4,1,497,s+,189,squiclean_b,2,0,2,0,1,630,s+,92,prime_becchu,11,8,3,3,1,543,s+,119,nzap85,6,4,2,1,3,665,s+,273,heroroller_replica,5,4,1,4,1,464,s+,108
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,8,6,2,0,4,952,,25,variableroller_foil,2,2,0,2,4,1024,,77,promodeler_mg,2,2,0,2,1,999,,198,wakaba,7,4,3,3,3,979,,8,bottlegeyser,3,2,1,1,2,1004,,126,52gal,2,2,0,4,3,952,,27,variableroller_foil,3,3,0,4,3,928,,131,pablo,0,0,0,5,3,829,,51
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,190,alpha,TRUE,furo,6,3,3,4,3,915,s+,103,hokusai_becchu,7,6,1,5,1,700,s+,94,kelvin525,8,8,0,2,1,454,s+,24,herospinner_replica,5,4,1,3,1,622,s+,201,prime_becchu,6,6,0,6,3,956,s+,32,hydra_custom,6,5,1,6,1,520,s+,81,furo_deco,4,3,1,9,0,656,s+,86,clashblaster_neo,0,0,0,0,0,0,s+,106
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,50,alpha,TRUE,sharp_neo,4,4,0,1,1,338,s+,74,splatscope,2,0,2,0,0,165,s+,76,furo,3,3,0,1,1,512,s+,52,sputtery_clear,2,1,1,1,1,283,s+,74,splatspinner_becchu,2,1,1,2,0,157,s+,193,52gal_deco,0,0,0,3,0,108,s+,96,hokusai,1,1,0,2,0,221,s+,157,dualsweeper_custom,1,1,0,1,1,287,s+,68
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,18,15,3,3,3,836,a+,51,momiji,12,10,2,6,6,1765,a+,83,splatcharger_collabo,5,5,0,5,0,986,a-,56,octoshooter_replica,1,1,0,0,1,0,a+,35,maneuver_becchu,5,4,1,9,3,1116,a+,66,squiclean_b,2,1,1,7,4,759,a-,23,splatscope_becchu,3,3,0,7,4,944,a,36,sshooter_becchu,6,5,1,10,3,1026,a-,18
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_remix,1,1,0,7,0,585,s+,190,sshooter,6,4,2,5,3,1435,s+,449,prime_becchu,15,13,2,5,3,918,s+,185,hokusai_becchu,7,7,0,8,1,923,s+,133,sshooter_becchu,0,0,0,0,0,0,s+,193,sputtery_clear,10,9,1,8,3,1384,s+,98,splatroller,16,12,4,8,3,748,s+,100,bottlegeyser_foil,5,3,2,9,2,1021,s+,185
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,304,bravo,FALSE,hissen,8,7,1,9,2,896,a-,65,sharp,12,8,4,7,2,1083,a,62,nzap89,4,2,2,7,6,1241,a,246,nzap85,8,7,1,10,4,1395,a+,65,bold,11,9,2,8,3,1226,a+,312,momiji,10,6,4,3,7,1622,a,186,nzap89,16,12,4,8,5,1165,a-,122,kelvin525_becchu,8,5,3,5,3,1042,a-,65
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,sharp_neo,2,2,0,2,0,197,s+,74,splatspinner_becchu,3,2,1,0,1,325,s+,193,screwslosher,2,1,1,2,0,219,s+,86,hokusai,0,0,0,2,0,184,s+,157,squiclean_b,0,0,0,2,1,211,s+,110,sputtery_clear,1,1,0,0,0,94,s+,98,hissen,3,3,0,2,0,213,s+,54,splatroller,2,2,0,1,1,304,s+,264
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,1,1,0,2,4,1095,,25,promodeler_mg,2,2,0,3,4,1198,,351,nova,8,7,1,1,2,1009,,126,promodeler_mg,1,1,0,3,3,962,,198,variableroller_foil,2,1,1,3,4,1258,,78,wakaba,5,2,3,1,5,1192,,8,jetsweeper,6,5,1,2,3,923,,102,sshooter_collabo,3,1,2,5,1,772,,160
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,8,6,2,5,5,1301,s+,103,hokusai_becchu,14,12,2,4,3,1053,s+,94,dynamo_tesla,15,10,5,3,4,1123,s+,47,sshooter_becchu,10,7,3,4,4,1009,s+,86,sshooter_becchu,4,3,1,11,5,1239,s+,52,furo_deco,0,0,0,12,2,1106,s+,86,squiclean_g,5,4,1,6,5,1209,s+,150,carbon,7,6,1,10,4,775,s+,204
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sharp_neo,15,12,3,4,4,1323,s,74,longblaster,8,7,1,6,3,722,s,44,bold,6,4,2,6,4,893,s,70,liter4k,8,6,2,6,3,847,s,49,prime_becchu,6,4,2,6,5,1222,s,39,variableroller_foil,11,10,1,8,5,1231,s,86,dualsweeper,7,5,2,6,3,699,s,53,clashblaster_neo,6,3,3,9,2,712,s,48
2021-05-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,5,2,3,2,3,893,,25,sharp_neo,5,5,0,1,4,1232,,39,barrelspinner,6,4,2,1,2,704,,263,heroroller_replica,7,5,2,3,1,549,,72,52gal_becchu,5,5,0,2,3,935,,83,promodeler_pg,2,1,1,4,3,928,,37,promodeler_pg,3,1,2,4,2,719,,32,heroshooter_replica,0,0,0,6,1,573,,44
2021-05-26T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,141,bravo,TRUE,bottlegeyser_foil,5,4,1,5,1,428,s+,190,hokusai_hue,5,5,0,4,1,462,s+,103,quadhopper_black,3,3,0,6,1,541,s+,88,52gal_becchu,1,1,0,6,0,535,s+,94,bold_7,10,9,1,3,3,792,s+,98,clashblaster_neo,9,5,4,2,2,511,x,162,96gal_deco,5,4,1,4,2,812,a,55,nzap85,4,3,1,4,0,384,s+,193
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,128,alpha,TRUE,jetsweeper,5,4,1,1,4,626,s+,103,splatroller,5,5,0,1,1,395,s+,106,kelvin525_becchu,6,4,2,2,3,463,s+,108,prime_becchu,1,1,0,2,2,531,s+,143,jetsweeper_custom,2,0,2,4,1,582,s+,242,nzap83,5,4,1,6,2,605,s+,51,clashblaster_neo,0,0,0,0,0,0,s+,145,jetsweeper,2,2,0,4,1,440,s+,96
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,309,bravo,FALSE,sharp_neo,10,8,2,10,5,1378,s,74,longblaster,4,3,1,12,1,741,s,44,liter4k,7,5,2,6,4,958,s,49,furo_deco,9,9,0,15,2,904,s,73,prime_becchu,10,10,0,6,4,988,s,39,squiclean_b,8,8,0,7,1,1070,s,79,carbon_deco,12,9,3,4,3,726,s,52,52gal_becchu,21,16,5,8,5,1318,s,74
2021-05-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,2,2,0,3,2,816,,263,promodeler_pg,3,2,1,3,4,1264,,45,bold_7,3,3,0,5,4,940,,283,bold_neo,0,0,0,7,2,830,,32,promodeler_pg,2,1,1,0,5,1271,,62,nzap89,2,1,1,2,4,1099,,96,heroshelter_replica,10,10,0,3,2,926,,225,prime_becchu,9,6,3,2,2,875,,82
2021-05-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,4,4,0,2,4,1119,,25,barrelspinner,6,6,0,2,3,848,,263,dynamo_becchu,3,2,1,5,1,640,,44,liter4k,0,0,0,0,0,0,,44,sharp_neo,1,1,0,4,2,937,,39,hokusai_becchu,3,3,0,3,2,654,,32,heroroller_replica,4,3,1,3,1,558,,72,dualsweeper,2,2,0,2,3,0,,37
