# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,67,alpha,TRUE,hydra_custom,3,1,2,0,1,120,x,195,dualsweeper_custom,6,3,3,1,1,356,x,144,sshooter,3,3,0,1,1,347,c-,99,prime_becchu,4,4,0,0,1,313,x,264,prime_becchu,1,0,1,2,0,262,a+,76,maneuver,0,0,0,3,0,222,,12,clashblaster_neo,0,0,0,4,0,160,a,85,hydra_custom,2,2,0,2,0,157,b+,85
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,9,9,0,7,3,957,x,252,sharp_neo,10,9,1,5,4,1481,x,81,wakaba,7,2,5,7,5,1156,s+,136,nova,6,5,1,7,3,831,x,148,nzap89,6,5,1,4,9,1635,x,234,barrelspinner_remix,15,12,3,3,4,1178,x,321,quadhopper_black,7,6,1,10,2,987,x,84,nzap85,7,3,4,8,4,889,x,222
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,prime_becchu,7,4,3,6,2,907,a-,145,nzap85,14,10,4,10,3,1179,a-,62,bold,9,7,2,11,1,891,a-,90,splatroller,8,8,0,6,1,888,a,83,bold_7,10,7,3,10,3,1134,a-,93,sputtery,16,15,1,8,1,1113,a,104,prime_becchu,5,3,2,4,3,959,a,130,splatroller,10,8,2,7,1,688,a-,74
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,293,alpha,TRUE,52gal_becchu,10,8,2,8,2,986,s+,217,hokusai_hue,9,8,1,4,4,1037,s+,63,sputtery_clear,9,8,1,9,2,1017,s+,141,nzap85,7,3,4,7,3,896,s+,72,sshooter_collabo,8,5,3,6,3,1146,s+,62,longblaster,14,14,0,8,3,1051,s+,99,pablo,4,3,1,5,3,1038,s+,97,hokusai_hue,11,6,5,8,1,585,s+,167
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,308,alpha,FALSE,sshooter_becchu,8,6,2,6,5,1127,s+,38,wakaba,10,6,4,8,3,939,s+,138,variableroller,9,9,0,5,1,880,s+,89,herocharger_replica,5,5,0,5,1,618,s+,99,dualsweeper_custom,9,7,2,6,2,966,s+,75,sharp_neo,5,4,1,8,2,898,s+,157,nautilus79,8,8,0,3,4,887,s+,52,nzap89,8,5,3,9,1,859,s+,136
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,14,9,5,5,3,805,x,195,dualsweeper_custom,6,4,2,8,2,1079,x,144,sshooter,15,13,2,7,3,938,c-,99,prime_becchu,6,4,2,9,1,829,x,264,rapid_becchu,14,11,3,7,3,1208,x,374,prime_becchu,4,1,3,9,3,931,a+,56,variableroller_foil,11,9,2,4,5,856,a-,82,splatroller,9,8,1,11,1,807,x,81
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,276,bravo,TRUE,soytuber_custom,8,6,2,7,2,971,a,103,sharp_neo,11,8,3,10,1,1198,a,77,maneuver,16,12,4,6,5,1198,a-,20,bold,9,5,4,10,2,757,a+,96,pablo,10,8,2,7,8,1525,a+,404,bold,9,9,0,8,4,1458,a+,248,squiclean_g,9,8,1,8,2,845,a+,61,sshooter_collabo,10,8,2,8,1,735,a+,100
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,9,7,2,4,4,965,a,53,furo,9,9,0,7,3,1276,a-,61,hokusai,6,5,1,7,1,670,a,62,pablo_hue,4,4,0,7,2,443,a,36,furo,2,1,1,3,5,1029,a-,35,heromaneuver_replica,12,11,1,5,5,1014,a,36,splatspinner_becchu,10,8,2,9,1,763,a,70,hokusai_becchu,5,5,0,8,4,684,a+,52
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,323,alpha,FALSE,nova,12,8,4,6,5,1111,x,1009,pablo,11,10,1,10,4,1055,x,426,dynamo_becchu,7,4,3,12,3,903,x,311,hydra_custom,11,11,0,2,3,678,x,123,splatscope_becchu,12,12,0,6,4,1306,x,226,pablo_hue,8,4,4,6,3,999,x,484,parashelter_sorella,10,7,3,10,1,964,x,94,prime_collabo,10,7,3,11,0,586,x,86
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,2,0,5,1,590,,191,spygadget,3,1,2,5,2,854,,259,kelvin525_deco,2,2,0,6,0,450,,60,promodeler_pg,1,0,1,6,1,443,,140,dualsweeper_custom,6,5,1,2,3,1055,,353,nzap89,4,3,1,2,3,856,,291,prime_becchu,10,10,0,2,3,785,,398,hydra,4,3,1,2,2,463,,33
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,313,alpha,FALSE,52gal_becchu,9,8,1,5,4,911,x,393,hissen,11,6,5,4,4,1106,x,197,liter4k,5,5,0,5,4,1087,x,170,bottlegeyser_foil,11,9,2,6,3,926,x,221,sharp,6,5,1,4,6,1216,x,174,dynamo_tesla,5,1,4,6,4,1096,x,543,52gal_becchu,8,7,1,10,1,952,x,112,hydra_custom,10,7,3,8,2,638,x,161
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,6,4,2,10,3,1138,x,342,dualsweeper_custom,8,7,1,6,4,1190,x,111,carbon_deco,6,6,0,11,2,729,x,298,clashblaster_neo,3,2,1,9,2,642,s+,173,nzap89,13,10,3,4,8,1513,x,198,maneuver_collabo,13,11,2,5,4,817,x,341,pablo_hue,11,8,3,4,5,942,b-,133,nautilus47,11,7,4,6,3,824,s,69
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,52gal_becchu,13,13,0,8,4,1411,s+,217,hydra_custom,8,5,3,7,4,946,s+,460,sputtery_clear,11,5,6,12,0,1028,s+,103,furo,7,3,4,6,4,1130,s+,312,sputtery_clear,9,5,4,10,1,982,s+,141,squiclean_b,8,6,2,3,3,1263,s+,115,hokusai_hue,13,10,3,10,2,1000,s+,63,longblaster,13,12,1,3,4,1211,s+,99
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,305,bravo,FALSE,bottlegeyser_foil,12,10,2,11,4,747,x,252,nova,7,6,1,9,4,741,x,148,wakaba,5,2,3,6,5,1115,s+,136,octoshooter_replica,8,8,0,8,2,908,x,81,nova,12,9,3,8,1,716,s+,229,prime_becchu,11,9,2,7,3,977,a+,146,hydra_custom,14,10,4,6,2,902,s+,162,hissen,13,6,7,5,3,901,x,252
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,268,alpha,TRUE,sshooter_becchu,9,7,2,6,5,1175,s+,38,wakaba,3,3,0,2,4,904,s+,117,variableroller,9,8,1,4,2,909,s+,89,herocharger_replica,5,5,0,6,1,560,s+,99,hokusai_becchu,5,3,2,5,1,0,s+,114,splatscope,7,6,1,4,3,1024,s+,97,96gal_deco,3,3,0,7,1,571,s+,153,nzap85,9,6,3,7,2,879,s+,161
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hydra_custom,10,6,4,5,3,824,x,195,sshooter,16,9,7,6,4,1142,c-,99,dualsweeper_custom,14,10,4,9,2,1149,x,144,prime_becchu,8,5,3,7,2,997,x,264,bold_7,13,12,1,10,4,1190,s+,58,jetsweeper_custom,13,6,7,8,1,1148,s+,171,variableroller_foil,7,4,3,5,7,1050,s,109,sshooter,6,4,2,8,0,842,s,154
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,soytuber_custom,4,4,0,6,1,994,a,103,variableroller,5,5,0,8,0,757,a+,456,herobrush_replica,12,11,1,10,2,675,a,93,heroroller_replica,4,2,2,9,0,565,a-,80,splatroller_becchu,10,8,2,5,3,753,a+,76,carbon_deco,6,4,2,8,0,495,a-,91,squiclean_b,14,14,0,3,4,1041,a+,238,dynamo_becchu,8,7,1,6,2,833,a+,156
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,4,4,0,2,1,546,,191,sshooter_becchu,1,0,1,1,6,1436,,259,nova_becchu,4,3,1,4,2,892,,33,nzap89,0,0,0,5,2,830,,83,nzap89,6,4,2,1,5,1365,,291,52gal_becchu,4,4,0,1,4,939,,60,dynamo_becchu,1,1,0,3,2,930,,429,squiclean_a,4,2,2,2,2,772,,398
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hydra_custom,21,19,2,4,4,1112,a,53,carbon,9,6,3,7,4,807,a+,50,hissen_hue,11,8,3,4,3,665,a+,206,promodeler_mg,7,5,2,6,7,1878,a+,315,furo,9,7,2,9,4,1334,a-,35,carbon,4,2,2,15,1,710,a,43,pablo,10,7,3,6,4,1012,a,84,sshooter,6,5,1,8,1,1140,a,40
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,1,1,0,3,2,854,,166,nautilus47,6,5,1,4,3,903,,324,sharp,9,8,1,4,3,899,,95,heroroller_replica,3,3,0,5,1,608,,56,nzap83,2,1,1,3,3,1029,,195,sshooter,9,8,1,4,2,898,,43,splatspinner,3,3,0,4,2,817,,175,prime_becchu,4,4,0,6,0,596,,182
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,7,5,2,5,3,990,x,393,dualsweeper_custom,8,4,4,4,5,1448,x,239,carbon_deco,10,9,1,3,3,929,x,57,liter4k_scope,4,3,1,3,5,1159,x,107,sputtery_hue,4,4,0,6,2,671,x,197,sharp,7,7,0,7,2,683,x,159,furo,5,2,3,5,5,1753,x,760,dynamo_tesla,4,2,2,3,5,1279,x,543
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,277,alpha,TRUE,52gal_becchu,9,9,0,5,3,1004,s+,217,nzap85,6,4,2,6,2,1012,s+,489,splatcharger_becchu,8,8,0,5,3,953,s+,32,quadhopper_black,6,6,0,4,0,0,s+,63,sshooter_becchu,6,6,0,9,4,833,s+,194,nzap85,8,3,5,7,4,0,s+,116,furo,7,5,2,6,3,872,s+,65,longblaster,7,6,1,5,2,731,s+,99
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,dualsweeper_custom,10,7,3,8,3,1155,x,342,nzap85,17,13,4,2,8,1733,s+,173,nautilus47,10,4,6,7,3,751,s+,291,sputtery,9,5,4,9,0,636,s,78,sputtery,13,12,1,8,2,997,x,124,nzap89,8,4,4,5,6,1353,s,72,sharp_neo,8,6,2,11,0,790,a+,100,kugelschreiber_hue,6,4,2,5,3,1024,s+,40
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,bravo,FALSE,nova,13,11,2,5,3,1158,x,1009,hokusai_hue,8,8,0,3,2,574,x,226,herocharger_replica,6,5,1,4,3,978,x,210,sshooter_becchu,5,2,3,5,5,1394,x,194,rapid_deco,3,2,1,8,0,816,x,271,bamboo14mk1,3,2,1,3,5,1064,x,253,sharp_neo,5,3,2,6,1,1213,x,120,hokusai_becchu,10,10,0,9,3,944,x,198
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,3,3,0,2,2,673,,191,nzap89,2,2,0,5,3,1031,,291,bold,3,2,1,7,2,1023,,113,liter4k_scope,0,0,0,2,2,765,,429,explosher,5,3,2,1,3,1154,,33,ochiba,7,7,0,1,2,1081,,275,dualsweeper_custom,3,3,0,3,2,865,,398,sshooter_collabo,3,2,1,2,2,790,,449
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,278,alpha,TRUE,sshooter_becchu,11,9,2,6,5,1193,s+,38,dynamo_tesla,8,4,4,6,3,850,s+,124,nzap89,6,5,1,8,3,1014,s+,136,wakaba,14,7,7,3,7,1569,s+,181,splatcharger,5,4,1,5,2,723,s+,73,kelvin525,13,8,5,7,2,797,s+,23,heroshooter_replica,9,7,2,6,4,1349,s+,94,ochiba,9,4,5,7,1,1496,s+,48
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,309,bravo,FALSE,hydra_custom,9,8,1,6,3,855,x,196,sshooter,9,7,2,9,2,807,c-,99,dualsweeper_custom,6,3,3,9,3,1145,x,144,prime_becchu,5,3,2,7,4,1134,x,264,liter4k,12,12,0,5,4,1387,s+,58,sshooter,12,6,6,7,2,888,s,154,jetsweeper_custom,12,10,2,6,2,945,s+,171,variableroller_foil,3,3,0,3,5,981,s,109
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,1,1,0,2,1,499,,166,wakaba,3,2,1,2,4,873,,175,promodeler_pg,2,1,1,5,2,809,,179,heroroller_replica,4,4,0,4,1,535,,56,pablo_hue,2,2,0,3,2,917,,324,h3reelgun,3,2,1,0,4,871,,266,bold_neo,6,5,1,2,4,770,,178,prime_becchu,3,3,0,3,1,679,,182
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,11,10,1,5,2,661,a,53,hokusai_becchu,7,7,0,11,1,612,a+,50,promodeler_pg,12,8,4,6,4,1530,a-,30,pablo,9,3,6,11,1,565,a,84,nova,10,9,1,8,4,753,a+,36,variableroller,15,14,1,9,2,832,a,37,prime_becchu,8,4,4,4,4,902,a-,24,hokusai_becchu,9,6,3,7,2,657,a-,54
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal_becchu,8,6,2,8,4,1102,x,393,h3reelgun_d,11,8,3,7,5,1436,x,188,kelvin525_becchu,8,8,0,4,5,985,x,117,sharp_neo,13,8,5,7,1,1209,x,253,96gal,12,7,5,7,6,1407,x,387,heroshooter_replica,14,10,4,7,3,1029,x,199,maneuver_collabo,9,4,5,10,2,887,x,198,furo,8,5,3,6,5,1616,x,760
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,327,alpha,FALSE,52gal_becchu,10,10,0,7,2,1064,s+,217,hydra_custom,14,10,4,2,4,1113,s+,314,nzap89,10,8,2,6,3,1169,s+,99,kelvin525_deco,9,7,2,9,2,825,s+,297,heroroller_replica,10,10,0,12,2,930,s+,99,jetsweeper,6,5,1,7,6,1064,s+,71,furo,7,5,2,7,5,1192,s+,65,prime_becchu,4,4,0,9,3,1079,s+,121
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,1,1,1,2,514,,191,promodeler_rg,6,5,1,1,5,1719,,207,bamboo14mk1,2,2,0,0,4,1101,,107,bold_neo,1,1,0,1,5,966,,206,52gal_becchu,0,0,0,3,3,1177,,72,sshooter_becchu,2,2,0,4,3,1047,,72,liter4k,1,1,0,2,3,964,,164,heroroller_replica,0,0,0,0,1,780,,147
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,309,alpha,FALSE,dualsweeper_custom,14,12,2,4,3,1353,x,342,nova,13,12,1,8,2,806,s+,99,nzap85,11,4,7,6,6,1409,s+,173,sshooter_becchu,4,1,3,8,6,1276,s+,124,clashblaster_neo,13,11,2,8,3,943,s+,56,campingshelter_camo,11,3,8,7,4,1319,x,331,dynamo_becchu,7,5,2,7,6,1113,s+,41,soytuber,6,5,1,7,7,1533,s+,207
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,7,5,2,9,3,1226,s+,38,kugelschreiber,10,10,0,6,5,1249,s+,41,longblaster,5,4,1,8,2,746,s+,98,squiclean_b,7,7,0,10,3,960,s+,25,hotblaster,9,9,0,4,2,961,s+,57,96gal,15,9,6,6,4,1041,s+,135,bamboo14mk1,6,6,0,8,2,1058,s+,306,52gal_becchu,11,9,2,8,5,1382,s+,40
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_g,3,3,0,3,2,703,,166,nzap85,3,3,0,3,3,1187,,122,promodeler_rg,2,1,1,6,3,830,,324,heroroller_replica,3,3,0,3,1,528,,56,bold_neo,4,3,1,2,5,933,,178,promodeler_rg,4,3,1,3,4,929,,86,wakaba,7,4,3,3,3,901,,175,sshooter_collabo,6,5,1,2,1,612,,154
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,130,alpha,TRUE,nova,4,3,1,4,1,369,x,1009,hokusai_becchu,2,2,0,2,1,366,x,130,campingshelter,2,2,0,2,2,562,x,138,bold,2,2,0,3,1,394,x,361,bucketslosher_soda,0,0,0,0,0,0,x,116,pablo,2,1,1,3,0,486,x,162,nova,4,4,0,3,0,282,x,104,hydra_custom,7,6,1,3,0,427,x,162
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,hydra_custom,11,10,1,9,2,731,x,196,hissen,12,11,1,10,2,784,c-,99,dualsweeper_custom,7,5,2,9,3,1097,x,144,prime_becchu,5,2,3,7,3,909,x,264,hydra_custom,23,12,11,7,4,853,x,153,sshooter,12,10,2,9,4,877,s+,135,sharp,12,6,6,7,3,624,s+,236,wakaba,11,7,4,5,7,1468,c-,271
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,5,2,3,5,4,992,,103,sshooter,3,3,0,3,1,1083,,6,nzap85,4,4,0,4,3,856,,75,heroroller_replica,0,0,0,0,0,0,,57,furo_deco,5,5,0,2,2,1033,,131,furo,3,1,2,3,3,884,,73,sharp,4,2,2,2,3,801,,98,longblaster_necro,3,3,0,2,2,632,,142
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,1,1,0,3,1,417,,192,liter4k,4,4,0,2,3,881,,164,bamboo14mk1,1,1,0,0,3,877,,107,rapid_elite,3,2,1,2,2,623,,254,promodeler_rg,6,6,0,3,3,1060,,208,dualsweeper_custom,2,1,1,2,2,917,,47,sputtery_hue,0,0,0,3,2,763,,30,momiji,0,0,0,0,0,0,,81
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,bravo,FALSE,hydra_custom,12,8,4,2,4,725,a-,53,prime_becchu,5,3,2,5,4,912,a-,24,splatroller_becchu,5,5,0,6,2,918,a-,23,sshooter,4,4,0,9,1,794,a,40,splatroller_collabo,4,4,0,2,2,551,a+,104,variableroller_foil,8,6,2,5,4,838,a+,45,96gal,10,7,3,6,2,1027,a+,162,bold_7,6,5,1,7,3,1164,a+,78
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,4,4,0,6,4,1183,x,393,hissen,7,4,3,7,4,1114,x,223,prime_becchu,9,9,0,10,2,1039,x,54,splatroller,3,3,0,9,2,950,x,413,h3reelgun_d,9,8,1,4,4,1313,x,188,hissen_hue,9,7,2,5,3,1076,x,128,96gal,15,8,7,4,5,1339,x,276,hokusai_becchu,9,9,0,7,3,845,x,145
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,333,bravo,FALSE,nova,17,15,2,8,2,1228,x,1009,hydra_custom,16,10,6,7,4,1063,x,162,h3reelgun_d,11,5,6,4,5,1620,x,164,pablo,9,3,6,11,1,696,x,283,campingshelter,14,8,6,7,5,1217,x,264,rapid_elite_deco,15,11,4,7,4,995,x,212,hissen,11,8,3,12,4,1192,x,634,sharp_neo,8,3,5,7,2,915,x,105
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,9,8,1,9,2,997,x,342,nzap85,14,9,5,4,5,1240,s+,173,dynamo_becchu,11,10,1,8,5,1407,x,384,hydra_custom,4,3,1,2,0,0,s,130,prime_becchu,8,6,2,8,4,919,s,156,promodeler_rg,7,6,1,6,6,1333,x,138,prime_becchu,6,6,0,8,3,964,s,77,splatroller,6,5,1,8,1,566,s+,182
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_becchu,7,6,1,9,2,916,s+,217,sputtery_hue,11,7,4,7,3,879,s+,102,sshooter,14,8,6,7,3,1143,s+,109,barrelspinner_remix,11,8,3,4,3,1286,s+,271,hokusai,6,4,2,9,1,1000,s+,105,dualsweeper_custom,12,8,4,6,3,1217,s+,84,prime_collabo,11,7,4,8,2,981,s+,62,52gal_becchu,11,8,3,6,6,1208,s+,166
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,bravo,FALSE,sshooter_becchu,6,5,1,9,3,1069,s+,38,screwslosher_becchu,9,7,2,9,3,877,s+,47,promodeler_pg,4,3,1,3,6,1519,s+,248,bamboo14mk1,14,13,1,7,3,1187,s+,306,wakaba,11,7,4,7,4,1252,s+,189,squiclean_b,8,7,1,9,2,865,s+,25,52gal_becchu,9,7,2,8,5,1522,s+,40,bottlegeyser_foil,8,7,1,4,3,999,s+,51
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,4,3,1,2,4,1006,,103,furo,4,3,1,2,3,935,,73,prime_becchu,6,5,1,2,3,931,,75,hissen_hue,2,2,0,3,2,914,,24,promodeler_mg,1,1,0,4,5,1313,,115,splatroller,2,2,0,2,2,944,,29,sharp,5,4,1,2,3,858,,142,nzap89,2,2,0,6,2,722,,36
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,hydra_custom,15,5,10,6,3,733,x,196,wakaba,18,10,8,2,7,1534,x,264,pablo_hue,13,7,6,4,5,1204,c-,99,dualsweeper_custom,9,7,2,6,3,1130,x,144,barrelspinner,12,6,6,6,3,1223,x,465,bucketslosher_soda,8,7,1,9,4,1192,x,147,maneuver_becchu,6,3,3,7,5,1114,x,409,hokusai,4,2,2,7,4,1058,x,237
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,2,2,0,1,3,755,,188,bold_7,4,4,0,4,4,1013,,132,hydra_custom,1,0,1,1,3,918,,150,prime_becchu,3,3,0,2,1,0,,113,wakaba,2,1,1,3,4,1184,,179,splatcharger_becchu,3,3,0,0,2,774,,247,longblaster,4,4,0,4,1,604,,257,pablo_hue,1,0,1,2,2,0,,188
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,2,2,0,2,4,1459,,465,dualsweeper_custom,8,8,0,2,2,989,,71,96gal_deco,2,1,1,4,1,811,,41,dynamo_becchu,4,2,2,4,1,755,,94,barrelspinner_remix,9,8,1,3,4,1245,,95,bold,0,0,0,2,3,971,,85,explosher,2,2,0,4,1,932,,247,dualsweeper,0,0,0,4,2,879,,12
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,14,11,3,3,4,1082,a-,53,maneuver,9,7,2,10,2,660,a-,57,promodeler_rg,14,10,4,7,5,1338,a-,40,variableroller_foil,7,7,0,7,2,784,a-,48,kelvin525_deco,16,10,6,8,3,1112,a,46,splatroller,9,8,1,9,0,698,a,52,variableroller,4,2,2,6,1,0,a-,33,bold_7,8,7,1,12,3,1349,a+,78
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,318,bravo,FALSE,52gal_becchu,5,5,0,8,4,897,x,393,carbon_deco,10,10,0,8,2,788,x,123,sharp_neo,6,3,3,9,0,744,x,253,screwslosher_becchu,11,8,3,3,4,1288,x,314,sharp_neo,6,5,1,5,4,1446,x,355,sharp,12,9,3,4,1,844,x,253,heroblaster_replica,10,5,5,9,0,579,x,438,splatroller,10,9,1,8,1,851,x,495
2021-05-15T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,324,alpha,FALSE,dualsweeper_custom,13,11,2,7,3,1467,x,342,nzap85,14,4,10,4,7,1395,s+,173,splatroller,12,8,4,6,2,885,s+,182,prime_becchu,4,3,1,7,3,858,s,156,sshooter_collabo,15,13,2,5,4,1085,x,626,bucketslosher_soda,11,8,3,5,4,1099,x,265,52gal_becchu,2,2,0,6,6,1392,s+,116,wakaba,2,1,1,12,3,1038,a,116
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,324,bravo,FALSE,52gal_becchu,10,9,1,9,2,1123,s+,217,heroblaster_replica,8,8,0,6,4,1380,s+,406,sputtery_clear,6,4,2,12,0,657,s+,247,splatroller,7,6,1,6,1,640,s+,194,carbon_deco,3,1,2,9,1,824,s+,64,sshooter_collabo,14,11,3,6,3,1283,s+,189,52gal_becchu,12,11,1,5,4,1167,s+,42,quadhopper_black,14,10,4,7,1,751,s+,87
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,14,10,4,8,3,1030,s+,38,nova_becchu,10,6,4,7,1,671,s+,84,splatscope,9,8,1,4,2,991,s+,97,nautilus47,11,7,4,5,2,651,s+,134,longblaster_necro,8,6,2,6,4,955,s+,83,kugelschreiber_hue,12,9,3,8,1,736,s+,139,nzap85,8,7,1,9,2,918,s+,119,hydra,2,2,0,8,0,803,s+,185
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber,2,2,0,5,1,452,,41,52gal_becchu,4,3,1,6,3,1146,,125,nzap89,5,3,2,4,3,1078,,17,sputtery_clear,6,5,1,5,1,739,,123,furo,3,2,1,4,3,992,,15,splatspinner_becchu,6,6,0,1,4,916,,126,squiclean_g,7,5,2,3,3,854,,38,nova_becchu,9,7,2,5,2,727,,65
2021-05-15T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,322,bravo,FALSE,prime_becchu,7,4,3,9,1,983,b+,145,pablo,11,9,2,10,3,1006,b,54,spygadget_becchu,10,5,5,8,5,1364,b-,64,heroroller_replica,9,9,0,9,2,959,b-,35,heroroller_replica,13,13,0,8,6,1577,b,67,variableroller_foil,0,0,0,3,0,0,b-,36,sputtery_clear,13,10,3,10,3,1315,b+,40,hokusai_hue,15,13,2,6,7,1322,b,41
2021-05-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,5,5,0,2,3,716,,465,barrelspinner_remix,5,5,0,5,2,763,,95,bold,0,0,0,5,2,711,,85,barrelspinner,3,2,1,3,1,626,,41,dualsweeper_custom,8,5,3,3,2,886,,71,maneuver,6,6,0,2,3,824,,12,dualsweeper_custom,3,2,1,3,1,716,,94,heroroller_replica,2,2,0,4,1,455,,49
