# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,bottlegeyser_foil,7,7,0,6,3,912,a,119,bold,13,9,4,8,3,1475,a,265,nautilus79,4,3,1,9,0,706,a+,81,splatroller,10,7,3,6,3,696,a,55,bold,12,12,0,9,5,1387,a+,270,nzap89,8,6,2,10,4,1184,a+,229,quadhopper_white,9,9,0,8,3,1165,a+,60,splatcharger,3,1,2,4,2,226,a-,74
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,42,alpha,TRUE,nzap83,4,1,3,0,1,243,a,373,spygadget,5,4,1,0,1,336,a-,156,nova,2,2,0,1,0,227,a+,198,carbon_deco,1,0,1,1,0,91,a-,73,promodeler_pg,2,2,0,2,0,216,a+,63,squiclean_b,0,0,0,1,0,143,a-,61,sharp_neo,0,0,0,2,0,117,a-,36,splatroller_becchu,0,0,0,2,0,114,a,87
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,311,alpha,FALSE,nzap83,10,9,1,4,6,1580,a,373,bold_7,17,16,1,9,2,1358,a+,60,nzap85,12,8,4,9,2,860,a-,47,variableroller_foil,7,4,3,8,3,758,a-,77,nzap85,15,11,4,7,7,1750,a+,69,96gal_deco,5,5,0,8,3,1046,a,70,bold_7,7,5,2,15,0,829,a-,79,heroroller_replica,7,7,0,10,0,556,a-,61
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,3,1,4,2,849,,291,furo,2,1,1,4,3,1066,,198,soytuber,4,4,0,5,2,681,,126,bold,0,0,0,1,0,0,,81,momiji,3,1,2,5,3,998,,30,sshooter_becchu,4,3,1,1,3,907,,338,sshooter_becchu,3,3,0,0,4,797,,117,nautilus79,9,7,2,2,1,785,,106
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,80,bravo,TRUE,longblaster_custom,3,3,0,2,1,269,x,501,l3reelgun_d,3,2,1,1,2,513,x,318,squiclean_g,0,0,0,3,0,463,x,85,screwslosher_becchu,1,1,0,2,1,421,x,519,variableroller_foil,3,2,1,1,2,563,x,279,squiclean_b,2,1,1,1,2,500,x,764,screwslosher_becchu,4,3,1,1,1,428,x,278,quadhopper_black,2,2,0,3,1,330,x,391
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,19,alpha,TRUE,furo,1,1,0,0,0,163,x,557,h3reelgun_d,1,0,1,0,0,168,x,226,bold,2,2,0,0,0,160,x,104,octoshooter_replica,0,0,0,0,0,95,x,93,wakaba,0,0,0,1,0,79,x,198,bold_neo,0,0,0,1,0,72,x,1348,nautilus47,0,0,0,0,0,66,x,777,kelvin525_deco,0,0,0,1,0,41,x,136
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,317,bravo,FALSE,bamboo14mk1,3,3,0,6,6,1398,s+,214,dualsweeper_custom,8,5,3,9,5,1418,s+,64,hydra_custom,8,6,2,8,4,1409,s+,175,52gal_deco,7,6,1,7,3,993,s+,163,jetsweeper_custom,9,5,4,3,3,1586,s+,172,splatcharger,12,7,5,5,3,1422,s+,151,octoshooter_replica,14,9,5,3,4,1260,s+,41,kelvin525,10,9,1,9,4,1109,s+,131
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_custom,8,5,3,6,3,1156,x,501,52gal_becchu,8,8,0,6,7,1595,x,209,herocharger_replica,5,4,1,5,3,1095,x,186,carbon_deco,5,4,1,9,2,864,x,175,jetsweeper_custom,8,7,1,3,6,1427,x,342,wakaba,6,3,3,8,5,1280,x,109,hydra_custom,13,7,6,2,3,1249,x,283,splatroller_becchu,9,9,0,8,3,1058,x,181
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,84,alpha,TRUE,sshooter_becchu,2,2,0,1,1,463,x,164,bamboo14mk3,2,1,1,0,1,356,x,121,hydra_custom,6,6,0,1,1,343,x,75,octoshooter_replica,1,1,0,3,0,303,x,141,nzap85,3,3,0,3,2,491,x,50,liter4k,1,1,0,1,1,280,x,215,rapid_becchu,1,0,1,2,0,279,a+,135,campingshelter,1,1,0,4,0,0,x,86
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,84,alpha,TRUE,hydra_custom,6,6,0,1,1,343,x,75,sshooter_becchu,2,2,0,1,1,463,x,164,bamboo14mk3,2,1,1,0,1,356,x,121,octoshooter_replica,1,1,0,3,0,303,x,141,nzap85,3,3,0,3,2,491,x,50,liter4k,1,1,0,1,1,280,x,215,rapid_becchu,1,0,1,2,0,279,a+,135,campingshelter,1,1,0,4,0,0,x,86
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,244,alpha,TRUE,furo,3,1,2,7,4,1285,x,557,h3reelgun_d,12,8,4,2,4,1280,x,226,octoshooter_replica,12,11,1,7,2,1007,x,93,bold,8,6,2,9,1,768,x,104,52gal_becchu,12,9,3,6,4,1344,x,324,sharp_neo,13,10,3,7,3,1084,x,417,barrelspinner_remix,6,2,4,8,3,853,x,103,prime_becchu,5,4,1,5,3,766,x,103
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,6,5,1,1,2,701,,291,furo_deco,6,5,1,4,1,823,,39,soytuber,1,1,0,7,1,500,,126,momiji,1,0,1,2,2,0,,30,furo,1,1,0,1,3,880,,198,nautilus79,8,7,1,5,1,802,,106,sharp_neo,4,2,2,3,1,792,,133,splatroller,6,4,2,2,3,790,,297
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap83,9,5,4,5,5,1560,a,373,splatroller,14,12,2,10,2,836,a-,138,sputtery,10,10,0,11,0,824,a+,84,sharp,8,6,2,11,0,552,a-,115,sshooter,8,5,3,10,4,1250,a,69,carbon_deco,22,19,3,6,4,1057,a+,69,dualsweeper_custom,13,6,7,8,3,1044,a-,109,splatroller,11,6,5,10,1,668,a+,123
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,238,alpha,TRUE,sshooter_becchu,7,7,0,4,5,1239,x,164,hydra_custom,9,7,2,6,3,780,x,75,bamboo14mk3,4,2,2,5,2,756,x,121,prime_becchu,8,7,1,7,2,654,x,141,bold_7,13,11,2,7,3,1068,x,248,h3reelgun_d,5,4,1,6,3,945,x,198,splatscope_collabo,3,3,0,4,3,852,x,102,hydra_custom,10,4,6,6,3,786,x,260
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,238,alpha,TRUE,hydra_custom,9,7,2,6,3,780,x,75,sshooter_becchu,7,7,0,4,5,1239,x,164,bamboo14mk3,4,2,2,5,2,756,x,121,prime_becchu,8,7,1,7,2,654,x,141,bold_7,13,11,2,7,3,1068,x,248,h3reelgun_d,5,4,1,6,3,945,x,198,splatscope_collabo,3,3,0,4,3,852,x,102,hydra_custom,10,4,6,6,3,786,x,260
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,120,bravo,TRUE,nautilus79,0,0,0,5,1,361,x,211,wakaba,2,2,0,5,1,508,x,324,splatscope_collabo,0,0,0,3,0,503,x,238,sputtery_hue,2,2,0,5,2,494,x,276,bamboo14mk1,11,11,0,1,3,789,x,415,sshooter_collabo,5,4,1,0,2,529,x,243,barrelspinner_remix,7,0,7,1,1,523,x,256,longblaster_necro,5,3,2,2,1,314,x,427
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,9,7,2,0,2,624,,291,nautilus79,12,10,2,0,2,1027,,106,sshooter_becchu,2,1,1,1,4,949,,130,heromaneuver_replica,6,4,2,1,2,631,,154,furo_deco,1,0,1,4,2,900,,39,sshooter,0,0,0,7,1,677,,126,splatroller,1,1,0,5,1,658,,297,promodeler_pg,1,1,0,6,3,645,,297
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,alpha,FALSE,furo,9,5,4,9,3,1552,x,557,prime,16,11,5,8,3,1085,x,189,nzap85,19,14,5,6,3,1050,x,286,52gal_becchu,10,9,1,11,2,909,x,179,sshooter_collabo,20,18,2,10,5,1535,x,499,bold_7,10,7,3,10,6,1478,x,72,h3reelgun_d,9,3,6,8,4,1238,x,227,squiclean_b,6,5,1,11,1,668,x,164
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_custom,6,5,1,9,0,614,x,501,wakaba,8,4,4,10,3,1162,x,109,jetsweeper_custom,12,9,3,7,5,1080,x,165,dualsweeper_custom,6,4,2,6,2,1040,x,303,quadhopper_black,16,14,2,7,2,1223,x,391,jetsweeper_custom,10,6,4,5,5,1165,x,342,sshooter_collabo,8,6,2,8,2,978,x,109,hydra_custom,14,6,8,3,3,850,x,283
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,74,alpha,TRUE,sshooter_becchu,2,2,0,0,2,467,x,164,hydra_custom,2,1,1,0,1,371,x,75,prime_becchu,6,6,0,1,1,365,x,141,bamboo14mk3,2,2,0,0,1,238,x,121,liter4k,0,0,0,2,1,304,x,215,campingshelter,0,0,0,3,1,263,x,86,rapid_becchu,1,0,1,3,0,232,a+,135,longblaster_necro,1,1,0,3,1,220,x,50
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,74,alpha,TRUE,hydra_custom,2,1,1,0,1,371,x,75,sshooter_becchu,2,2,0,0,2,467,x,164,prime_becchu,6,6,0,1,1,365,x,141,bamboo14mk3,2,2,0,0,1,238,x,121,liter4k,0,0,0,2,1,304,x,215,campingshelter,0,0,0,3,1,263,x,86,rapid_becchu,1,0,1,3,0,232,a+,135,longblaster_necro,1,1,0,3,1,220,x,50
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,3,2,1,3,2,692,,291,nzap89,7,7,0,3,4,1102,,198,furo_deco,3,3,0,2,3,1006,,39,splatroller,5,5,0,5,1,682,,297,sshooter_becchu,6,4,2,4,3,1039,,130,nautilus79,5,4,1,3,2,925,,106,promodeler_pg,2,2,0,6,2,691,,297,heromaneuver_replica,6,3,3,4,2,684,,155
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap83,10,5,5,7,4,1126,a,373,prime_becchu,21,18,3,5,4,1200,a-,92,52gal_becchu,6,4,2,8,3,1104,a,78,bottlegeyser,9,6,3,8,1,922,a-,70,nzap89,7,5,2,8,5,1214,a-,93,wakaba,13,8,5,10,4,1164,a-,72,hydra,7,7,0,6,2,979,a,72,52gal_becchu,9,8,1,10,1,914,a-,139
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,213,bravo,TRUE,nautilus79,5,4,1,8,2,598,x,211,wakaba,7,5,2,6,5,1129,x,324,sputtery_hue,4,4,0,6,4,988,x,276,splatscope_collabo,2,1,1,6,3,825,x,238,wakaba,8,2,6,3,5,1272,x,238,liter4k,10,8,2,2,4,991,x,228,rapid,7,5,2,2,4,986,x,319,splatroller,11,11,0,7,1,537,x,201
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,227,bravo,TRUE,furo,0,0,0,9,3,1097,x,557,jetsweeper_custom,11,9,2,6,3,1052,x,165,maneuver,2,1,1,9,2,849,x,363,sshooter_collabo,9,6,3,8,1,747,x,499,52gal_becchu,14,12,2,1,5,1277,x,179,nzap85,11,8,3,4,3,1057,x,286,kelvin525_deco,7,7,0,5,3,708,x,523,herocharger_replica,5,5,0,6,1,587,x,217
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,176,bravo,TRUE,sshooter_becchu,2,2,0,5,4,899,x,164,hydra_custom,2,1,1,4,3,648,x,75,splatroller,6,6,0,7,1,540,x,141,bamboo14mk3,0,0,0,8,0,494,x,121,wakaba,8,3,5,4,4,934,s+,326,dualsweeper_custom,10,9,1,2,3,868,x,267,sshooter_collabo,9,5,4,4,3,704,x,396,liter4k,9,7,2,0,2,675,x,158
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,176,bravo,TRUE,hydra_custom,2,1,1,4,3,648,x,75,sshooter_becchu,2,2,0,5,4,899,x,164,splatroller,6,6,0,7,1,540,x,141,bamboo14mk3,0,0,0,8,0,494,x,121,wakaba,8,3,5,4,4,934,s+,326,dualsweeper_custom,10,9,1,2,3,868,x,267,sshooter_collabo,9,5,4,4,3,704,x,396,liter4k,9,7,2,0,2,675,x,158
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster_custom,13,11,2,8,1,851,x,501,furo_deco,8,6,2,7,2,1330,x,225,liter4k,6,5,1,7,3,1077,x,166,hokusai_becchu,5,5,0,7,4,896,x,340,prime_becchu,8,6,2,5,4,1028,x,103,hissen,14,9,5,7,5,990,x,386,splatscope,5,4,1,6,1,989,x,95,nautilus47,10,9,1,9,0,663,x,115
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,6,4,2,1,3,782,,291,sshooter_becchu,7,5,2,3,6,1408,,130,nzap89,4,4,0,4,3,813,,198,splatroller,4,3,1,4,2,657,,297,promodeler_pg,3,1,2,4,3,1015,,297,furo,2,1,1,4,2,841,,90,sharp_neo,4,3,1,4,2,755,,254,heroshooter_replica,7,7,0,4,2,717,,155
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,132,bravo,TRUE,sshooter_becchu,5,5,0,3,4,844,x,164,bamboo14mk3,2,1,1,3,2,510,x,121,hydra_custom,0,0,0,4,1,428,x,75,splatroller,4,3,1,6,1,401,x,141,nzap85,2,1,1,2,2,742,x,523,prime_becchu,12,10,2,2,2,636,x,526,dualsweeper,3,3,0,2,2,517,x,268,sshooter,5,2,3,3,1,451,x,508
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,132,bravo,TRUE,hydra_custom,0,0,0,4,1,428,x,75,sshooter_becchu,5,5,0,3,4,844,x,164,bamboo14mk3,2,1,1,3,2,510,x,121,splatroller,4,3,1,6,1,401,x,141,nzap85,2,1,1,2,2,742,x,523,prime_becchu,12,10,2,2,2,636,x,526,dualsweeper,3,3,0,2,2,517,x,268,sshooter,5,2,3,3,1,451,x,508
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,3,1,2,10,2,960,x,557,52gal_becchu,13,11,2,8,5,1282,x,324,sputtery_clear,7,7,0,11,1,1015,x,291,barrelspinner_remix,10,8,2,7,3,900,x,190,jetsweeper_custom,12,8,4,4,5,1238,x,365,dynamo_tesla,17,9,8,7,4,1165,x,375,maneuver,13,10,3,8,3,1073,x,82,hissen,12,8,4,9,1,743,x,142
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,2,2,0,5,2,782,,291,promodeler_pg,3,2,1,4,3,1091,,297,nzap85,2,2,0,7,2,650,,180,longblaster_necro,3,2,1,4,0,400,,54,splatroller,10,9,1,2,4,1095,,297,furo,3,2,1,2,3,837,,90,sharp_neo,6,5,1,2,2,802,,254,heroshooter_replica,5,4,1,2,2,778,,155
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_custom,15,10,5,5,5,1184,x,501,nzap85,16,12,4,6,5,1732,x,753,furo,8,1,7,9,3,1190,x,176,sharp_neo,8,8,0,8,2,1059,x,118,furo_deco,6,4,2,5,6,1920,x,147,bold,7,3,4,7,4,1315,x,198,52gal_becchu,11,9,2,11,4,1281,x,182,heroroller_replica,15,12,3,10,2,797,x,188
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk1,10,8,2,4,4,1085,s+,214,wakaba,6,3,3,7,4,1243,s+,415,splatspinner_collabo,7,7,0,4,4,1185,s+,120,dynamo_becchu,5,4,1,7,3,830,s+,187,bottlegeyser_foil,7,2,5,5,0,1462,s+,177,liter4k,5,4,1,3,4,991,s+,154,nova,8,8,0,7,3,922,s+,201,splatroller_collabo,8,7,1,8,2,595,s+,55
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,159,bravo,TRUE,sshooter_becchu,3,3,0,4,4,866,x,164,52gal_becchu,2,2,0,7,3,893,x,75,bamboo14mk3,4,2,2,7,2,603,x,121,soytuber_custom,1,1,0,6,1,398,x,141,wakaba,9,4,5,2,4,968,x,175,52gal_becchu,8,7,1,2,1,681,x,328,bamboo14mk2,7,7,0,3,2,606,x,191,heroroller_replica,6,6,0,1,1,579,x,309
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,159,bravo,TRUE,52gal_becchu,2,2,0,7,3,893,x,75,sshooter_becchu,3,3,0,4,4,866,x,164,bamboo14mk3,4,2,2,7,2,603,x,121,soytuber_custom,1,1,0,6,1,398,x,141,wakaba,9,4,5,2,4,968,x,175,52gal_becchu,8,7,1,2,1,681,x,328,bamboo14mk2,7,7,0,3,2,606,x,191,heroroller_replica,6,6,0,1,1,579,x,309
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bold_7,6,6,0,2,4,953,,291,splatroller,8,8,0,3,4,1135,,297,sharp_neo,3,3,0,3,3,1076,,254,nzap85,1,1,0,2,0,97,,180,promodeler_pg,2,1,1,6,4,1016,,297,furo,2,2,0,5,3,915,,90,sputtery_clear,2,2,0,5,1,805,,54,heroshooter_replica,6,4,2,2,2,631,,155
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,204,alpha,TRUE,furo,3,2,1,5,3,990,x,557,prime_becchu,8,7,1,4,3,666,x,297,sharp_neo,10,7,3,9,0,640,x,121,heromaneuver_replica,6,5,1,6,2,555,x,249,52gal_becchu,9,6,3,5,3,849,x,163,sharp_neo,11,9,2,7,1,694,x,217,sharp,9,9,0,7,2,620,x,145,squiclean_a,4,0,4,3,0,0,x,300
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,245,alpha,TRUE,longblaster_custom,16,14,2,3,2,802,x,501,hissen_hue,10,8,2,4,4,1221,x,222,bold,3,3,0,5,0,986,x,198,nzap85,11,5,6,6,3,870,x,450,furo_deco,4,2,2,6,2,1151,x,278,nzap89,2,1,1,5,4,1022,x,378,bold,7,4,3,12,2,842,x,166,heroroller_replica,12,11,1,7,3,740,x,287
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,60,alpha,TRUE,bamboo14mk1,0,0,0,1,0,195,s+,214,bold_7,2,2,0,1,1,510,s+,89,prime_becchu,4,4,0,1,1,395,s+,124,hissen_hue,3,3,0,1,1,255,s+,94,prime,3,3,0,1,1,280,s+,277,explosher_custom,1,0,1,2,0,272,s+,197,sharp_neo,1,1,0,3,0,241,s+,134,nova,0,0,0,3,0,156,s+,391
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,9,6,3,1,3,956,,291,splatroller,9,8,1,2,4,1085,,297,sharp_neo,12,8,4,2,3,1030,,254,heroshooter_replica,4,3,1,1,3,883,,155,promodeler_pg,1,1,0,6,3,1128,,297,furo,3,2,1,7,2,854,,90,sputtery_clear,0,0,0,6,2,815,,360,dynamo_becchu,3,3,0,6,2,713,,54
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk1,4,4,0,4,4,1375,s+,214,bucketslosher,10,8,2,8,6,1637,s+,212,sharp_neo,4,2,2,9,3,1517,s+,165,splatroller_collabo,8,6,2,9,3,1176,s+,198,sshooter_becchu,15,8,7,4,7,1695,s+,70,dynamo_becchu,6,6,0,5,4,1390,s+,101,sputtery_clear,8,7,1,6,4,1298,s+,52,campingshelter_camo,14,9,5,5,3,1272,s+,124
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,139,alpha,TRUE,furo,6,0,6,4,2,666,x,557,sharp_neo,14,12,2,3,2,1040,x,519,nzap85,10,7,3,2,4,976,x,156,sputtery_hue,5,2,3,5,0,197,x,261,sharp_neo,1,1,0,6,1,701,x,121,splatroller,4,4,0,3,1,632,x,160,hydra_custom,6,4,2,5,1,538,x,276,bold,5,5,0,7,0,351,x,292
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,longblaster_custom,6,5,1,7,1,935,x,501,l3reelgun_d,6,4,2,6,4,1686,x,89,carbon_deco,13,11,2,14,2,1091,x,287,sharp,4,4,0,8,6,1077,x,112,nzap85,17,11,6,7,6,1662,x,396,liter4k,6,5,1,5,3,1184,x,195,sshooter_collabo,13,8,5,5,4,1173,x,76,nova,15,11,4,7,4,1142,x,108
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bold_7,7,7,0,3,2,760,,291,promodeler_pg,1,1,0,2,5,1313,,297,screwslosher_becchu,4,3,1,4,2,922,,54,sharp_neo,2,2,0,6,2,709,,254,promodeler_pg,4,4,0,5,3,1085,,90,splatroller,4,4,0,2,4,1076,,297,heroshooter_replica,4,4,0,1,1,979,,155,sputtery_clear,3,3,0,5,2,802,,360
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,84,bravo,TRUE,furo,1,1,0,4,1,350,x,557,sshooter_collabo,4,1,3,3,1,397,x,56,longblaster,4,0,4,3,1,383,x,158,splatroller,5,5,0,4,0,259,x,280,52gal_becchu,10,10,0,0,2,654,x,199,sharp_neo,2,1,1,2,1,454,x,191,liter4k,3,3,0,2,1,352,x,135,maneuver_collabo,2,0,2,3,0,245,x,144
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,9,7,2,6,4,1809,x,210,screwslosher_becchu,17,12,5,4,4,1396,x,278,hokusai_hue,11,9,2,4,6,1282,x,133,bottlegeyser,7,3,4,6,4,843,x,87,nzap85,5,3,2,7,5,1597,x,63,sshooter,9,8,1,7,3,1238,x,284,screwslosher_becchu,7,6,1,9,2,1178,x,195,squiclean_g,5,3,2,8,2,1001,x,132
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,310,bravo,FALSE,bamboo14mk1,5,5,0,5,6,1545,s+,214,bold_7,9,9,0,7,5,1668,s+,188,dualsweeper_custom,11,7,4,10,3,1486,s+,135,heroroller_replica,6,6,0,12,1,873,s+,190,dynamo_becchu,15,13,2,6,7,2022,s+,157,sshooter_becchu,14,9,5,5,5,1412,s+,70,barrelspinner,8,6,2,6,4,1137,s+,110,hissen_hue,8,6,2,10,2,1113,s+,156
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,130,alpha,TRUE,screwslosher_becchu,7,4,3,3,2,684,s,261,sputtery_clear,8,6,2,2,2,760,s,162,liter4k_scope,1,1,0,2,2,635,s,187,sshooter_collabo,5,1,4,2,1,614,s,138,squiclean_a,3,1,2,3,2,718,s,174,splatroller,6,6,0,2,1,638,s,166,kelvin525_becchu,3,1,2,4,1,488,s,73,hissen,3,1,2,3,2,436,s,159
2021-05-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,8,8,0,2,2,876,,291,promodeler_pg,0,0,0,4,3,1047,,90,sharp_neo,3,1,2,5,1,852,,254,screwslosher_becchu,4,3,1,5,1,606,,54,splatroller,8,7,1,3,4,963,,297,promodeler_pg,3,2,1,4,3,936,,297,sputtery_clear,4,2,2,3,3,894,,360,heroshooter_replica,5,5,0,2,2,836,,155
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,bucketslosher,6,5,1,3,8,1690,x,164,bamboo14mk3,7,5,2,4,4,1165,x,121,hydra_custom,11,8,3,5,5,1029,x,75,nova,13,11,2,10,3,848,x,141,barrelspinner_remix,12,10,2,3,8,1526,x,170,nzap85,7,3,4,8,5,1181,x,317,prime_becchu,6,4,2,8,4,1085,x,160,sshooter_collabo,7,5,2,10,5,952,x,166
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,hydra_custom,11,8,3,5,5,1029,x,75,bucketslosher,6,5,1,3,8,1690,x,164,bamboo14mk3,7,5,2,4,4,1165,x,121,nova,13,11,2,10,3,848,x,141,barrelspinner_remix,12,10,2,3,8,1526,x,170,nzap85,7,3,4,8,5,1181,x,317,prime_becchu,6,4,2,8,4,1085,x,160,sshooter_collabo,7,5,2,10,5,952,x,166
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_custom,13,10,3,8,2,930,x,501,hissen,15,11,4,7,5,1311,x,142,maneuver_collabo,7,3,4,7,4,1296,x,117,hokusai_becchu,9,7,2,10,1,1253,x,594,sputtery_clear,10,9,1,9,2,1315,x,261,splatcharger,9,6,3,7,4,1304,x,351,sshooter,11,8,3,8,3,1146,x,197,heroroller_replica,9,9,0,7,4,1076,x,187
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,310,alpha,FALSE,furo_deco,7,6,1,5,5,1620,x,210,prime_becchu,11,9,2,8,2,1304,x,139,splatroller_becchu,9,6,3,8,2,862,x,164,splatroller,12,11,1,9,1,709,x,717,sshooter_becchu,6,2,4,10,5,1261,x,55,barrelspinner_remix,11,4,7,6,4,1155,x,163,prime_becchu,13,10,3,9,3,1132,x,753,splatroller,11,11,0,7,5,1088,x,157
2021-05-01T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,33,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,138,s,261,hokusai_hue,0,0,0,0,1,297,s,443,bold,1,1,0,2,0,202,s,290,nzap85,1,1,0,2,0,161,s,382,bold,3,3,0,1,0,251,s,111,sshooter_collabo,4,2,2,0,0,198,s,42,splatroller,1,1,0,0,0,150,s,108,liter4k_scope,0,0,0,1,0,106,s,187
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,304,bravo,FALSE,bottlegeyser_foil,4,3,1,7,4,922,a+,119,variableroller_foil,12,10,2,7,9,1633,s,91,variableroller_foil,10,10,0,6,7,1453,s+,99,dualsweeper,3,2,1,4,5,943,b+,160,barrelspinner_remix,10,9,1,5,5,1478,s+,76,bold,9,7,2,9,4,1173,s,98,nzap89,2,2,0,7,5,1157,c+,25,barrelspinner_remix,9,6,3,4,5,1035,a-,87
