# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,176,bravo,TRUE,hydra_custom,3,2,1,2,3,550,x,296,splatroller,2,2,0,7,1,584,x,123,variableroller_foil,5,5,0,4,5,1091,x,297,sshooter,1,1,0,6,2,719,x,138,furo_deco,9,9,0,0,4,1156,x,359,hokusai_becchu,6,5,1,3,2,614,x,250,jetsweeper,5,1,4,2,2,535,x,211,splatroller,4,4,0,5,1,600,x,186
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,333,alpha,FALSE,furo_deco,6,5,1,5,6,1671,x,218,dynamo_becchu,5,3,2,5,7,1514,x,192,wakaba,17,10,7,5,7,1636,x,144,nzap89,11,8,3,6,9,1484,x,375,pablo,4,3,1,10,3,1477,x,281,l3reelgun_d,7,7,0,7,4,1436,x,165,52gal_becchu,7,5,2,9,7,1712,x,262,splatcharger_collabo,5,5,0,1,4,1434,x,59
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,13,9,4,4,4,1127,x,299,kugelschreiber_hue,17,16,1,3,5,1443,x,272,splatroller,2,0,2,7,2,800,x,159,quadhopper_black,8,6,2,8,2,966,x,121,dualsweeper_custom,6,5,1,7,3,1156,x,335,liter4k_scope,6,6,0,7,4,980,x,198,sharp_neo,10,9,1,7,3,1186,x,476,spygadget,4,2,2,10,1,956,x,358
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bold_7,11,9,2,10,4,1218,x,115,96gal_deco,9,8,1,12,2,946,x,164,promodeler_pg,8,5,3,11,4,961,s,118,explosher,4,3,1,11,1,1072,s+,113,kelvin525_becchu,27,20,7,6,6,1254,x,177,dualsweeper_custom,12,10,2,8,2,1131,a-,65,heroshelter_replica,10,8,2,5,2,1168,a,70,kugelschreiber,9,6,3,6,1,597,a+,128
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,168,alpha,TRUE,hissen,3,2,1,3,1,509,x,78,52gal_becchu,10,7,3,1,2,608,x,143,explosher_custom,4,2,2,3,1,550,x,145,liter4k_scope,2,2,0,2,2,691,x,326,dynamo_becchu,3,3,0,5,3,757,x,292,jetsweeper,1,1,0,4,4,701,x,340,hissen,4,3,1,3,2,461,x,86,liter4k_scope_custom,2,2,0,2,1,629,x,396
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,75,alpha,TRUE,sshooter_becchu,4,2,2,2,1,316,s+,39,ochiba,5,3,2,0,1,424,s+,39,hissen,4,3,1,1,1,312,s+,30,carbon_deco,4,3,1,0,1,244,s+,108,bold,2,2,0,3,2,473,s+,55,hissen,0,0,0,4,1,307,s+,49,nzap83,1,1,0,4,1,334,s+,84,heroroller_replica,0,0,0,0,0,0,s+,104
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,107,bravo,TRUE,liter4k_scope,1,1,0,1,2,531,a-,37,sshooter_becchu,2,2,0,3,4,869,a+,180,clashblaster_neo,3,2,1,4,0,227,a+,231,prime_becchu,2,1,1,1,2,443,a+,234,carbon,3,3,0,3,0,172,a,44,nautilus47,2,1,1,1,1,464,a+,113,jetsweeper,4,2,2,1,2,531,a,277,wakaba,4,3,1,1,3,754,a,177
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,10,5,5,5,5,1238,s,99,maneuver,7,5,2,4,6,1283,s,233,pablo,8,7,1,7,7,1405,s,24,liter4k,4,4,0,3,5,987,s,112,furo,5,4,1,5,5,1475,s,395,nzap89,5,4,1,9,3,1074,s,174,wakaba,6,4,2,3,7,1746,s,298,splatroller,7,6,1,6,2,886,s,113
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,10,8,2,2,2,700,,296,furo_deco,5,5,0,1,4,1182,,84,splatcharger_becchu,3,3,0,3,2,667,,111,sshooter_becchu,1,1,0,0,2,0,,33,promodeler_mg,2,2,0,5,4,1077,,104,dualsweeper_custom,1,1,0,2,2,822,,83,jetsweeper,3,2,1,6,1,617,,133,hydra,1,1,0,4,0,421,,61
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,149,alpha,TRUE,sshooter_becchu,6,3,3,2,2,644,s+,39,ochiba,10,7,3,2,3,751,s+,39,nautilus47,6,3,3,1,1,445,s+,219,carbon_deco,8,8,0,2,2,548,s+,23,nzap83,2,1,1,5,3,731,s+,84,hissen,4,2,2,5,2,544,s+,49,carbon_deco,4,2,2,7,0,238,s+,108,heroshooter_replica,2,2,0,4,2,554,s+,53
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,157,alpha,TRUE,hissen,8,6,2,4,2,619,x,78,nzap83,8,6,2,4,2,760,x,283,liter4k_scope,3,1,2,2,2,566,x,326,quadhopper_black,8,6,2,5,2,607,x,296,52gal_becchu,7,6,1,6,1,490,x,143,hydra_custom,5,4,1,4,2,483,x,228,hissen_hue,4,2,2,4,3,707,x,89,pablo,4,3,1,5,3,750,x,267
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,158,bravo,TRUE,prime_becchu,5,5,0,4,3,783,x,299,liter4k_scope,0,0,0,4,2,560,x,271,quadhopper_white,2,2,0,4,3,732,x,83,spygadget,3,1,2,5,2,715,x,358,kugelschreiber_hue,3,3,0,1,2,622,x,272,liter4k_scope,5,3,2,0,3,770,x,198,sharp_neo,7,6,1,5,0,549,x,476,quadhopper_black,5,5,0,2,1,571,x,121
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,214,alpha,TRUE,liter4k_scope,3,1,2,4,3,689,a-,37,bold_neo,5,5,0,7,4,924,a-,25,dualsweeper,9,6,3,3,5,1157,a,20,wakaba,8,5,3,2,4,963,a+,21,bold_7,10,10,0,5,4,1043,a+,346,longblaster,2,2,0,6,1,675,a+,22,dualsweeper,5,3,2,4,4,885,a,55,bucketslosher,1,0,1,3,4,934,a,23
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,72,alpha,TRUE,furo_deco,3,2,1,0,1,389,x,218,liter4k,0,0,0,0,1,227,x,99,52gal_becchu,4,4,0,0,1,343,x,201,jetsweeper_custom,4,4,0,0,1,339,x,365,liter4k,0,0,0,3,0,194,x,366,l3reelgun_d,0,0,0,4,0,240,x,165,rapid_becchu,0,0,0,1,0,307,x,436,barrelspinner_remix,0,0,0,2,1,302,x,59
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,campingshelter,10,7,3,7,3,947,x,115,bottlegeyser,12,8,4,8,1,643,x,164,bold,9,7,2,9,5,1046,s,118,herocharger_replica,8,7,1,4,1,938,s+,113,maneuver_becchu,11,10,1,7,4,1140,s+,115,hokusai_becchu,11,9,2,13,3,747,b,45,wakaba,8,7,1,9,2,1079,s+,175,herobrush_replica,3,2,1,0,0,0,s,150
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,7,5,2,1,3,764,,296,jetsweeper,4,4,0,2,5,1206,,133,furo_deco,3,3,0,4,2,1004,,84,splatcharger_becchu,2,1,1,3,2,710,,111,bold,2,2,0,5,2,1208,,19,promodeler_mg,1,1,0,5,2,1170,,104,liter4k,5,4,1,1,3,1100,,212,hydra,3,3,0,2,0,413,,61
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,105,bravo,TRUE,hissen,3,2,1,3,2,516,x,78,rapid_becchu,2,1,1,3,1,392,x,420,52gal_becchu,2,2,0,4,1,343,x,295,heromaneuver_replica,1,1,0,4,1,392,x,305,octoshooter_replica,4,2,2,3,1,405,x,481,sputtery_clear,5,2,3,2,1,364,x,204,liter4k,8,6,2,0,1,383,x,277,l3reelgun,6,4,2,1,1,521,x,212
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,141,alpha,TRUE,sshooter_becchu,7,6,1,1,3,652,s+,39,carbon_deco,10,8,2,5,0,332,s+,23,52gal_becchu,3,2,1,3,0,265,s+,86,furo,4,3,1,1,2,538,s+,66,hissen,2,1,1,5,2,605,s+,49,carbon_deco,7,7,0,6,0,322,s+,108,splatcharger,1,1,0,4,1,321,s+,43,heroshooter_replica,3,1,2,4,2,542,s+,85
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,188,bravo,TRUE,furo_deco,3,2,1,4,4,1090,x,218,splatspinner,3,3,0,5,4,1098,x,639,splatroller,4,3,1,3,2,510,x,605,liter4k,3,3,0,3,3,627,x,99,explosher_custom,10,8,2,3,2,928,x,291,campingshelter_sorella,1,1,0,2,3,792,x,449,furo_deco,2,2,0,4,4,1015,x,313,hydra_custom,6,4,2,2,1,484,x,216
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,227,bravo,TRUE,nzap85,5,3,2,5,2,888,s,99,h3reelgun_d,4,3,1,4,4,1149,s,116,heroroller_replica,6,5,1,8,4,760,s,127,bucketslosher,6,6,0,4,4,877,s,97,furo,5,4,1,4,4,1098,s,395,nzap89,9,6,3,7,3,877,s,174,promodeler_mg,5,4,1,2,5,1087,s,392,splatroller,8,7,1,4,3,785,s,92
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,78,bravo,TRUE,hissen,1,0,1,4,1,224,x,78,l3reelgun,2,2,0,3,1,383,x,212,furo,0,0,0,2,1,402,x,182,bamboo14mk1,0,0,0,2,1,357,x,86,explosher_custom,3,2,1,0,1,408,x,145,bucketslosher_soda,5,3,2,1,1,398,x,267,sshooter_becchu,6,5,1,1,1,388,x,396,heromaneuver_replica,1,1,0,0,1,340,x,305
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,prime_becchu,5,5,0,5,2,920,,299,pablo,0,0,0,8,0,731,,43,sputtery_clear,2,2,0,6,1,598,,132,squiclean_g,0,0,0,7,1,536,,143,splatroller,3,0,3,3,0,655,,59,hydra_custom,15,11,4,0,3,699,,80,nova,12,11,1,2,2,826,,176,bold_neo,5,4,1,2,4,942,,197
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,4,4,0,1,2,728,,296,jetsweeper,3,3,0,2,4,963,,47,screwslosher_becchu,4,3,1,1,2,867,,149,longblaster_necro,3,1,2,3,2,652,,133,furo_deco,5,5,0,4,3,1094,,84,hydra,1,1,0,3,1,804,,61,splatcharger_becchu,1,1,0,4,3,763,,111,heroroller_replica,0,0,0,0,0,0,,107
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra_custom,16,8,8,3,4,734,x,78,explosher_custom,8,5,3,4,5,1617,x,145,52gal_becchu,7,4,3,9,4,911,x,133,sshooter,8,7,1,8,3,896,x,95,nzap85,10,4,6,7,5,1174,x,264,hydra_custom,14,9,5,1,6,1168,x,60,rapid_becchu,5,3,2,8,3,1008,x,196,pablo,8,7,1,8,4,969,x,125
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,227,alpha,TRUE,furo_deco,6,5,1,2,4,1442,x,218,squiclean_a,20,15,5,2,5,1242,x,294,hokusai_hue,9,6,3,3,4,665,x,211,kelvin525_deco,9,4,5,3,3,740,x,170,nzap85,4,4,0,7,4,1171,x,204,liter4k,3,3,0,7,3,756,x,116,dynamo_becchu,1,1,0,6,5,1256,x,793,screwslosher_becchu,5,2,3,11,1,721,x,409
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,235,bravo,TRUE,nzap85,9,6,3,3,5,1038,s,99,sputtery_clear,6,6,0,7,3,1187,s,79,prime_becchu,3,2,1,4,3,816,s,38,liter4k,6,2,4,2,5,951,s,37,nzap85,7,7,0,5,4,972,s,434,longblaster_necro,7,7,0,7,2,718,s,75,nzap89,2,1,1,3,4,864,s,322,dynamo_becchu,2,1,1,1,7,1336,s,59
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,317,bravo,FALSE,campingshelter,3,3,0,14,2,1084,x,115,sputtery,10,10,0,14,3,963,x,164,bold,7,5,2,10,4,1040,s,118,herocharger_replica,3,2,1,8,3,659,s+,113,campingshelter_sorella,18,15,3,5,4,1079,x,213,splatscope,15,13,2,3,4,1024,x,194,bucketslosher_deco,14,10,4,6,3,1018,s+,105,96gal,13,6,7,7,3,924,x,200
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,6,6,0,5,6,1626,s+,39,sputtery_clear,5,5,0,12,3,872,s+,115,wakaba,4,1,3,6,4,1167,s+,23,screwslosher_becchu,7,6,1,5,6,1302,s+,82,prime_becchu,14,13,1,5,3,919,s+,33,nova_neo,12,7,5,6,4,957,s+,48,momiji,3,2,1,4,6,1431,s+,74,variableroller,5,5,0,3,4,1432,s+,119
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,9,8,1,2,3,841,,296,splatroller_becchu,3,0,3,3,2,763,,244,dynamo_tesla,4,4,0,4,2,708,,133,furo_deco,3,2,1,7,0,571,,84,screwslosher_becchu,8,5,3,4,2,790,,149,jetsweeper,4,4,0,4,3,783,,47,liter4k,3,2,1,4,2,653,,111,hydra,5,5,0,3,1,528,,61
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,bravo,TRUE,furo_deco,2,1,1,2,3,980,x,218,hissen_hue,6,6,0,3,2,547,x,366,nzap85,2,1,1,3,3,761,x,507,squiclean_b,0,0,0,5,1,315,x,116,nzap85,7,5,2,2,4,942,x,204,squiclean_a,7,3,4,1,4,747,x,294,hissen,4,3,1,3,2,485,x,324,heroroller_replica,3,2,1,2,1,451,x,214
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,238,bravo,TRUE,nzap85,10,6,4,5,4,1079,s,99,dynamo_becchu,7,5,2,7,3,875,s,83,wakaba,9,2,7,1,7,1386,s,149,splatscope_collabo,6,6,0,1,4,993,s,118,dynamo_becchu,8,6,2,5,5,1119,s,223,furo_deco,4,3,1,4,4,1151,s,125,prime_becchu,4,4,0,3,4,976,s,38,bold,1,1,0,7,3,863,s,47
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,253,alpha,TRUE,hydra_custom,6,5,1,3,2,695,x,78,nzap85,9,5,4,6,3,1024,x,264,sharp_neo,8,5,3,3,3,937,x,134,rapid_becchu,10,9,1,3,3,946,x,133,hissen,8,7,1,6,3,898,x,262,52gal_becchu,2,2,0,7,5,1160,x,256,nzap83,3,3,0,8,4,1046,x,198,hydra_custom,4,2,2,5,3,665,x,161
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,1,3,824,,296,dynamo_tesla,7,7,0,4,2,929,,133,jetsweeper,0,0,0,4,2,907,,47,bucketslosher_deco,1,0,1,6,1,531,,84,splatspinner,8,8,0,2,3,997,,149,splatroller_becchu,1,0,1,4,2,701,,244,liter4k,3,1,2,2,2,686,,111,hydra,6,6,0,1,2,657,,61
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,312,bravo,FALSE,hissen_hue,11,7,4,11,3,1167,s+,139,bold_7,14,14,0,8,6,1289,s+,191,herocharger_replica,7,6,1,4,3,672,s+,55,nzap89,7,5,2,4,5,0,s+,87,sputtery_clear,9,6,3,9,3,949,s+,134,screwslosher_becchu,10,6,4,7,3,986,s+,80,sharp_neo,6,6,0,9,2,1117,s+,58,hissen_hue,10,7,3,7,4,1207,s+,250
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,108,bravo,TRUE,furo_deco,2,1,1,3,3,770,x,218,sshooter,5,4,1,3,1,468,x,214,variableroller_foil,0,0,0,0,1,0,x,277,bucketslosher_soda,4,2,2,5,0,376,x,258,hissen,3,2,1,2,1,453,x,504,heroslosher_replica,1,1,0,2,1,406,x,596,squiclean_b,3,3,0,2,1,477,x,116,quadhopper_black,4,4,0,3,1,474,x,369
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,210,bravo,TRUE,nzap85,4,2,2,6,3,845,s,99,sputtery_clear,3,3,0,9,2,758,s,77,explosher,3,2,1,3,4,1097,s,370,sshooter,0,0,0,6,4,838,s,125,dualsweeper_custom,11,8,3,0,3,1008,s,85,hydra_custom,5,3,2,0,3,714,s,88,nzap89,12,9,3,4,4,891,s,198,sharp,6,3,3,3,2,673,s,400
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,209,alpha,TRUE,hydra_custom,9,4,5,0,3,652,x,78,dualsweeper_custom,7,7,0,3,2,906,x,199,sharp_neo,9,9,0,6,1,738,x,124,nzap85,6,2,4,2,5,1084,x,358,rapid_becchu,3,2,1,6,2,605,x,339,prime_becchu,7,5,2,4,4,1057,x,125,nzap83,3,2,1,5,4,1135,x,198,sharp_neo,3,2,1,7,1,635,x,66
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,299,alpha,TRUE,furo_deco,4,4,0,1,7,1778,x,218,nzap85,12,5,7,5,4,1194,x,208,dynamo_becchu,6,5,1,3,5,1101,x,285,quadhopper_black,10,8,2,10,2,928,x,369,hissen,10,8,2,8,5,1107,x,504,nzap85,11,5,6,7,5,1353,x,267,kelvin525_becchu,7,3,4,4,6,1291,x,602,liter4k,6,3,3,5,4,1074,x,281
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,7,7,0,5,1,676,,296,splatroller_becchu,3,2,1,3,3,842,,244,barrelspinner_remix,7,5,2,5,1,573,,110,hydra_custom,7,4,3,4,1,555,,61,jetsweeper,5,4,1,4,2,721,,47,dynamo_tesla,5,5,0,6,1,669,,133,pablo_hue,7,6,1,4,2,649,,84,liter4k,3,2,1,4,2,496,,111
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,278,alpha,TRUE,bottlegeyser_foil,16,16,0,5,3,1213,x,253,splatscope,6,3,3,5,2,1095,x,194,hokusai_hue,6,5,1,7,2,803,x,103,maneuver_collabo,6,3,3,8,1,726,x,112,prime_becchu,6,5,1,6,4,901,s+,127,hydra_custom,12,8,4,7,4,966,x,248,jetsweeper_custom,8,7,1,9,1,936,s+,98,splatscope,8,5,3,5,4,755,x,112
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen_hue,9,9,0,10,4,1272,s+,139,bold,0,0,0,0,0,0,s+,166,heroshooter_replica,4,4,0,6,7,1416,s+,159,barrelspinner_deco,1,1,0,5,5,985,s+,294,dynamo_tesla,14,13,1,4,4,979,s+,58,momiji,4,1,3,6,4,1139,s+,63,splatscope_collabo,0,0,0,0,0,0,s+,73,sharp_neo,8,7,1,4,5,1617,s+,84
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,302,alpha,FALSE,nzap85,8,7,1,7,2,942,s,99,promodeler_mg,8,6,2,7,6,1491,s,406,nzap89,12,9,3,6,5,1242,s,198,dynamo_becchu,10,9,1,8,4,1068,s,130,splatroller,9,9,0,9,3,918,s,224,52gal_becchu,7,5,2,7,4,1116,s,165,dualsweeper_custom,10,6,4,8,3,1203,s,105,nzap85,10,5,5,7,5,1349,s,536
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,7,5,2,7,0,542,,296,hissen,9,7,2,4,4,1258,,336,splatroller_becchu,5,5,0,1,3,1022,,244,liter4k,0,0,0,2,3,763,,111,96gal,7,6,1,5,3,970,,133,pablo_hue,4,3,1,4,3,860,,85,maneuver,3,1,2,5,2,770,,110,hydra_custom,5,4,1,3,1,726,,61
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,122,bravo,TRUE,furo_deco,3,2,1,3,2,634,x,218,nzap85,1,0,1,3,3,782,x,208,dynamo_becchu,1,1,0,0,1,0,x,285,sharp_neo,2,2,0,3,2,431,x,237,hissen,5,4,1,1,2,463,x,504,heroslosher_replica,3,2,1,3,0,364,x,596,sshooter_becchu,2,2,0,1,2,428,x,108,kelvin525_becchu,4,1,3,0,3,688,x,602
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra_custom,12,7,5,2,4,927,x,78,bamboo14mk1,3,2,1,3,5,1143,x,217,52gal_becchu,13,13,0,5,4,1197,x,295,sputtery_clear,5,4,1,5,4,1421,x,198,promodeler_pg,7,5,2,10,6,1300,x,216,prime_collabo,4,3,1,6,6,1207,x,232,furo_deco,4,4,0,9,3,1298,x,182,hydra_custom,5,3,2,2,4,866,x,161
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,242,alpha,TRUE,bottlegeyser_foil,11,9,2,6,4,931,x,253,splatscope,9,6,3,2,5,1006,x,194,hokusai,10,8,2,5,3,953,x,103,maneuver_collabo,5,4,1,7,1,815,x,112,splatscope,5,4,1,5,3,683,x,112,nzap85,4,2,2,7,4,1134,x,396,octoshooter_replica,5,5,0,7,2,792,x,198,bold,11,9,2,8,3,1312,x,280
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,13,7,6,2,1,572,,296,96gal,14,11,3,1,4,883,,133,splatroller_becchu,4,4,0,2,3,823,,244,liter4k,2,2,0,1,2,384,,111,sharp_neo,2,2,0,5,1,807,,58,pablo_hue,2,2,0,8,2,638,,85,hydra_custom,1,1,0,5,0,483,,61,sputtery,2,1,1,6,0,346,,59
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,107,bravo,TRUE,furo_deco,2,2,0,2,2,725,x,218,dynamo_becchu,2,1,1,0,1,0,x,291,splatspinner,0,0,0,2,2,546,x,370,sharp_neo,1,0,1,2,1,477,x,329,soytuber,2,2,0,0,2,531,x,182,sharp_neo,3,2,1,1,1,402,x,237,furo,2,1,1,1,2,639,x,462,sputtery_clear,1,1,0,1,1,433,x,260
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,339,bravo,FALSE,hissen_hue,12,8,4,11,5,1266,s+,139,bold,10,8,2,7,9,2032,s+,60,momiji,12,10,2,8,7,1842,s+,74,liter4k,4,3,1,4,6,1080,s+,287,wakaba,8,4,4,6,7,1466,s+,78,sshooter,12,9,3,8,5,1226,s+,36,pablo,7,6,1,7,8,1814,s+,89,hissen_hue,12,10,2,8,6,1656,s+,65
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,258,bravo,TRUE,nzap85,6,3,3,5,4,1065,s,99,dynamo_becchu,5,5,0,6,4,843,s,130,variableroller_foil,2,2,0,5,6,1244,s,80,jetsweeper,3,2,1,5,6,1181,s,68,splatroller,8,8,0,6,2,872,s,224,jetsweeper_custom,11,5,6,1,5,1184,s,242,nzap89,6,3,3,2,5,1197,s,198,squiclean_g,5,5,0,4,4,1118,s,40
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,campingshelter,6,3,3,8,3,883,x,115,octoshooter_replica,8,5,3,9,4,1062,x,164,52gal_becchu,7,5,2,11,1,789,s,118,spygadget_becchu,5,5,0,7,4,1047,s+,113,hissen,15,11,4,5,3,1127,x,172,hokusai_becchu,11,10,1,4,5,1279,a-,47,hissen_hue,9,5,4,6,4,947,a-,70,nzap85,9,7,2,5,4,886,a,42
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,317,bravo,FALSE,furo_deco,5,5,0,3,7,2231,x,218,52gal_becchu,4,3,1,11,4,1203,x,112,sharp_neo,6,4,2,6,4,1302,x,237,liter4k,6,5,1,2,6,1001,x,162,nzap85,9,5,4,5,5,1406,x,380,variableroller_foil,6,4,2,3,8,1856,x,213,splatspinner,9,8,1,4,4,1414,x,370,sputtery_clear,9,4,5,7,4,1128,x,260
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,122,alpha,TRUE,hydra_custom,8,6,2,1,2,368,x,78,prime_collabo,3,1,2,1,2,614,x,232,furo,6,4,2,2,2,723,x,47,sputtery,5,5,0,3,0,326,x,162,splatroller_collabo,5,5,0,3,2,423,x,216,nzap85,0,0,0,5,1,520,x,67,prime,1,1,0,3,1,444,x,191,explosher_custom,1,1,0,5,1,472,x,175
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,304,bravo,FALSE,bottlegeyser_foil,8,8,0,8,3,1030,x,253,hokusai,10,5,5,9,3,929,x,103,l3reelgun_d,2,1,1,11,2,788,x,112,splatscope,12,9,3,5,5,1376,x,195,bottlegeyser_foil,14,11,3,9,3,918,x,511,jetsweeper_custom,13,6,7,5,4,1243,x,421,nzap85,11,6,5,5,3,1639,x,477,prime_becchu,14,10,4,4,2,945,x,380
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,2,2,0,2,3,912,,37,maneuver_collabo,4,2,2,2,3,894,,14,prime,6,6,0,3,0,643,,19,splatroller,1,0,1,7,0,403,,4,sputtery_clear,7,6,1,3,4,966,,44,sshooter_becchu,2,1,1,1,3,876,,37,sshooter_becchu,7,6,1,5,1,620,,8,carbon_deco,1,1,0,1,1,408,,33
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,7,5,2,2,2,690,,296,maneuver,6,4,2,2,4,1079,,136,splatroller,5,5,0,3,3,990,,46,campingshelter_camo,4,3,1,3,1,572,,59,momiji,1,1,0,5,2,1115,,90,splatroller_becchu,4,4,0,2,3,938,,244,hydra,3,3,0,3,1,707,,61,splatroller,2,2,0,7,1,520,,16
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,173,bravo,TRUE,nzap85,3,1,2,1,3,770,s,99,quadhopper_black,2,2,0,5,1,0,s,186,squiclean_g,0,0,0,4,3,776,s,40,pablo,4,4,0,6,3,876,s,474,hydra_custom,9,7,2,2,3,602,s,42,variableroller_foil,6,6,0,1,4,783,s,80,nzap85,5,2,3,3,2,685,s,123,furo,4,1,3,2,3,691,s,83
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,305,bravo,FALSE,hydra_custom,6,4,2,4,4,910,x,78,96gal,6,5,1,4,6,1439,x,327,wakaba,11,8,3,6,3,0,x,198,splatscope,7,3,4,5,2,746,x,71,kugelschreiber_hue,5,3,2,5,4,1175,x,198,nzap85,11,9,2,7,5,1122,x,226,jetsweeper,5,4,1,6,3,0,x,256,promodeler_pg,4,2,2,3,6,1379,x,168
