# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,5,4,1,6,5,1223,s+,93,barrelspinner_deco,9,7,2,4,3,621,s+,127,squiclean_a,9,4,5,4,2,552,s+,68,hissen_hue,11,8,3,8,3,1005,s+,152,squiclean_a,8,4,4,5,4,656,s+,97,bold,9,7,2,9,5,1172,s+,145,herocharger_replica,6,6,0,2,2,813,s+,140,splatroller,6,5,1,7,2,579,s+,60
2021-05-06T22:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,302,bravo,FALSE,prime_becchu,9,8,1,9,2,950,x,294,nautilus47,7,7,0,9,2,991,x,237,dynamo_becchu,9,7,2,7,1,635,x,156,rapid_elite_deco,11,6,5,5,4,914,x,220,prime_becchu,15,12,3,7,3,999,x,409,hokusai_becchu,10,8,2,7,3,778,x,463,splatscope_collabo,7,3,4,6,4,845,x,149,bottlegeyser_foil,6,5,1,8,3,867,x,251
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,261,bravo,TRUE,nzap85,10,7,3,7,2,1049,x,107,liter4k_scope,9,5,4,7,2,839,x,366,hydra_custom,8,6,2,4,3,747,x,423,52gal_becchu,5,2,3,11,1,668,x,229,bold_7,6,6,0,4,4,803,x,180,52gal_becchu,10,10,0,7,4,915,x,170,sshooter_collabo,9,9,0,6,4,917,x,391,liter4k,6,4,2,3,4,925,x,333
2021-05-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,ochiba,2,1,1,2,2,734,,52,jetsweeper,10,9,1,2,4,921,,87,promodeler_mg,1,1,0,6,1,724,,35,splatroller,2,2,0,5,0,593,,68,nzap89,7,5,2,3,4,1217,,60,splatroller,5,5,0,5,3,973,,116,sputtery_clear,6,4,2,4,1,688,,235,pablo,1,1,0,1,0,0,,24
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,9,3,6,1,10,1656,s+,93,sshooter_becchu,17,15,2,7,7,1719,s+,263,hydra_custom,11,5,6,4,4,594,s+,372,bold,14,10,4,9,4,675,s+,47,sshooter,8,2,6,12,0,730,s+,46,jetsweeper_custom,6,3,3,8,3,1124,s+,35,splatroller,9,7,2,3,4,1153,s+,129,nzap89,9,9,0,10,4,1379,s+,149
2021-05-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,2,2,0,0,2,621,,52,promodeler_mg,1,1,0,2,3,871,,98,squiclean_a,4,3,1,0,2,689,,153,nova,3,3,0,1,1,575,,68,liter4k_scope,0,0,0,4,2,1034,,173,octoshooter_replica,2,2,0,4,2,668,,47,splatscope,1,1,0,0,0,89,,140,pablo_hue,0,0,0,1,0,43,,198
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,bravo,FALSE,nzap85,5,5,0,6,4,947,x,107,bamboo14mk1,9,6,3,6,4,1031,x,218,bold_7,7,5,2,10,3,597,x,180,splatscope,7,5,2,3,5,974,x,326,liter4k_scope,8,6,2,6,2,699,x,366,jetsweeper_custom,4,3,1,5,4,823,x,80,hissen,12,10,2,5,4,954,x,298,squiclean_b,9,6,3,6,2,973,x,204
2021-05-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,ochiba,3,2,1,1,2,796,,52,squiclean_a,8,6,2,1,4,987,,153,nova,5,5,0,2,1,756,,68,pablo_hue,1,1,0,2,1,281,,198,promodeler_mg,3,3,0,5,2,891,,98,bold,2,2,0,5,0,789,,85,octoshooter_replica,1,1,0,4,1,619,,47,splatscope,0,0,0,0,1,284,,140
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,jetsweeper,6,5,1,5,7,1470,s+,93,maneuver,8,8,0,7,6,1020,s+,74,liter4k_scope,1,1,0,1,6,1069,s+,33,prime_becchu,11,8,3,9,3,744,s+,72,dualsweeper,7,4,3,6,3,842,s+,530,screwslosher_becchu,8,7,1,6,5,1199,s+,294,splatscope_collabo,5,5,0,6,3,692,s+,60,nzap85,11,6,5,4,5,1210,s+,147
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,rapid_becchu,11,8,3,6,4,1023,x,107,prime_becchu,5,5,0,6,3,961,x,61,splatscope,11,10,1,3,4,1148,x,173,sharp_neo,7,5,2,2,3,1230,x,495,dualsweeper_custom,6,5,1,7,3,1016,x,316,96gal,3,1,2,8,3,983,x,152,52gal_becchu,8,7,1,7,5,1304,x,229,squiclean_b,5,4,1,6,4,1157,x,204
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,316,alpha,FALSE,jetsweeper,17,13,4,4,8,1247,s+,93,hissen_hue,10,7,3,5,5,1290,s+,253,hydra_custom,12,8,4,6,3,591,s+,65,prime_becchu,12,10,2,7,3,557,s+,72,hissen,10,9,1,12,2,675,s+,61,jetsweeper_custom,6,4,2,9,3,900,s+,35,furo_deco,2,2,0,10,3,1192,s+,27,clashblaster_neo,10,7,3,8,4,1017,s+,494
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,5,3,2,4,4,1029,x,107,dynamo_becchu,5,5,0,8,7,1450,x,151,sharp,12,8,4,6,1,1136,x,151,dualsweeper_custom,11,8,3,6,2,1182,x,98,nzap85,13,8,5,7,4,1089,x,158,dualsweeper_custom,7,4,3,8,4,1188,x,316,wakaba,11,6,5,4,7,1673,x,229,splatscope,7,6,1,5,2,839,x,154
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper,9,5,4,6,6,1069,s+,93,nzap89,16,14,2,5,8,1408,s+,71,hokusai_hue,11,8,3,5,4,639,s+,104,hotblaster,13,5,8,7,3,545,s+,53,sshooter_becchu,2,2,0,3,2,600,s+,233,splatscope,14,11,3,5,3,911,s+,110,wakaba,4,3,1,12,1,658,s+,89,dualsweeper_custom,9,7,2,12,1,822,s+,99
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,14,13,1,8,4,1397,x,107,52gal_becchu,6,5,1,5,4,1257,x,104,liter4k_scope_custom,7,6,1,3,5,1213,x,50,bucketslosher,0,0,0,0,0,0,x,87,sshooter_becchu,9,8,1,5,8,1482,x,148,hissen_hue,1,1,0,5,6,1224,x,101,liter4k,5,5,0,10,1,571,x,179,variableroller_foil,6,2,4,4,7,1195,x,43
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,jetsweeper,9,6,3,5,9,1491,s+,93,sputtery,9,3,6,10,3,657,s+,37,kugelschreiber_hue,11,6,5,8,2,679,s+,90,herocharger_replica,14,13,1,4,2,825,s+,75,barrelspinner_remix,7,6,1,7,4,1007,s+,294,52gal_becchu,6,5,1,10,3,1053,s+,76,jetsweeper_custom,13,10,3,4,4,946,s+,124,herocharger_replica,7,6,1,7,2,596,s+,98
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,5,3,2,3,7,1116,s+,93,furo,7,5,2,7,4,1023,s+,102,sputtery,2,1,1,12,2,610,s+,37,clashblaster_neo,7,6,1,5,4,753,s+,151,prime_becchu,9,9,0,6,2,742,s+,113,sputtery_clear,7,6,1,3,6,1075,s+,90,splatscope,6,5,1,3,3,724,s+,98,screwslosher_becchu,7,6,1,3,2,1035,s+,30
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,299,bravo,TRUE,jetsweeper,9,7,2,4,6,1200,s+,93,dualsweeper,6,5,1,6,4,972,s+,103,jetsweeper,10,5,5,9,3,822,s+,55,hissen,6,5,1,8,2,541,s+,51,jetsweeper,8,5,3,3,7,1167,s+,43,longblaster_necro,10,8,2,3,5,793,s+,97,barrelspinner_remix,12,10,2,7,4,710,s+,44,furo_deco,5,4,1,9,5,1068,s+,90
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,278,bravo,TRUE,nzap85,7,5,2,6,2,1276,x,107,splatspinner_collabo,0,0,0,3,1,360,x,82,bottlegeyser,6,3,3,6,3,762,x,174,pablo_hue,5,4,1,10,1,709,x,242,52gal_becchu,8,8,0,3,4,814,x,197,screwslosher_becchu,13,9,4,1,6,1080,x,309,liter4k_scope,3,1,2,5,4,721,x,149,bold_7,10,7,3,4,3,913,x,180
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,furo,5,1,4,6,6,1457,x,561,rapid_becchu,11,8,3,4,3,796,x,544,bucketslosher_soda,15,12,3,5,2,883,x,41,sharp_neo,11,9,2,3,5,1426,x,512,nzap85,8,4,4,7,4,1116,x,557,momiji,5,4,1,7,6,1361,x,383,variableroller_foil,9,9,0,7,4,900,x,400,furo,4,1,3,9,4,1275,x,304
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,8,4,4,4,6,1108,s+,93,pablo,5,3,2,5,6,1262,s+,53,splatscope,5,5,0,6,3,664,s+,76,screwslosher_becchu,10,9,1,7,3,939,s+,109,nzap89,5,4,1,3,6,1100,s+,140,hissen,6,5,1,8,3,939,s+,43,liter4k,7,5,2,5,3,782,s+,198,barrelspinner_remix,10,8,2,5,3,1264,s+,42
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,9,6,3,9,3,884,s+,134,maneuver,7,5,2,5,5,902,s+,75,liter4k_scope,6,5,1,3,4,930,s+,45,wakaba,10,5,5,7,7,1576,s+,202,splatroller,9,8,1,3,4,1109,s+,198,hissen_hue,10,8,2,8,3,1092,s+,119,liter4k_scope,6,3,3,5,4,864,s+,163,prime_becchu,6,5,1,5,4,0,s+,95
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,bravo,FALSE,furo,7,4,3,8,2,1201,x,561,liter4k,8,6,2,6,5,1122,x,481,maneuver_collabo,7,6,1,7,5,1053,x,204,sharp_neo,13,11,2,5,6,1376,x,512,hissen_hue,9,7,2,8,3,969,x,834,variableroller_foil,4,4,0,4,8,1500,x,194,nautilus79,15,11,4,8,1,859,x,235,nzap85,9,4,5,7,4,1124,x,557
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,141,alpha,TRUE,nzap85,8,7,1,0,3,643,x,107,squiclean_a,9,6,3,2,2,406,x,160,prime_becchu,5,3,2,3,2,472,x,198,bottlegeyser_foil,6,5,1,2,2,577,x,117,bold_neo,2,2,0,5,3,651,x,143,nzap89,3,2,1,7,0,387,x,165,dualsweeper_custom,2,1,1,4,2,717,x,281,jetsweeper,2,2,0,5,1,257,x,35
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,7,7,0,4,7,1401,s+,93,sputtery_clear,9,7,2,11,1,827,s+,86,momiji,4,4,0,7,5,1124,s+,44,splatcharger,4,3,1,6,3,709,s+,178,hokusai_hue,2,2,0,7,3,715,s+,104,heroshooter_replica,14,14,0,6,4,1060,s+,100,jetsweeper,8,6,2,5,7,1497,s+,96,herocharger_replica,7,6,1,3,2,858,s+,101
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,bravo,FALSE,nzap85,11,7,4,8,4,1044,x,107,liter4k,9,6,3,6,4,884,x,245,bucketslosher_deco,8,5,3,11,3,740,x,161,furo,14,9,5,7,5,1150,x,356,hydra_custom,14,10,4,4,5,792,x,133,maneuver_collabo,13,10,3,8,2,836,x,259,screwslosher_becchu,12,8,4,8,2,1126,x,198,hissen_hue,8,4,4,7,4,1009,x,97
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,338,alpha,FALSE,hissen,8,3,5,10,4,704,s+,134,bold,4,3,1,10,2,1041,s+,337,barrelspinner_remix,7,6,1,6,5,1063,s+,150,variableroller_foil,8,6,2,9,5,961,s+,154,heroshooter_replica,2,1,1,2,1,0,s+,78,nova,11,8,3,5,3,805,s+,281,dynamo_becchu,15,12,3,8,4,1193,s+,101,liter4k,17,14,3,3,5,1125,s+,175
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,317,alpha,FALSE,furo,6,3,3,8,2,1217,x,561,jetsweeper_custom,11,10,1,6,4,1115,x,407,carbon_deco,11,10,1,9,0,671,x,250,heroshelter_replica,12,7,5,4,5,1092,x,458,liter4k,10,9,1,4,3,958,x,228,heroroller_replica,9,9,0,8,3,867,x,653,hokusai_becchu,7,5,2,11,0,683,x,247,l3reelgun_d,6,4,2,7,1,971,x,410
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,317,alpha,FALSE,jetsweeper,16,14,2,3,8,1266,s+,93,furo_deco,9,5,4,11,2,854,s+,276,momiji,11,8,3,8,4,993,s+,44,sputtery_clear,16,11,5,7,4,981,s+,66,nzap89,5,4,1,8,6,1257,s+,140,prime_becchu,12,10,2,11,2,687,s+,139,hissen_hue,9,7,2,11,2,908,s+,52,hokusai_becchu,8,8,0,9,2,938,s+,165
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,15,10,5,6,6,1564,s+,166,screwslosher_becchu,14,9,5,10,3,1023,s+,91,sputtery_clear,9,8,1,8,2,814,s+,45,explosher,7,2,5,9,4,1060,s+,36,nzap85,8,6,2,10,2,431,s+,43,variableroller_foil,10,10,0,9,4,1023,s+,61,bold_neo,17,15,2,3,12,1849,s+,33,explosher,3,2,1,7,4,1100,s+,117
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,326,bravo,FALSE,hissen,10,8,2,11,3,926,s+,134,heromaneuver_replica,12,9,3,5,10,1811,s+,61,nova,11,9,2,11,2,679,s+,53,prime,12,4,8,7,5,1113,s+,110,momiji,16,9,7,6,8,1871,s+,468,prime_becchu,15,12,3,10,2,875,s+,44,hissen_hue,12,8,4,8,5,1238,s+,92,hydra_custom,7,5,2,6,2,683,s+,55
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,furo,6,5,1,7,3,1278,x,561,jetsweeper_custom,8,6,2,4,4,1189,x,407,heroroller_replica,10,9,1,7,2,833,x,570,liter4k_scope,6,6,0,2,6,1202,x,261,liter4k,4,3,1,4,5,1355,x,228,heroroller_replica,9,8,1,6,2,873,x,653,sharp,7,5,2,9,5,916,x,73,splatcharger,5,4,1,7,3,879,x,171
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,alpha,FALSE,nzap85,10,4,6,4,4,1119,x,107,hydra_custom,17,13,4,7,2,654,x,183,splatscope,8,7,1,3,5,1156,x,594,hotblaster,18,12,6,5,4,769,x,740,kugelschreiber_hue,3,1,2,10,2,697,x,102,dualsweeper_custom,13,11,2,8,2,851,x,158,sshooter_collabo,3,2,1,9,3,861,x,138,splatscope_collabo,4,3,1,9,1,767,x,122
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,159,bravo,TRUE,hissen,4,3,1,7,0,289,x,134,dualsweeper_custom,3,3,0,2,3,724,x,140,nzap85,5,2,3,3,2,659,x,190,squiclean_g,5,4,1,3,3,579,x,231,sharp,5,3,2,2,1,516,x,151,hydra_custom,4,4,0,3,0,384,x,55,squiclean_g,7,5,2,4,1,473,x,74,momiji,4,3,1,3,4,959,x,468
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,7,5,2,9,3,1297,x,561,dualsweeper,6,6,0,2,6,1547,x,156,hydra_custom,6,4,2,9,1,867,x,274,sharp_neo,11,9,2,7,2,1055,x,498,screwslosher_becchu,12,8,4,7,2,1158,x,319,hydra_custom,13,10,3,4,5,869,x,328,furo,6,5,1,7,3,1448,x,396,dualsweeper_custom,7,4,3,6,4,1249,x,223
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,64,alpha,TRUE,h3reelgun_d,2,1,1,1,1,309,x,107,liter4k_scope,1,1,0,0,0,171,x,106,promodeler_rg,2,2,0,2,0,261,x,311,nzap89,2,1,1,1,2,584,x,269,52gal_becchu,0,0,0,2,0,221,x,104,squiclean_g,1,1,0,2,1,260,x,121,wakaba,2,2,0,1,2,353,x,325,explosher_custom,2,1,1,0,1,320,x,57
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,h3reelgun_d,16,9,7,5,4,906,x,107,bamboo14mk1,11,11,0,8,2,695,x,95,sharp_neo,13,8,5,6,5,1360,x,51,nzap89,4,3,1,8,5,1138,x,269,nzap85,9,2,7,8,3,1174,x,155,splatscope,12,6,6,5,4,765,x,296,96gal_deco,8,5,3,9,1,810,x,82,bucketslosher_soda,18,13,5,9,3,1160,x,128
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen,6,3,3,8,3,1033,x,134,hokusai_becchu,15,14,1,6,3,827,x,410,sputtery_clear,5,5,0,11,0,858,x,235,sshooter_becchu,14,9,5,10,4,1152,x,285,hissen_hue,13,10,3,8,3,1154,x,170,52gal_becchu,7,7,0,7,4,864,x,192,bold,6,5,1,8,3,1143,x,39,maneuver_collabo,13,13,0,8,3,917,x,259
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,116,alpha,TRUE,furo,6,6,0,2,2,736,x,561,nzap89,3,2,1,2,1,494,x,322,sputtery_hue,3,1,2,3,1,348,x,594,hydra_custom,2,1,1,3,0,349,x,328,liter4k,3,3,0,3,1,372,x,181,furo,3,1,2,3,1,563,x,396,splatroller_collabo,5,4,1,0,2,434,x,99,nzap85,3,2,1,4,1,398,x,82
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,67,alpha,TRUE,h3reelgun_d,3,2,1,1,1,290,x,107,sputtery_clear,3,3,0,1,1,300,x,110,promodeler_rg,0,0,0,2,1,342,x,311,hydra_custom,1,0,1,1,0,210,x,55,dualsweeper_custom,0,0,0,2,0,204,x,329,hissen,1,0,1,2,0,185,x,64,jetsweeper_custom,4,4,0,1,0,329,x,27,bold,1,1,0,0,1,359,x,92
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo,11,8,3,9,4,1274,x,561,splatscope,11,8,3,7,3,775,x,296,bold,4,4,0,6,3,1220,x,309,longblaster,9,6,3,11,0,795,x,396,bucketslosher_soda,13,10,3,5,5,1039,x,153,sharp_neo,14,11,3,5,5,1401,x,372,dualsweeper_custom,11,7,4,8,1,961,x,116,hydra_custom,8,5,3,8,2,578,x,302
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,207,alpha,TRUE,hissen,5,2,3,10,1,435,x,134,variableroller_foil,9,9,0,3,4,840,x,337,52gal_becchu,6,3,3,3,4,963,x,192,maneuver_collabo,13,13,0,5,3,878,x,259,octoshooter_replica,7,6,1,7,2,717,x,321,hissen,11,9,2,7,2,916,x,352,herobrush_replica,3,1,2,7,2,622,x,198,hydra_custom,4,4,0,6,1,414,x,189
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,326,alpha,FALSE,h3reelgun_d,10,8,2,4,4,1259,x,107,splatcharger_becchu,11,9,2,5,2,949,x,696,bottlegeyser_foil,7,6,1,8,2,957,x,195,variableroller_foil,18,14,4,7,6,1374,x,410,bamboo14mk1,7,6,1,12,3,1054,x,95,jetsweeper_custom,6,4,2,7,4,1134,x,27,screwslosher_becchu,13,11,2,9,2,1035,x,169,nautilus79,4,3,1,10,2,866,x,198
2021-05-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,257,alpha,TRUE,nova,11,11,0,2,5,1204,x,129,hissen,15,8,7,6,5,1301,s+,82,52gal,14,5,9,9,3,696,b+,45,hissen_hue,13,8,5,7,3,858,a+,87,dualsweeper_custom,13,8,5,4,5,1256,s+,60,wakaba,11,4,7,7,6,1403,s+,101,splatroller,8,7,1,11,1,590,b+,37,clashblaster,8,5,3,10,1,673,s+,117
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,61,alpha,TRUE,nova,2,1,1,0,0,226,x,1003,splatroller,4,3,1,0,1,286,x,167,bottlegeyser_foil,7,3,4,0,1,292,x,220,sshooter_collabo,5,4,1,0,1,315,x,171,screwslosher_becchu,0,0,0,2,0,201,x,363,nzap85,0,0,0,3,1,323,x,213,quadhopper_black,0,0,0,4,0,122,x,250,momiji,0,0,0,2,1,296,x,92
2021-05-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,battera,123,alpha,TRUE,bottlegeyser_foil,9,9,0,3,0,425,x,183,parashelter_sorella,13,9,4,2,1,518,x,183,octoshooter_replica,3,1,2,2,1,565,x,173,promodeler_pg,5,3,2,1,3,833,x,129,splatroller,4,4,0,5,2,571,x,91,barrelspinner_remix,1,1,0,6,0,345,x,130,hissen_hue,2,0,2,5,1,437,s,47,heroroller_replica,3,3,0,6,1,373,x,91
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,315,alpha,FALSE,hissen,10,5,5,12,2,841,x,134,dualsweeper_custom,6,4,2,8,2,855,x,327,sshooter_collabo,12,11,1,11,4,918,x,241,liter4k_scope,7,6,1,4,6,1350,x,258,sputtery_hue,14,10,4,7,3,683,x,228,dynamo_tesla,8,7,1,8,2,741,x,56,bucketslosher,13,9,4,6,5,1302,x,406,kugelschreiber_hue,10,9,1,5,3,1223,x,267
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,3,2,1,8,4,1157,x,561,bucketslosher_soda,2,0,2,7,3,1204,x,194,squiclean_a,9,9,0,6,6,1206,x,208,kugelschreiber,7,7,0,7,2,839,x,175,hydra_custom,13,9,4,4,3,948,x,183,liter4k,10,6,4,5,2,1044,x,481,bucketslosher_soda,8,5,3,5,3,1032,x,153,nzap85,13,7,6,4,5,1535,x,82
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,alpha,FALSE,nova,12,12,0,7,2,834,x,1003,sshooter_collabo,8,8,0,3,4,1145,x,290,quadhopper_black,6,5,1,5,0,855,x,57,barrelspinner_deco,6,5,1,7,3,1082,x,97,octoshooter_replica,7,5,2,7,3,1109,x,297,hissen_hue,7,6,1,7,2,854,x,108,nautilus79,12,10,2,7,4,1047,x,50,nzap85,1,1,0,9,1,770,x,182
2021-05-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,battera,84,bravo,TRUE,bottlegeyser_foil,2,1,1,3,1,322,x,183,parashelter_sorella,2,2,0,3,1,397,x,183,sputtery_clear,0,0,0,4,1,354,s+,218,hissen_hue,2,2,0,4,1,416,x,347,sharp_neo,8,7,1,1,1,514,x,70,bucketslosher_soda,4,2,2,2,0,343,x,213,squiclean_g,4,4,0,2,0,368,x,497,promodeler_pg,5,1,4,0,2,535,x,298
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,h3reelgun_d,15,7,8,6,3,1334,x,107,dualsweeper_custom,12,8,4,2,4,1402,x,400,prime_becchu,14,9,5,6,3,1049,x,65,octoshooter_replica,17,13,4,9,3,1274,x,321,bucketslosher_soda,6,4,2,11,2,890,x,364,promodeler_mg,7,6,1,10,5,1384,x,126,prime_collabo,7,5,2,9,3,1359,x,72,h3reelgun_d,11,8,3,7,5,1441,x,296
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,154,bravo,TRUE,bottlegeyser_foil,7,3,4,3,1,381,x,248,hydra_custom,2,1,1,5,1,295,x,296,sputtery_clear,5,4,1,5,2,647,x,101,squiclean_g,2,2,0,4,2,587,x,179,rapid_elite,8,7,1,3,2,640,x,50,hydra_custom,2,1,1,1,2,496,x,198,96gal,4,3,1,3,1,509,x,103,hokusai_hue,6,6,0,3,1,466,x,163
2021-05-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,battera,164,bravo,TRUE,52gal_becchu,5,5,0,3,5,1236,x,129,hissen,5,4,1,5,2,818,s+,82,heroroller_replica,3,2,1,6,1,493,x,128,nzap85,2,0,2,6,3,806,x,162,sharp_neo,11,8,3,2,3,1088,x,286,nzap85,9,4,5,1,4,1134,x,261,hissen_hue,6,6,0,4,1,585,x,347,sputtery_clear,2,2,0,4,2,671,s+,218
2021-05-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,335,bravo,FALSE,bottlegeyser_foil,7,5,2,9,6,1397,x,183,52gal_becchu,8,7,1,12,6,1507,a+,139,sshooter_collabo,15,15,0,7,6,1552,x,363,parashelter_sorella,6,3,3,10,5,1496,x,183,52gal_becchu,10,9,1,5,6,1403,x,453,furo_deco,8,7,1,8,7,2113,x,270,hissen,19,13,6,9,4,1192,x,289,pablo_hue,14,9,5,8,7,1633,x,99
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,112,bravo,TRUE,hissen,3,2,1,5,0,245,x,134,soytuber_custom,1,1,0,3,0,315,x,130,heroblaster_replica,2,2,0,4,0,239,x,162,kugelschreiber_hue,4,4,0,2,1,524,x,267,bold_7,5,5,0,3,0,583,x,677,bucketslosher_soda,3,2,1,3,1,451,x,243,liter4k,5,5,0,1,1,304,x,169,dualsweeper_custom,4,1,3,2,1,467,x,327
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,93,bravo,TRUE,furo,0,0,0,3,1,402,x,561,hydra,4,3,1,2,0,265,x,406,squiclean_a,2,1,1,3,1,375,x,208,kugelschreiber,3,3,0,4,0,250,x,175,hydra_custom,3,1,2,1,1,338,x,183,liter4k,7,4,3,0,1,696,x,481,prime_collabo,3,2,1,3,0,208,x,212,bucketslosher_soda,5,5,0,3,0,335,x,153
2021-05-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,84,bravo,TRUE,bottlegeyser_foil,3,2,1,3,0,180,x,248,parashelter_sorella,1,1,0,3,0,214,x,278,l3reelgun_d,6,4,2,3,1,451,x,152,squiclean_g,2,1,1,3,0,246,x,179,liter4k_scope,2,1,1,3,0,305,x,168,nautilus79,5,4,1,0,1,272,x,34,nzap85,6,3,3,3,1,291,x,138,52gal,5,4,1,2,1,395,x,82
