# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_becchu,15,12,3,8,4,1412,x,370,sputtery_clear,13,10,3,9,5,1317,x,311,clashblaster_neo,10,6,4,9,3,754,x,132,sshooter_becchu,11,7,4,4,8,1476,x,157,bold,3,3,0,10,2,1075,x,274,hissen_hue,5,5,0,8,4,1101,x,137,octoshooter_replica,19,16,3,9,4,1214,x,200,nzap85,15,6,9,8,6,1705,x,159
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,sshooter_becchu,10,10,0,6,4,1411,x,298,nzap83,5,4,1,10,3,1241,s+,396,sharp_neo,7,5,2,7,2,1073,x,198,nautilus79,6,2,4,6,2,546,x,223,squiclean_g,11,10,1,5,4,946,x,170,prime_becchu,4,4,0,5,3,1061,x,341,nautilus79,14,10,4,5,5,1179,x,115,bucketslosher_soda,6,3,3,6,1,830,x,234
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,303,bravo,FALSE,nova,10,7,3,8,3,994,s+,190,52gal,12,10,2,7,6,1442,s+,83,dualsweeper_custom,9,5,4,10,3,1223,s+,80,splatroller,5,5,0,10,3,978,s+,85,sputtery_clear,18,17,1,7,5,1208,s+,273,nzap85,13,8,5,5,5,1292,s+,121,liter4k,6,4,2,7,4,981,s+,75,52gal_becchu,9,6,3,8,6,1491,s+,100
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,331,alpha,FALSE,kelvin525_becchu,14,7,7,6,6,1344,x,199,carbon_deco,19,12,7,9,2,1105,x,138,sharp_neo,15,14,1,8,2,1409,x,242,sputtery_clear,5,3,2,10,1,923,s+,108,dualsweeper_custom,21,14,7,8,3,1309,s+,47,splatspinner,16,12,4,8,4,1553,s+,127,splatspinner,8,4,4,10,2,1055,a-,83,nzap85,5,3,2,10,2,965,a-,103
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,298,alpha,TRUE,sharp_neo,17,14,3,2,3,1252,x,308,nzap89,5,5,0,5,6,1435,x,210,variableroller_foil,7,6,1,9,4,1060,x,274,liter4k_scope_custom,7,7,0,3,4,831,x,289,explosher,2,2,0,4,5,1223,x,324,52gal_becchu,6,5,1,9,4,1063,x,187,sshooter_becchu,10,8,2,10,4,1306,x,792,splatroller_collabo,3,3,0,11,4,805,x,218
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,301,bravo,FALSE,nzap85,4,2,2,4,6,1550,x,297,heroroller_replica,6,5,1,5,3,952,x,490,liter4k,5,4,1,4,5,1507,x,279,sharp_neo,7,6,1,6,5,1742,x,436,hissen_hue,4,3,1,3,6,1378,x,244,liter4k_scope,8,8,0,3,6,1376,x,166,squiclean_b,4,3,1,4,5,1303,x,92,sshooter_becchu,6,5,1,7,8,1709,x,34
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,3,2,1,4,1,845,,566,wakaba,9,4,5,2,4,974,,28,squiclean_g,6,6,0,5,1,693,,183,rapid_becchu,6,5,1,7,1,514,,170,sshooter_collabo,8,5,3,2,3,978,,9,sharp_neo,5,5,0,5,1,716,,518,52gal_becchu,4,3,1,5,2,650,,318,heroroller_replica,6,5,1,5,1,578,,214
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,322,alpha,FALSE,prime_becchu,13,12,1,8,3,1092,x,370,hokusai_becchu,11,9,2,8,4,1166,x,99,nzap85,7,1,6,8,5,1343,x,159,variableroller_foil,11,10,1,6,7,1365,x,257,rapid_becchu,7,5,2,7,3,965,x,214,dualsweeper_custom,15,13,2,9,4,1482,x,269,variableroller_foil,7,7,0,9,4,971,x,112,sharp_neo,5,4,1,9,3,1217,x,116
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,239,alpha,TRUE,sshooter_becchu,14,11,3,4,3,1223,x,298,l3reelgun_d,6,5,1,4,3,1051,x,274,quadhopper_white,10,8,2,8,3,881,x,298,nautilus79,9,8,1,4,1,497,x,223,pablo,8,6,2,5,3,1052,x,365,nzap89,2,1,1,8,3,869,x,498,splatroller_becchu,5,5,0,9,1,574,x,104,squiclean_g,8,7,1,10,4,989,x,648
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,soytuber_custom,6,6,0,2,2,461,,84,nzap83,2,2,0,4,2,868,,35,nautilus79,7,7,0,5,0,445,,77,pablo_hue,8,6,2,5,1,804,,25,rapid_becchu,8,6,2,7,0,482,,129,hydra_custom,9,8,1,4,1,583,,125,momiji,2,1,1,3,4,996,,25,promodeler_rg,2,1,1,7,1,410,,28
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,307,bravo,FALSE,kelvin525_becchu,13,9,4,5,6,1400,x,199,carbon_deco,12,8,4,9,2,1025,x,138,nzap89,6,4,2,5,4,857,s+,108,sharp_neo,3,2,1,10,3,1239,x,242,sputtery_clear,15,10,5,8,2,1048,x,95,dynamo_tesla,12,10,2,7,3,851,s+,63,rapid_becchu,10,5,5,4,3,1109,x,132,liter4k,6,3,3,6,5,1215,s+,133
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,6,5,1,4,4,972,s+,190,herocharger_replica,6,4,2,2,4,888,s+,84,variableroller_foil,17,15,2,7,5,989,s+,45,nzap89,7,7,0,2,9,1563,s+,55,barrelspinner_remix,3,2,1,9,2,639,s+,40,promodeler_mg,4,4,0,6,5,1424,s+,81,furo_deco,3,3,0,4,3,1097,s+,93,sputtery,6,6,0,13,2,923,s+,58
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,10,5,5,0,3,936,,566,52gal_becchu,11,9,2,2,3,932,,188,squiclean_a,7,6,1,3,3,919,,342,campingshelter_sorella,2,1,1,3,1,658,,145,momiji,0,0,0,3,3,1127,,258,sharp_neo,4,2,2,5,2,1026,,103,dualsweeper_custom,6,5,1,5,1,789,,119,pablo,2,1,1,8,0,518,,240
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,256,alpha,TRUE,sharp_neo,8,5,3,6,4,1381,x,308,wakaba,12,8,4,3,6,1632,x,277,dualsweeper,1,1,0,6,4,967,x,104,squiclean_a,10,7,3,5,3,956,x,163,liter4k,3,1,2,3,6,1301,x,560,momiji,6,5,1,3,6,1322,x,77,bucketslosher_soda,13,9,4,8,3,879,x,734,sputtery_clear,7,5,2,7,5,1180,x,309
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,267,alpha,TRUE,nzap85,6,5,1,3,4,1253,x,297,sputtery_clear,11,11,0,3,4,1092,x,322,liter4k,5,2,3,3,4,892,x,171,52gal_becchu,4,3,1,6,2,878,x,447,squiclean_b,6,6,0,5,2,945,x,92,liter4k_scope,1,1,0,4,5,973,x,331,sharp_neo,6,5,1,8,2,1067,x,238,nzap85,7,2,5,5,5,1255,x,396
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope_becchu,4,4,0,4,2,791,,84,nautilus79,4,4,0,5,1,614,,77,pablo_hue,2,2,0,2,3,1088,,25,jetsweeper,4,3,1,4,1,518,,28,bucketslosher_deco,6,4,2,5,0,514,,129,nzap83,2,2,0,2,3,999,,35,hydra_custom,10,9,1,4,1,566,,125,momiji,1,0,1,2,4,1215,,25
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,230,alpha,TRUE,prime_becchu,10,9,1,6,3,969,x,370,liter4k_scope,8,7,1,2,4,1315,x,170,rapid_becchu,5,3,2,5,3,687,x,214,bold_neo,3,2,1,6,4,1006,x,98,variableroller_foil,5,3,2,5,5,1300,x,297,barrelspinner_remix,11,4,7,5,3,798,x,814,sharp_neo,12,8,4,6,2,1070,x,116,rapid_becchu,6,4,2,5,3,844,x,152
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,317,alpha,FALSE,sshooter_becchu,20,17,3,7,3,1212,x,298,nzap85,6,6,0,9,0,948,s+,103,96gal_deco,4,4,0,11,2,962,s+,294,nautilus79,11,8,3,7,1,743,x,223,sputtery_clear,12,10,2,11,1,689,x,141,splatroller_becchu,7,6,1,10,0,852,x,104,squiclean_g,12,10,2,6,4,1346,x,648,prime_becchu,11,8,3,8,1,842,s+,93
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,4,4,0,3,3,1109,,566,furo_deco,4,3,1,2,4,1167,,358,maneuver,6,5,1,2,3,1008,,108,maneuver_becchu,4,3,1,5,0,475,,198,promodeler_pg,8,7,1,5,3,1150,,199,wakaba,3,2,1,3,3,1038,,171,liter4k_scope,2,0,2,4,2,866,,318,liter4k,3,3,0,3,2,694,,72
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,314,bravo,FALSE,kelvin525_becchu,8,7,1,4,5,1456,x,199,carbon_deco,9,4,5,7,3,1094,x,138,sharp_neo,8,6,2,8,3,1492,x,242,dynamo_becchu,5,5,0,8,4,1472,s+,108,rapid_becchu,16,8,8,6,3,1097,x,160,wakaba,13,7,6,4,7,1803,x,128,sshooter_collabo,13,8,5,7,3,1294,x,136,barrelspinner_remix,5,3,2,5,3,1327,x,53
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,142,bravo,TRUE,nova,3,2,1,2,3,650,s+,190,dualsweeper_custom,2,2,0,5,0,526,s+,105,hokusai_hue,4,3,1,3,4,769,s+,69,liter4k,2,1,1,3,1,559,s+,206,sputtery_clear,2,2,0,2,3,584,s+,154,jetsweeper_custom,2,2,0,2,2,487,s+,92,bamboo14mk3,7,5,2,3,2,466,s+,112,furo_deco,6,4,2,1,4,1037,s+,100
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,104,alpha,TRUE,sharp_neo,7,6,1,1,1,488,x,308,prime_becchu,6,5,1,2,1,412,x,450,52gal_becchu,3,3,0,1,2,493,x,120,sputtery_clear,4,2,2,2,1,395,x,72,sharp_neo,2,2,0,3,1,594,x,169,dualsweeper,1,1,0,4,0,251,x,113,52gal,2,2,0,4,2,338,x,133,carbon_deco,1,1,0,5,1,281,x,202
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatscope,1,1,0,4,2,549,,84,screwslosher_becchu,6,6,0,5,1,703,,129,nzap83,3,3,0,3,3,952,,35,kelvin525_becchu,3,1,2,5,0,343,,28,nautilus79,7,6,1,2,0,481,,77,hydra_custom,9,5,4,1,2,499,,125,pablo_hue,0,0,0,6,1,552,,25,furo_deco,6,6,0,2,3,1032,,62
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,104,alpha,TRUE,prime_becchu,5,5,0,3,1,398,x,370,sharp_neo,3,3,0,2,0,506,x,116,nautilus79,5,3,2,1,0,274,x,222,dualsweeper_custom,6,3,3,0,1,376,x,155,rapid_becchu,1,0,1,5,0,180,x,214,hydra_custom,3,2,1,3,1,276,x,217,prime_becchu,2,2,0,3,0,318,x,112,furo_deco,2,2,0,4,2,663,x,190
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,0,0,0,4,3,1058,,566,quadhopper_black,6,5,1,6,2,829,,253,prime_becchu,8,8,0,4,1,604,,204,splatscope,5,3,2,4,1,481,,512,nzap85,7,6,1,4,3,891,,9,nzap89,2,1,1,2,3,796,,251,jetsweeper,8,6,2,3,2,728,,62,longblaster_necro,7,5,2,7,1,646,,254
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sharp_neo,12,9,3,6,3,1289,x,308,pablo,6,6,0,9,6,1153,x,113,sputtery_clear,13,10,3,8,3,984,x,72,dualsweeper_custom,9,4,5,9,2,1063,x,161,sputtery_clear,12,11,1,7,4,1246,x,149,96gal_deco,4,3,1,8,5,1087,x,293,parashelter,10,9,1,9,1,764,x,217,sharp_neo,13,8,5,6,3,1363,x,114
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nautilus79,8,7,1,3,3,649,,84,sharp_neo,7,5,2,3,3,1189,,129,heroshooter_replica,5,3,2,2,1,535,,28,furo_deco,7,5,2,1,4,1152,,62,nzap83,0,0,0,3,3,1021,,35,nautilus79,2,1,1,7,1,497,,77,hydra_custom,6,3,3,5,1,557,,125,pablo_hue,5,5,0,5,2,1100,,25
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,97,alpha,TRUE,prime_becchu,5,4,1,1,1,370,x,370,nzap85,9,6,3,1,2,570,x,52,squiclean_b,2,2,0,0,2,429,x,70,nautilus79,3,3,0,1,0,222,x,222,rapid_becchu,0,0,0,4,1,310,x,214,hydra_custom,1,1,0,2,2,324,x,217,dualsweeper_custom,1,1,0,4,0,320,x,155,sharp_neo,0,0,0,5,0,324,x,116
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,251,alpha,TRUE,sshooter_becchu,5,5,0,5,4,1151,x,298,nautilus47,11,7,4,3,3,772,x,81,nautilus79,9,8,1,5,1,641,x,292,nautilus79,14,10,4,6,3,855,x,223,nova,9,7,2,8,2,744,x,127,maneuver_becchu,4,3,1,7,2,944,x,186,screwslosher_becchu,7,5,2,9,1,788,s+,162,nzap85,5,2,3,7,2,0,s+,103
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,88,alpha,TRUE,kelvin525_becchu,4,1,3,1,1,381,x,199,dynamo_tesla,6,3,3,2,1,308,x,242,52gal_becchu,5,5,0,2,1,456,x,138,longblaster_necro,3,3,0,0,1,281,s+,108,pablo,2,1,1,4,0,272,x,266,jetsweeper,2,1,1,3,0,390,x,193,sputtery,2,2,0,2,0,299,x,495,hissen_hue,1,1,0,3,0,301,b-,88
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,3,2,1,4,3,1030,,566,wakaba,9,6,3,3,3,1000,,302,dynamo_tesla,8,6,2,5,2,698,,62,longblaster_necro,2,1,1,8,0,461,,254,nzap85,7,7,0,5,2,921,,9,dualsweeper_custom,5,4,1,1,3,921,,170,quadhopper_black,9,6,3,5,2,883,,253,nzap85,4,3,1,4,2,713,,204
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,116,alpha,TRUE,prime_becchu,5,3,2,0,1,543,x,370,nzap85,5,3,2,3,2,568,x,52,splatcharger_collabo,6,5,1,1,1,394,x,190,sshooter_becchu,8,3,5,0,4,820,x,443,variableroller_foil,2,2,0,3,3,730,x,231,52gal_becchu,0,0,0,4,2,463,x,129,nzap85,1,1,0,4,2,517,x,159,96gal,1,1,0,3,3,620,x,320
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,12,9,3,2,3,803,,84,l3reelgun_d,12,11,1,3,2,887,,129,bamboo14mk1,2,1,1,3,1,396,,28,furo_deco,4,1,3,2,4,1165,,62,nzap83,0,0,0,1,1,0,,35,nautilus79,4,3,1,6,3,661,,77,hydra_custom,7,6,1,6,1,513,,125,pablo_hue,2,1,1,9,2,851,,25
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,317,alpha,FALSE,kelvin525_becchu,16,9,7,6,4,1091,x,199,52gal_becchu,24,22,2,11,4,1488,x,138,dynamo_tesla,12,8,4,9,2,1126,x,242,longblaster_necro,9,6,3,7,4,942,s+,108,52gal,19,16,3,10,4,1543,x,430,hissen,10,7,3,12,2,1060,s+,94,hotblaster,8,5,3,10,1,793,x,279,hokusai_hue,6,5,1,13,2,952,x,181
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,114,alpha,TRUE,sharp_neo,3,3,0,1,1,405,x,308,furo,5,2,3,0,2,378,x,401,hissen,7,4,3,3,1,387,x,353,sshooter,8,6,2,4,1,472,x,136,splatroller_becchu,4,4,0,6,0,307,x,74,96gal,4,2,2,3,2,473,x,169,hissen,2,1,1,3,2,426,x,113,hissen,2,1,1,3,1,329,x,100
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,190,alpha,TRUE,prime_becchu,6,4,2,3,2,850,x,370,nzap85,7,3,4,2,5,1131,x,91,variableroller_foil,6,5,1,1,5,1030,x,231,liter4k,6,6,0,2,2,637,x,734,dualsweeper_custom,3,1,2,5,3,979,x,148,sshooter_becchu,4,4,0,4,5,1213,x,443,52gal_becchu,1,1,0,5,3,775,x,129,splatcharger_collabo,2,2,0,4,2,580,x,190
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,96,alpha,TRUE,sshooter_becchu,7,6,1,2,2,566,x,298,nautilus79,6,4,2,1,1,418,x,223,prime,3,3,0,1,1,323,x,141,dualsweeper_custom,3,2,1,2,1,518,x,191,sputtery_clear,3,3,0,4,0,434,x,580,h3reelgun_d,1,1,0,4,1,529,x,345,dualsweeper_custom,2,2,0,3,0,340,x,242,hissen,0,0,0,4,0,332,x,469
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatspinner_becchu,5,2,3,5,2,762,,84,96gal,8,8,0,7,1,639,,129,splatroller_collabo,4,3,1,8,2,668,,25,splatcharger_collabo,1,1,0,5,0,346,,28,nautilus79,8,7,1,4,1,311,,77,dynamo_becchu,9,9,0,3,2,704,,125,furo_deco,7,4,3,3,3,924,,62,96gal,7,5,2,4,1,618,,28
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,kelvin525_becchu,2,0,2,6,5,1376,x,199,dynamo_tesla,10,9,1,7,5,1299,x,242,52gal_becchu,7,7,0,8,5,1373,x,138,longblaster_necro,5,3,2,8,4,1020,s+,108,l3reelgun_d,12,11,1,5,5,1689,x,231,nautilus79,9,8,1,8,3,956,x,164,wakaba,8,4,4,4,6,1454,x,216,hydra_custom,8,5,3,2,3,912,x,312
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,95,bravo,TRUE,prime_becchu,1,1,0,4,1,287,x,370,squiclean_a,2,1,1,3,2,283,x,83,liter4k_scope,0,0,0,1,1,402,x,348,nzap85,1,1,0,4,0,301,x,504,carbon_deco,3,3,0,1,0,384,x,219,splatscope,0,0,0,0,0,199,x,114,52gal_becchu,4,4,0,1,1,341,x,75,prime_becchu,5,5,0,1,1,396,x,206
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,260,alpha,TRUE,sshooter_becchu,14,10,4,5,5,1534,x,298,dualsweeper_custom,7,2,5,5,2,832,x,242,carbon_deco,10,9,1,7,1,547,x,469,nautilus79,12,10,2,4,2,764,x,223,nautilus79,4,4,0,9,0,678,x,291,sshooter_becchu,5,4,1,7,4,1048,x,357,52gal,11,7,4,7,3,859,s+,396,sharp_neo,6,4,2,8,2,1039,x,198
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kugelschreiber_hue,3,2,1,5,1,661,,84,splatroller_collabo,4,4,0,9,0,420,,25,heroshooter_replica,4,4,0,6,1,452,,28,96gal,4,3,1,9,1,595,,28,nautilus79,14,9,5,4,0,469,,129,nautilus79,12,12,0,2,1,502,,77,dynamo_becchu,4,4,0,4,1,493,,125,furo_deco,9,4,5,3,3,1012,,62
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,49,alpha,TRUE,prime_becchu,6,5,1,0,1,360,x,370,longblaster,1,1,0,0,1,224,x,242,nzap83,3,1,2,0,1,388,x,81,heroroller_replica,1,1,0,1,0,131,x,93,sharp_neo,0,0,0,2,1,436,x,91,jetsweeper,1,1,0,2,0,108,x,70,furo_deco,1,0,1,2,0,130,x,190,dualsweeper_custom,0,0,0,2,0,189,x,169
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,311,bravo,FALSE,prime_becchu,4,3,1,5,5,1250,a+,123,squiclean_a,8,5,3,11,6,1024,s,112,variableroller_foil,6,5,1,6,6,1476,a+,99,splatroller,5,5,0,10,4,1152,a-,49,52gal_becchu,18,15,3,6,6,1304,s+,71,jetsweeper,9,5,4,2,9,1505,s+,97,52gal_becchu,9,8,1,6,7,1349,x,213,nzap85,5,4,1,4,5,1122,b+,29
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,311,bravo,FALSE,variableroller_foil,6,5,1,6,6,1476,a+,99,squiclean_a,8,5,3,11,6,1024,s,112,splatroller,5,5,0,10,4,1152,a-,49,prime_becchu,4,3,1,5,5,1250,a+,123,52gal_becchu,18,15,3,6,6,1304,s+,71,jetsweeper,9,5,4,2,9,1505,s+,97,52gal_becchu,9,8,1,6,7,1349,x,213,nzap85,5,4,1,4,5,1122,b+,29
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,prime_becchu,19,13,6,8,3,1077,x,370,ochiba,10,9,1,8,5,1379,x,418,splatroller,13,9,4,6,2,928,x,41,liter4k,6,4,2,8,2,832,x,157,prime_becchu,13,11,2,8,2,870,x,189,sharp,13,8,5,10,2,1068,x,91,sputtery_hue,5,5,0,11,1,1111,x,198,splatcharger_collabo,6,6,0,9,1,705,x,89
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,97,alpha,TRUE,wakaba,4,1,3,2,2,595,x,241,herobrush_replica,2,2,0,2,0,266,x,321,wakaba,5,3,2,2,2,554,x,777,campingshelter_camo,7,6,1,2,2,375,x,368,hissen,3,3,0,3,2,434,x,136,barrelspinner_remix,2,2,0,3,2,576,x,174,splatroller,0,0,0,5,1,233,b-,36,splatscope_becchu,3,3,0,1,2,365,x,123
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,ama,94,alpha,TRUE,kelvin525_becchu,11,10,1,0,2,543,x,199,furo_deco,7,2,5,0,2,661,x,242,sputtery_clear,5,1,4,2,0,203,x,108,barrelspinner_remix,2,0,2,0,1,398,x,138,explosher_custom,1,1,0,2,2,566,x,127,heroroller_replica,1,1,0,4,1,250,x,94,l3reelgun_d,1,0,1,4,1,366,x,146,spygadget_becchu,1,0,1,3,1,532,s+,76
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,106,alpha,TRUE,wakaba,8,3,5,1,3,781,x,241,dynamo_becchu,4,3,1,2,1,522,x,275,heroroller_replica,6,4,2,4,0,271,x,195,campingshelter_camo,6,3,3,2,1,574,x,368,barrelspinner_remix,2,0,2,4,2,458,x,174,hissen,3,2,1,4,2,528,x,136,herobrush_replica,5,3,2,3,1,376,x,321,squiclean_g,6,4,2,3,3,567,x,777
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,233,bravo,TRUE,variableroller_foil,3,3,0,5,4,950,a+,99,sshooter_becchu,6,6,0,3,7,1328,s+,635,prime_becchu,5,5,0,3,3,801,a+,123,jetsweeper,2,1,1,4,6,1279,s+,302,splatspinner,7,7,0,4,4,1228,s+,104,96gal,7,5,2,4,4,1153,a+,131,liter4k,2,2,0,1,4,1070,a,77,dualsweeper_custom,1,1,0,6,1,751,b-,47
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,233,bravo,TRUE,prime_becchu,5,5,0,3,3,801,a+,123,sshooter_becchu,6,6,0,3,7,1328,s+,635,variableroller_foil,3,3,0,5,4,950,a+,99,jetsweeper,2,1,1,4,6,1279,s+,302,splatspinner,7,7,0,4,4,1228,s+,104,96gal,7,5,2,4,4,1153,a+,131,liter4k,2,2,0,1,4,1070,a,77,dualsweeper_custom,1,1,0,6,1,751,b-,47
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,ama,74,alpha,TRUE,kelvin525_becchu,6,2,4,0,1,405,x,199,sputtery_clear,8,7,1,0,1,319,x,108,barrelspinner_remix,5,2,3,0,1,321,x,138,furo_deco,3,1,2,1,1,463,x,242,prime,1,0,1,3,2,442,a,130,wakaba,1,0,1,3,2,410,b+,56,heroroller_replica,1,1,0,3,1,270,x,120,campingshelter_sorella,1,0,1,3,1,290,s+,49
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,314,bravo,FALSE,prime_becchu,13,12,1,10,2,923,x,370,sharp_neo,12,10,2,10,2,1120,x,326,dualsweeper_custom,9,4,5,7,3,1187,x,161,liter4k,7,6,1,6,2,864,x,221,dualsweeper_custom,16,11,5,8,3,1099,x,53,bold_7,14,13,1,6,4,949,x,198,splatscope_collabo,10,7,3,8,1,968,x,192,sshooter_collabo,4,2,2,10,1,959,x,83
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,210,alpha,TRUE,furo,5,4,1,4,3,1119,a,71,nzap85,12,9,3,3,5,1098,s+,139,momiji,6,4,2,3,4,1104,b-,14,carbon,5,4,1,9,1,458,a+,70,explosher,13,9,4,4,4,1197,x,123,rapid_elite_deco,7,4,3,4,3,772,x,195,nzap89,6,5,1,6,3,864,a,57,parashelter_sorella,2,1,1,7,2,564,b-,15
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,210,alpha,TRUE,nzap85,12,9,3,3,5,1098,s+,139,momiji,6,4,2,3,4,1104,b-,14,furo,5,4,1,4,3,1119,a,71,carbon,5,4,1,9,1,458,a+,70,explosher,13,9,4,4,4,1197,x,123,rapid_elite_deco,7,4,3,4,3,772,x,195,nzap89,6,5,1,6,3,864,a,57,parashelter_sorella,2,1,1,7,2,564,b-,15
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,ama,103,bravo,TRUE,sharp_neo,4,3,1,4,1,439,s+,76,hissen,5,2,3,3,1,381,s+,76,heromaneuver_replica,1,1,0,4,1,474,x,54,explosher_custom,0,0,0,2,1,417,s+,48,sputtery_clear,6,4,2,2,2,514,s+,151,heroroller_replica,6,3,3,2,1,372,c-,42,splatscope,4,3,1,1,1,281,x,278,dynamo_becchu,3,3,0,1,2,556,x,181
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,86,bravo,TRUE,wakaba,0,0,0,3,2,582,x,241,bottlegeyser_foil,0,0,0,4,1,294,x,98,variableroller_foil,1,1,0,3,2,583,x,161,campingshelter_camo,1,0,1,4,1,297,x,368,dualsweeper_custom,6,5,1,0,1,469,x,516,wakaba,4,0,4,0,2,664,x,983,nzap85,8,5,3,1,1,408,x,361,bottlegeyser_foil,12,4,8,0,1,415,x,170
