# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,bravo,FALSE,sshooter_collabo,7,6,1,10,2,1214,s+,118,bold_neo,8,6,2,7,5,1265,s+,137,nzap89,11,8,3,7,6,1247,s+,78,hissen,6,4,2,11,1,885,s+,177,nautilus47,10,7,3,5,2,996,s+,225,maneuver_collabo,9,8,1,8,1,993,s+,339,sshooter_becchu,9,5,4,6,6,1275,s+,59,wakaba,18,15,3,5,5,1437,s+,55
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_d,6,6,0,7,0,1256,x,1017,pablo,4,4,0,10,2,840,x,286,nova_becchu,10,5,5,11,3,1011,x,448,52gal_becchu,10,7,3,11,5,1233,x,297,splatroller,14,12,2,9,0,775,x,77,96gal,22,13,9,4,6,1545,x,207,sshooter_becchu,13,10,3,4,6,1277,x,56,nova_becchu,7,4,3,5,2,835,x,164
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,328,bravo,FALSE,sharp_neo,14,11,3,11,3,1382,s+,118,sshooter_becchu,9,6,3,10,5,1037,s+,100,jetsweeper,7,5,2,8,4,1073,s+,201,variableroller,7,7,0,14,3,1034,s+,198,sharp_neo,17,10,7,8,1,1302,s+,113,splatroller,11,11,0,9,3,1125,s+,104,jetsweeper_custom,21,13,8,7,5,1202,s+,73,52gal_becchu,11,9,2,5,4,876,s+,205
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,4,4,0,2,1,556,,122,barrelspinner_remix,7,5,2,1,4,1008,,76,quadhopper_black,5,4,1,3,0,825,,297,sshooter,8,7,1,5,2,701,,153,jetsweeper,3,1,2,6,2,557,,243,splatroller_becchu,6,6,0,3,1,491,,370,squiclean_g,0,0,0,7,1,433,,199,sshooter_collabo,2,2,0,4,2,0,,87
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,0,0,0,6,1,557,,40,momiji,2,2,0,4,3,904,,14,wakaba,1,0,1,5,3,792,,682,nzap85,3,3,0,4,1,662,,32,maneuver,8,7,1,2,4,981,,26,nova,5,2,3,3,2,652,,64,liter4k_scope,5,5,0,0,1,632,,41,liter4k_scope_custom,5,5,0,0,2,548,,57
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,0,0,0,3,0,673,,122,bold,5,5,0,7,4,1128,,125,sputtery_clear,6,6,0,3,3,916,,133,squiclean_g,2,1,1,4,1,490,,199,nzap85,10,8,2,3,4,1145,,153,jetsweeper,8,6,2,4,3,971,,243,splatscope_becchu,1,1,0,3,1,539,,32,prime_becchu,2,2,0,2,0,0,,195
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,3,2,1,2,5,1414,,25,barrelspinner_remix,5,4,1,1,5,1173,,115,pablo_permanent,1,0,1,5,2,599,,223,hokusai,0,0,0,0,0,0,,194,promodeler_mg,2,2,0,3,4,1273,,305,heroshooter_replica,5,5,0,1,0,943,,9,bold_7,0,0,0,2,2,835,,40,splatscope_becchu,1,1,0,0,1,771,,107
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,312,alpha,FALSE,sshooter_collabo,4,2,2,11,0,904,s+,118,splatroller_collabo,11,10,1,5,2,790,s+,354,campingshelter_camo,8,8,0,8,1,1146,s+,97,momiji,5,3,2,10,4,1371,s+,304,maneuver_collabo,7,7,0,7,2,1036,s+,339,bottlegeyser_foil,9,6,3,3,2,966,s+,87,sshooter_collabo,8,8,0,6,3,1422,s+,36,splatroller_collabo,14,13,1,7,3,906,s+,297
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,alpha,FALSE,l3reelgun_d,15,11,4,6,2,1016,x,1017,52gal_becchu,11,8,3,9,5,1189,x,297,sharp_neo,6,3,3,4,2,1037,x,134,dynamo_becchu,13,11,2,6,2,895,x,166,prime_becchu,6,5,1,7,3,1068,x,297,splatroller,9,7,2,10,2,981,x,198,sshooter_becchu,7,5,2,8,3,901,x,106,96gal,11,8,3,8,3,1034,x,207
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,alpha,FALSE,sharp_neo,11,11,0,8,3,1466,s+,118,sharp,12,7,5,8,2,1109,s+,110,splatroller_collabo,5,4,1,8,1,639,s+,102,squiclean_g,11,9,2,6,3,1082,s+,67,hissen_hue,12,9,3,9,4,1357,s+,157,sharp_neo,12,12,0,8,1,1076,s+,113,nzap89,6,3,3,6,5,1077,s+,94,prime_becchu,7,6,1,8,3,972,s+,242
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,5,5,0,3,0,611,,122,bold_neo,1,1,0,1,5,1111,,40,bold_neo,4,4,0,2,4,1054,,55,nzap89,3,3,0,1,3,771,,436,sharp_neo,3,2,1,2,4,1148,,63,sharp_neo,1,1,0,4,3,1136,,92,hissen_hue,4,3,1,2,3,1058,,140,hissen,1,1,0,5,1,608,,29
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,7,6,1,6,3,982,,25,barrelspinner_remix,3,2,1,1,3,982,,115,dualsweeper_custom,7,5,2,3,1,688,,178,bold_7,1,0,1,5,2,684,,40,bold,6,3,3,3,4,1196,,62,heroshooter_replica,4,2,2,4,0,760,,9,bucketslosher_deco,3,3,0,4,2,728,,305,splatscope,4,4,0,2,2,621,,107
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,8,7,1,6,4,1627,x,571,nzap83,2,1,1,6,7,2056,x,395,jetsweeper_custom,10,6,4,8,2,897,x,59,pablo_hue,9,4,5,10,2,779,x,355,liter4k,12,9,3,2,5,1181,x,56,dualsweeper_custom,9,8,1,3,4,1714,x,155,ochiba,7,5,2,7,3,1413,x,277,hokusai_hue,11,8,3,6,6,1358,x,99
2021-05-25T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,10,9,1,8,1,999,s+,118,bold_neo,8,8,0,11,3,1131,x,198,squiclean_b,5,5,0,9,1,951,a,73,dualsweeper_custom,3,2,1,8,3,1294,b+,69,squiclean_a,17,11,6,7,4,949,s+,70,l3reelgun_becchu,13,10,3,5,2,1278,s+,109,variableroller_foil,10,9,1,6,6,1363,a+,88,herocharger_replica,6,6,0,6,2,983,s+,177
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,5,4,1,1,1,544,,122,sputtery_clear,5,5,0,3,3,1025,,133,variableroller_foil,4,3,1,5,3,881,,103,nzap89,3,2,1,3,3,835,,96,sputtery_clear,1,1,0,3,2,939,,121,nzap89,6,6,0,5,1,862,,36,dynamo_becchu,2,2,0,3,1,608,,42,hokusai_becchu,3,3,0,3,1,601,,61
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,3,3,0,1,4,1015,,25,bold,5,5,0,2,3,1060,,62,heroshooter_replica,6,4,2,3,1,803,,9,hissen,6,3,3,1,3,730,,115,promodeler_pg,2,1,1,4,4,1345,,305,bold_7,1,1,0,8,3,888,,40,splatscope,2,2,0,1,1,565,,107,dualsweeper_custom,3,3,0,2,1,0,,178
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,306,bravo,FALSE,l3reelgun_d,8,4,4,6,3,1310,x,1017,pablo,4,2,2,11,1,913,x,286,longblaster_custom,9,9,0,11,2,687,x,387,liter4k,5,4,1,9,2,736,x,192,wakaba,8,4,4,5,4,1065,x,133,hydra_custom,9,6,3,6,1,585,x,367,sharp_neo,25,20,5,4,4,1445,x,257,splatcharger,10,7,3,4,2,625,x,219
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,156,bravo,TRUE,sharp_neo,3,2,1,6,1,562,s+,118,bold,2,2,0,4,1,749,s+,54,dualsweeper_custom,3,0,3,5,1,493,s+,64,jetsweeper,6,6,0,4,2,486,s+,214,sharp,6,3,3,4,1,467,s+,110,jetsweeper,9,6,3,1,3,736,s+,198,dualsweeper_custom,7,5,2,3,2,573,s+,41,sputtery_hue,9,5,4,2,3,763,s+,90
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,200,bravo,TRUE,furo,5,5,0,4,2,790,x,571,pablo,6,4,2,4,2,707,x,183,nzap83,4,3,1,4,5,1173,x,395,kelvin525_becchu,4,1,3,4,2,527,x,385,spygadget,7,5,2,3,3,1093,x,661,pablo,8,6,2,6,2,725,x,385,explosher_custom,0,0,0,0,0,0,x,232,nzap85,8,5,3,4,3,849,x,113
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,2,2,0,2,0,734,,122,nautilus47,3,3,0,3,3,918,,310,splatcharger_collabo,8,8,0,1,3,722,,151,liter4k_custom,1,1,0,4,0,209,,70,quadhopper_black,4,4,0,3,1,857,,297,52gal_becchu,2,2,0,4,1,487,,117,heroblaster_replica,2,2,0,4,0,449,,143,squiclean_a,1,0,1,4,1,392,,44
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,2,0,2,4,4,1132,,25,bold_7,3,2,1,5,4,1082,,40,sshooter_collabo,6,6,0,5,4,912,,116,splatscope,5,4,1,2,1,555,,107,promodeler_pg,4,3,1,1,5,1253,,305,hissen,7,5,2,3,4,898,,115,bold,4,4,0,4,3,831,,62,heroshooter_replica,6,4,2,4,1,730,,9
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,11,8,3,9,2,1219,s+,118,octoshooter_replica,12,11,1,6,2,1155,s+,105,ochiba,7,5,2,6,5,1334,s+,92,campingshelter_camo,9,6,3,6,2,1118,s+,152,bold,8,4,4,7,4,0,s+,54,sharp,9,4,5,8,3,887,s+,110,bucketslosher_soda,11,8,3,8,4,1060,s+,43,wakaba,16,11,5,7,5,1402,s+,133
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,317,alpha,FALSE,sshooter_collabo,13,10,3,9,2,1168,s+,118,rapid_becchu,10,5,5,4,2,887,s+,189,hissen,13,7,6,7,3,1139,s+,129,pablo,13,9,4,6,4,1453,s+,79,bold,1,1,0,9,1,938,s+,287,hokusai_hue,10,9,1,7,4,843,s+,293,nzap85,15,11,4,5,5,1473,s+,101,furo,10,5,5,10,5,1502,s+,170
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,143,alpha,TRUE,l3reelgun_d,2,2,0,1,1,825,x,1017,variableroller_foil,2,2,0,2,3,714,x,185,splatcharger,4,3,1,1,2,501,x,219,pablo,5,5,0,3,2,485,x,237,sshooter_becchu,2,1,1,3,2,631,x,122,carbon_deco,4,3,1,2,1,571,x,140,hydra_custom,2,0,2,3,1,381,x,102,bucketslosher,3,3,0,4,1,764,x,583
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,1,1,0,3,3,808,,25,sshooter_collabo,3,3,0,5,2,776,,116,bold,0,0,0,3,2,707,,62,hissen,6,6,0,1,3,682,,115,heroshooter_replica,7,7,0,2,1,1119,,9,52gal_becchu,2,2,0,4,3,898,,305,splatcharger,3,3,0,4,1,441,,117,splatscope,0,0,0,0,0,0,,107
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,3,3,0,3,0,665,,122,promodeler_pg,2,2,0,6,3,1056,,198,furo,4,4,0,5,2,884,,164,sputtery,1,1,0,6,1,677,,115,sputtery,7,5,2,5,3,1039,,297,parashelter_sorella,8,5,3,3,3,1011,,59,52gal,7,6,1,2,3,838,,62,soytuber,2,2,0,0,3,767,,66
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,308,bravo,FALSE,sharp_neo,12,11,1,6,2,1493,s+,118,carbon_deco,5,4,1,9,2,891,s+,247,jetsweeper_custom,14,10,4,5,2,1311,s+,73,rapid_becchu,2,0,2,5,3,947,s+,176,wakaba,9,3,6,7,5,1761,s+,167,prime_becchu,9,7,2,3,4,1154,s+,56,l3reelgun_d,9,5,4,8,1,920,s+,135,screwslosher,13,10,3,7,1,1070,s+,125
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,246,bravo,TRUE,l3reelgun_d,5,4,1,9,1,675,x,1017,splatcharger,1,1,0,0,1,0,x,396,pablo,2,2,0,11,1,602,x,286,variableroller_foil,4,4,0,7,4,1079,x,625,jetsweeper_custom,13,6,7,2,5,1058,x,237,hokusai_becchu,10,10,0,5,2,621,x,120,nautilus47,9,7,2,0,1,648,x,130,heromaneuver_replica,5,4,1,4,2,781,x,203
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,4,3,1,6,3,1044,,25,bold,3,3,0,2,5,1258,,305,liter4k,3,3,0,4,1,594,,54,kugelschreiber_hue,0,0,0,0,0,0,,301,heroshooter_replica,2,2,0,0,0,1242,,9,heroshooter_replica,5,5,0,2,3,996,,116,bold,1,1,0,4,2,719,,62,clashblaster_neo,4,4,0,3,2,561,,117
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,5,3,2,1,1,657,,122,sshooter_becchu,3,2,1,4,2,805,,125,nzap89,5,5,0,1,3,709,,118,dualsweeper_custom,3,2,1,5,2,706,,267,variableroller_foil,4,3,1,5,4,1052,,103,furo,5,5,0,3,3,847,,105,splatcharger_becchu,0,0,0,2,1,522,,60,splatcharger_becchu,3,3,0,2,1,427,,223
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,282,alpha,TRUE,sharp_neo,12,12,0,5,4,1361,s+,118,sshooter,7,6,1,8,2,904,s+,39,furo,7,5,2,8,2,964,s+,57,bold_7,6,6,0,6,4,1214,s+,99,promodeler_mg,9,7,2,8,6,1795,s+,41,sputtery_clear,6,6,0,13,1,681,s+,45,hydra_custom,12,5,7,2,3,713,s+,121,nzap89,10,9,1,6,5,1048,s+,52
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,l3reelgun_d,8,7,1,5,2,1172,x,1017,52gal_becchu,9,8,1,8,3,1104,x,66,bucketslosher_soda,4,4,0,10,2,977,x,368,splatscope,4,4,0,6,4,885,x,106,l3reelgun_d,14,9,5,7,3,1122,x,308,variableroller_foil,6,6,0,4,8,1503,x,625,longblaster,8,6,2,5,2,849,x,164,barrelspinner_remix,16,8,8,7,2,816,x,193
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,1,1,0,3,0,714,,122,variableroller_foil,2,2,0,6,3,1049,,103,splatroller_becchu,4,3,1,4,1,790,,145,splatspinner_collabo,0,0,0,3,2,764,,177,splatspinner_collabo,6,3,3,2,4,1071,,142,liter4k,1,0,1,1,3,867,,65,nzap89,9,8,1,2,2,743,,118,splatcharger_becchu,5,5,0,1,1,534,,223
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,8,6,2,0,3,1061,,283,96gal,7,5,2,2,3,948,,381,barrelspinner_remix,4,3,1,2,2,679,,94,octoshooter_replica,3,3,0,3,1,569,,182,sputtery_clear,2,2,0,6,1,725,,35,furo_deco,2,2,0,7,1,697,,87,52gal_becchu,1,1,0,4,0,656,,297,carbon_deco,3,2,1,1,1,612,,94
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,2,1,1,3,1,773,,122,variableroller_foil,3,3,0,5,4,1002,,103,variableroller_foil,1,1,0,4,3,998,,77,splatcharger_becchu,2,2,0,1,1,587,,223,splatspinner_collabo,1,1,0,2,3,981,,142,liter4k,6,6,0,0,3,951,,65,nzap89,5,4,1,1,3,835,,118,squiclean_a,4,2,2,4,1,725,,74
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,6,6,0,2,3,1005,,283,nzap89,11,9,2,3,4,1029,,381,nzap89,6,5,1,1,3,808,,32,sputtery_clear,4,2,2,5,1,764,,35,bamboo14mk3,3,3,0,3,3,1010,,44,sputtery_clear,4,4,0,7,1,890,,182,sputtery_hue,4,3,1,6,2,724,,94,barrelspinner_remix,2,1,1,6,1,610,,94
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,6,4,2,4,2,902,,283,nzap89,9,9,0,4,3,953,,381,nzap89,2,2,0,3,3,854,,32,barrelspinner_remix,2,1,1,3,1,529,,94,nzap83,5,3,2,3,3,919,,94,bold_neo,2,2,0,6,3,863,,127,sputtery_clear,6,6,0,6,1,693,,182,bamboo14mk3,3,3,0,2,2,657,,44
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,251,bravo,TRUE,nova,9,8,1,5,2,714,x,1017,carbon_deco,4,1,3,4,3,782,x,107,explosher,9,7,2,7,3,1009,x,99,sharp_neo,5,3,2,6,2,988,x,368,sharp_neo,6,6,0,5,2,1020,x,257,sharp,10,8,2,3,2,681,x,395,hissen,5,5,0,4,4,1087,x,193,nova_becchu,6,3,3,7,1,493,x,113
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,5,5,0,3,1,662,,122,heroshooter_replica,2,2,0,5,2,1037,,77,promodeler_pg,2,1,1,4,1,690,,33,nautilus79,6,6,0,1,0,643,,69,splatspinner_collabo,4,2,2,4,3,1088,,142,nzap89,5,4,1,3,3,1023,,31,bamboo14mk3,3,3,0,4,2,585,,27,splatcharger_becchu,3,3,0,5,0,407,,223
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,5,4,1,4,2,938,,283,dynamo_becchu,5,4,1,3,2,748,,32,sputtery_clear,1,1,0,7,0,627,,182,splatscope_collabo,0,0,0,2,1,422,,94,nzap89,3,2,1,3,3,950,,381,prime_becchu,7,6,1,3,2,868,,94,splatroller,5,4,1,1,2,748,,113,bamboo14mk3,6,4,2,3,2,663,,44
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,312,bravo,FALSE,nova,11,11,0,8,1,955,x,1017,52gal_becchu,7,6,1,9,2,1002,x,177,sputtery_hue,7,5,2,6,3,976,x,180,liter4k_scope,8,5,3,4,4,1403,x,93,liter4k,9,7,2,4,5,1330,x,611,longblaster_necro,6,5,1,8,2,805,x,434,sputtery_hue,9,8,1,10,3,1059,x,312,nzap85,11,7,4,5,5,1197,x,198
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,3,3,0,3,1,598,,122,wakaba,6,3,3,2,3,1009,,216,splatroller_collabo,4,2,2,3,2,792,,104,sshooter_becchu,2,2,0,3,2,737,,36,sputtery_hue,4,3,1,3,4,1337,,210,spygadget,7,6,1,1,3,904,,207,spygadget_becchu,2,1,1,4,0,288,,285,sputtery_clear,2,1,1,2,0,165,,164
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,4,3,1,5,2,952,,283,prime_becchu,11,10,1,2,3,982,,94,bamboo14mk3,3,1,2,3,4,911,,44,rapid,3,2,1,7,0,477,,182,heroshooter_replica,7,7,0,3,2,1004,,381,dynamo_becchu,5,5,0,5,2,812,,32,splatroller,4,4,0,4,2,765,,113,splatscope_collabo,1,1,0,4,0,492,,94
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,197,alpha,TRUE,nova,10,7,3,3,3,618,x,1017,carbon_deco,4,4,0,4,1,676,x,107,sharp_neo,9,9,0,5,3,1223,x,198,sshooter_collabo,5,3,2,6,1,611,x,137,barrelspinner_remix,8,4,4,5,1,609,x,193,sshooter,5,4,1,5,2,737,x,136,sharp_neo,10,7,3,6,1,783,x,56,sputtery_clear,6,3,3,7,1,676,x,499
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,4,3,1,6,1,726,,283,splatroller,5,5,0,1,3,863,,113,prime_becchu,8,8,0,3,2,729,,94,splatcharger,3,2,1,1,2,636,,32,octoshooter_replica,6,5,1,5,0,870,,381,bamboo14mk3,4,4,0,4,2,837,,44,splatscope_collabo,1,1,0,3,1,533,,94,clashblaster_neo,1,0,1,7,0,490,,182
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,parashelter_sorella,6,5,1,5,2,815,,122,pablo,10,10,0,4,3,909,,127,promodeler_mg,2,2,0,7,2,908,,293,sshooter_becchu,7,5,2,5,2,640,,142,prime_becchu,14,14,0,3,2,1026,,383,bold_7,2,1,1,6,3,891,,206,furo,6,6,0,5,1,832,,197,bold_7,1,0,1,8,0,465,,292
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,6,5,1,5,1,659,,283,bold_neo,5,4,1,3,3,974,,381,prime_becchu,6,4,2,2,2,743,,94,splatscope_collabo,4,4,0,4,0,320,,94,splatroller,2,2,0,3,2,788,,113,bamboo14mk3,6,4,2,5,2,736,,44,splatcharger,1,1,0,5,0,651,,32,furo,8,7,1,5,1,616,,182
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,199,alpha,TRUE,nova,8,3,5,5,1,603,x,1017,nzap85,10,8,2,3,4,1011,x,489,dynamo_becchu,9,9,0,5,3,897,x,415,sharp_neo,9,5,4,4,1,822,x,56,octoshooter_replica,5,5,0,6,2,793,x,651,rapid_becchu,4,2,2,6,1,619,x,541,sharp_neo,5,5,0,4,3,914,x,368,bold_neo,5,5,0,9,1,541,x,87
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,alpha,FALSE,hydra_custom,15,7,8,5,1,727,s+,195,sharp,13,12,1,6,1,759,s+,207,nzap85,13,9,4,8,4,1257,s+,140,hydra_custom,10,8,2,6,2,895,s+,61,sshooter,10,7,3,12,2,927,s+,108,hydra_custom,7,5,2,5,2,594,s+,161,ochiba,7,6,1,10,2,978,s+,168,dualsweeper_custom,10,7,3,9,3,1165,s+,54
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nova,9,8,1,5,1,902,x,1017,nautilus79,5,3,2,6,3,1023,x,422,variableroller_foil,8,7,1,6,1,766,x,306,pablo_hue,7,6,1,8,2,1076,x,486,nzap85,14,9,5,8,5,1159,x,489,hydra_custom,11,7,4,5,2,678,x,367,pablo,7,5,2,7,2,905,x,270,furo_deco,6,4,2,4,4,1192,x,193
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,302,bravo,FALSE,nova,11,9,2,5,4,1048,x,1017,quadhopper_black,20,13,7,8,4,1545,x,153,splatcharger_collabo,7,5,2,5,1,0,x,243,heroshooter_replica,11,4,7,9,2,935,x,56,nzap85,18,15,3,6,6,1535,x,489,rapid_elite_deco,10,4,6,7,3,735,x,126,pablo_hue,2,2,0,6,2,1007,x,486,prime_collabo,10,6,4,12,0,869,x,396
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nova,12,10,2,11,1,1015,x,1017,explosher,9,3,6,7,4,1284,x,504,wakaba,9,4,5,8,3,1117,x,236,dualsweeper_custom,10,8,2,12,1,1021,x,157,herospinner_replica,7,6,1,6,2,1179,x,247,carbon_deco,17,16,1,10,1,1027,x,786,prime_becchu,11,4,7,5,4,1233,x,347,maneuver_collabo,12,10,2,4,3,1073,x,453
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,7,4,3,10,2,938,x,571,sputtery_clear,4,2,2,14,0,785,x,98,splatroller,14,14,0,6,5,1151,x,366,h3reelgun_d,9,6,3,5,5,1295,x,439,herobrush_replica,11,9,2,4,3,1229,x,758,herocharger_replica,12,9,3,6,3,1164,x,154,nova_becchu,17,12,5,10,1,816,x,279,nzap85,10,5,5,7,4,1192,x,141
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,18,15,3,5,5,1335,x,1017,herobrush_replica,16,14,2,8,2,1007,x,178,furo_deco,7,5,2,8,3,1272,x,261,clashblaster_neo,11,6,5,8,0,827,x,427,furo,8,5,3,9,3,1145,x,190,nova,12,8,4,13,1,847,x,138,hissen,9,8,1,12,2,946,x,124,dualsweeper,15,8,7,7,5,1270,x,162
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,6,4,2,6,3,1371,x,571,herobrush_replica,12,11,1,6,3,897,x,758,jetsweeper_custom,11,6,5,2,7,1402,x,264,dualsweeper_custom,9,6,3,6,4,1460,x,185,sputtery_clear,9,7,2,11,2,944,x,98,96gal,9,7,2,6,5,1499,x,80,screwslosher_becchu,4,3,1,4,3,1247,x,229,hydra_custom,5,3,2,6,2,1021,x,231
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,330,alpha,FALSE,nzap85,12,7,5,8,5,1560,s+,232,hissen,11,8,3,8,3,1478,s+,84,prime_becchu,12,10,2,12,3,1258,s+,130,splatroller,12,10,2,6,5,1309,s+,195,sshooter,16,12,4,8,3,1265,s+,165,nzap85,9,8,1,8,4,1481,s+,406,momiji,8,5,3,9,4,1462,s+,107,kugelschreiber_hue,12,9,3,10,0,1113,s+,123
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,11,8,3,10,3,1117,s,121,splatroller,5,4,1,11,0,840,s,305,sharp_neo,8,5,3,10,3,1371,s,103,hokusai_becchu,13,10,3,10,4,1236,s,174,wakaba,14,8,6,6,4,1370,s,323,bold,5,3,2,10,2,1048,s,232,splatroller,21,18,3,7,2,1011,s,84,dualsweeper_custom,16,9,7,4,4,1326,s,58
2021-05-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,8,7,1,5,4,1641,x,571,herobrush_replica,10,7,3,4,4,1110,x,758,sharp_neo,10,7,3,4,4,1287,x,255,wakaba,12,6,6,5,7,1667,x,316,longblaster,7,4,3,7,4,1308,x,195,carbon_deco,10,8,2,4,5,1393,x,240,momiji,7,5,2,8,2,1075,x,73,nzap85,4,1,3,8,4,1657,x,48
