# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,129,bravo,TRUE,sputtery,2,2,0,4,2,460,x,309,sharp_neo,4,3,1,4,2,646,x,271,dynamo_becchu,7,4,3,2,2,596,x,435,sshooter,3,3,0,4,0,357,x,152,sshooter_becchu,2,1,1,1,4,784,x,75,carbon_deco,8,8,0,3,2,546,x,271,pablo_hue,4,3,1,5,1,538,x,381,96gal,2,2,0,3,1,521,x,111
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,159,alpha,TRUE,dualsweeper_custom,5,3,2,1,2,925,s,242,screwslosher_becchu,3,2,1,2,2,799,s,218,bold_neo,5,5,0,2,2,576,s,234,carbon_deco,6,5,1,0,1,551,s,77,furo,1,1,0,4,4,998,s,315,liter4k,0,0,0,4,3,756,s,335,nzap89,3,3,0,4,3,754,s,370,sputtery_clear,1,1,0,3,3,586,s,218
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,74,alpha,TRUE,52gal_becchu,3,2,1,0,1,479,s+,276,jetsweeper,2,2,0,0,1,369,s+,66,carbon,3,2,1,1,1,284,s+,142,furo_deco,2,1,1,1,0,207,s+,61,sputtery_clear,1,1,0,2,2,386,s+,157,liter4k_custom,1,1,0,1,2,362,s+,35,prime,0,0,0,1,1,244,s+,88,splatroller,0,0,0,3,0,192,s+,132
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,97,alpha,TRUE,sputtery,3,3,0,1,2,557,x,309,promodeler_pg,2,1,1,0,3,714,x,139,prime_becchu,6,5,1,0,1,426,x,54,splatscope_collabo,1,1,0,0,1,381,x,164,nzap83,1,1,0,2,2,727,x,59,sharp_neo,0,0,0,3,2,585,x,142,sputtery_clear,0,0,0,3,1,427,x,164,barrelspinner_remix,0,0,0,2,1,298,x,446
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,4,2,6,3,1247,s,242,bold,4,2,2,8,4,1578,s,114,variableroller,4,4,0,9,5,1253,s,73,jetsweeper,2,2,0,9,7,1237,s,115,dynamo_becchu,9,8,1,1,8,1850,s,151,furo,7,6,1,2,5,1307,s,33,sshooter_becchu,10,8,2,4,4,1286,s,138,prime_becchu,9,9,0,5,3,892,s,38
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,302,alpha,FALSE,52gal_becchu,4,1,3,8,5,1493,x,276,52gal_becchu,13,13,0,4,8,1774,x,99,bold_7,5,5,0,8,7,1208,x,297,bucketslosher_soda,8,4,4,9,4,1162,x,140,52gal_becchu,11,9,2,5,9,1745,x,331,liter4k_scope,10,9,1,4,6,1499,x,154,bold,5,2,3,9,5,1439,x,197,hotblaster_custom,12,9,3,5,5,1070,x,277
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,191,alpha,TRUE,variableroller_foil,6,5,1,2,2,707,x,230,nzap89,14,12,2,2,5,1183,x,217,96gal,5,3,2,2,3,840,x,315,liter4k,1,0,1,0,2,591,x,112,sshooter_becchu,3,2,1,5,4,870,x,194,jetsweeper_custom,1,1,0,5,4,834,x,270,furo,1,0,1,4,3,818,x,144,sputtery_clear,3,3,0,7,3,771,x,141
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,316,bravo,FALSE,sputtery,9,9,0,10,5,1053,x,309,nzap83,3,3,0,10,4,1410,x,59,furo_deco,8,5,3,9,5,1409,x,98,liter4k,10,7,3,7,4,904,x,484,96gal,14,9,5,5,5,1442,x,323,liter4k_scope,9,7,2,2,5,1319,x,150,sputtery_clear,9,6,3,10,3,1095,x,164,bucketslosher_deco,13,11,2,8,3,981,x,453
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,2,2,0,4,1,600,,195,hissen_hue,2,0,2,1,4,869,,51,carbon_deco,3,3,0,4,1,854,,153,splatroller,4,4,0,4,0,655,,6,sshooter_becchu,4,3,1,2,4,1018,,262,pablo,2,1,1,2,2,806,,148,jetsweeper_custom,6,6,0,3,3,784,,44,barrelspinner_remix,5,3,2,2,2,588,,292
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,248,bravo,TRUE,variableroller_foil,1,1,0,6,4,1081,x,230,promodeler_pg,4,2,2,4,9,1741,x,135,52gal_becchu,3,3,0,5,6,1328,x,571,squiclean_a,7,4,3,7,4,882,x,286,nzap85,11,2,9,2,7,1679,x,348,jetsweeper_custom,10,8,2,3,5,1103,x,220,kelvin525_becchu,12,5,7,1,5,1076,x,279,carbon_deco,9,7,2,4,3,945,x,301
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,204,alpha,TRUE,dualsweeper_custom,7,6,1,2,3,954,s,242,wakaba,7,3,4,3,4,1090,s,181,liter4k,6,5,1,2,3,802,s,69,campingshelter_camo,7,2,5,3,2,717,s,316,furo,6,6,0,4,4,1313,s,537,kelvin525_becchu,4,3,1,3,4,867,s,230,splatcharger_becchu,0,0,0,5,3,617,s,134,hydra_custom,1,1,0,4,3,507,s,96
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,5,5,0,1,1,633,,195,nzap89,5,5,0,2,4,1019,,86,nzap89,4,4,0,2,3,900,,41,52gal_becchu,3,3,0,1,2,851,,157,promodeler_mg,1,1,0,7,2,978,,28,furo_deco,1,1,0,2,0,788,,153,dynamo_becchu,0,0,0,3,2,620,,51,jetsweeper_custom,3,3,0,5,2,585,,44
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,202,alpha,TRUE,variableroller_foil,2,1,1,1,4,876,x,230,jetsweeper,6,6,0,0,6,1147,x,164,wakaba,6,2,4,1,4,1003,x,358,hokusai_hue,5,4,1,2,4,842,x,230,sharp_neo,1,1,0,3,4,1156,x,73,barrelspinner_remix,1,0,1,1,6,937,x,105,prime_becchu,1,1,0,5,3,828,x,270,carbon,1,1,0,4,3,766,x,298
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,3,2,1,1,2,819,,195,sharp_neo,15,11,4,4,3,1303,,58,jetsweeper_custom,13,9,4,0,2,841,,44,squiclean_b,5,4,1,1,3,714,,67,bold,3,3,0,5,3,1198,,172,promodeler_mg,3,2,1,8,3,949,,28,dualsweeper_custom,2,1,1,7,2,740,,105,splatcharger_collabo,0,0,0,6,0,560,,153
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,193,bravo,TRUE,variableroller_foil,3,2,1,5,4,886,x,230,barrelspinner_remix,2,2,0,5,3,632,x,236,hokusai_hue,4,4,0,7,3,574,x,230,bucketslosher_deco,4,3,1,6,1,518,x,453,sputtery,2,1,1,3,3,829,x,163,liter4k,8,5,3,1,2,665,x,405,nautilus79,14,13,1,4,2,630,x,385,heroroller_replica,5,4,1,4,1,453,x,128
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,9,7,2,4,1,618,,195,spygadget,2,1,1,1,0,964,,117,nzap85,4,3,1,3,2,942,,162,splatcharger_collabo,3,3,0,3,0,492,,153,sharp_neo,6,4,2,4,2,1071,,58,promodeler_mg,1,0,1,4,1,807,,28,promodeler_pg,4,3,1,4,2,739,,74,jetsweeper_custom,3,3,0,4,0,437,,44
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,3,0,0,2,620,,195,heromaneuver_replica,12,10,2,3,2,917,,252,squiclean_g,9,8,1,2,3,839,,87,jetsweeper_custom,10,5,5,1,2,613,,44,sharp_neo,1,0,1,8,1,875,,58,nzap89,3,3,0,9,1,794,,180,hissen,2,2,0,4,2,675,,28,splatcharger_collabo,1,1,0,5,0,512,,153
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,175,bravo,TRUE,variableroller_foil,5,4,1,7,2,707,x,230,hissen_hue,2,1,1,5,4,965,x,144,sputtery_clear,4,2,2,7,3,770,x,65,prime_becchu,2,2,0,6,2,754,x,246,sputtery,11,8,3,2,3,919,x,163,screwslosher_becchu,9,7,2,2,3,816,x,203,heroroller_replica,10,8,2,2,2,679,x,129,hokusai_hue,4,2,2,3,2,528,x,230
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,91,bravo,TRUE,variableroller_foil,1,1,0,3,2,450,x,230,sputtery,2,1,1,2,2,485,x,163,96gal_deco,0,0,0,4,1,349,x,352,longblaster_necro,1,0,1,2,0,139,x,141,promodeler_pg,3,3,0,1,2,628,x,139,dualsweeper_custom,3,3,0,1,1,394,x,265,bucketslosher_soda,4,3,1,1,1,355,x,189,barrelspinner_remix,1,0,1,0,1,286,x,116
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,2,1,5,1,584,,195,squiclean_g,5,5,0,2,3,809,,28,heromaneuver_replica,2,1,1,1,2,594,,38,heromaneuver_replica,7,6,1,6,0,450,,87,jetsweeper_custom,3,3,0,4,2,810,,44,splatscope_becchu,8,7,1,2,1,506,,252,splatroller_becchu,4,3,1,5,0,492,,129,splatcharger_collabo,1,1,0,3,0,446,,153
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,2,2,0,6,3,1075,x,230,wakaba,10,8,2,5,6,1491,x,354,dualsweeper_custom,5,3,2,4,4,1346,x,265,liter4k,6,5,1,1,4,878,x,128,sputtery,5,5,0,6,5,1454,x,163,splatroller,3,1,2,3,6,1405,x,99,barrelspinner_remix,4,3,1,4,6,1148,x,116,longblaster_necro,4,4,0,6,3,629,x,141
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,1,0,1,8,0,450,,195,heromaneuver_replica,2,2,0,4,2,660,,38,jetsweeper_custom,5,2,3,7,1,638,,44,splatcharger_collabo,3,3,0,4,0,439,,153,wakaba,12,8,4,1,4,1130,,7,squiclean_b,6,4,2,2,3,803,,87,splatscope_becchu,7,7,0,1,2,639,,252,splatscope,2,2,0,4,1,502,,28
2021-05-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,1,1,0,0,2,782,,170,jetsweeper,1,1,0,0,5,1084,,76,heroroller_replica,1,1,0,1,1,774,,184,dynamo_becchu,3,3,0,2,2,604,,158,wakaba,1,1,0,2,3,1020,,313,dynamo_becchu,2,2,0,2,3,826,,163,nzap89,0,0,0,3,1,375,,85,sputtery_clear,0,0,0,1,0,0,,131
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,317,bravo,FALSE,variableroller_foil,6,5,1,4,7,1573,x,230,h3reelgun_d,4,4,0,9,4,1347,x,165,sputtery,11,11,0,10,4,1281,x,163,sshooter_becchu,2,2,0,9,4,1181,x,74,52gal_becchu,8,8,0,6,6,1464,x,417,sharp_neo,14,13,1,8,2,1406,x,178,prime_becchu,5,3,2,4,3,1137,x,143,splatroller,8,7,1,4,3,1112,x,104
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,bravo,FALSE,hissen,8,5,3,8,4,916,b+,60,nzap85,11,8,3,7,4,1375,b+,63,prime_becchu,8,6,2,11,2,764,b+,127,variableroller,6,5,1,9,1,686,b+,82,furo,11,5,6,6,5,1599,b+,130,bold_neo,18,17,1,8,5,920,b+,144,52gal_becchu,6,5,1,7,4,851,b-,107,splatcharger,8,5,3,4,3,643,b,36
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,bold_7,9,5,4,7,2,1173,x,512,sshooter_collabo,8,7,1,9,5,1199,x,51,bottlegeyser_foil,8,5,3,6,2,848,x,318,hydra_custom,13,8,5,6,3,709,x,176,sshooter_becchu,8,6,2,4,8,1457,x,129,dynamo,11,9,2,7,3,1089,x,308,jetsweeper_custom,9,5,4,5,4,837,x,136,dualsweeper_custom,10,8,2,9,3,836,x,225
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,318,alpha,FALSE,hissen,10,5,5,7,3,924,b+,60,bold,11,10,1,9,5,1172,b+,137,nzap89,20,13,7,7,5,1148,b+,59,nzap85,13,5,8,8,5,1096,b-,21,hissen_hue,11,9,2,10,5,1499,b,195,nzap85,15,11,4,8,6,1372,b+,54,nzap85,13,6,7,8,4,987,b+,94,splatscope,5,5,0,7,0,542,b-,47
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,bold_7,8,7,1,7,4,1192,x,512,nzap83,11,8,3,5,5,1180,x,263,52gal_becchu,11,9,2,4,5,1149,x,129,herocharger_replica,5,3,2,4,3,764,x,139,nzap85,8,4,4,4,8,1397,x,239,bucketslosher_soda,3,2,1,8,3,1024,x,99,prime_becchu,8,7,1,6,5,898,x,225,nzap89,5,5,0,11,4,877,x,444
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,11,7,4,9,4,889,a-,57,dualsweeper_custom,13,11,2,4,5,1327,a-,311,nzap89,13,10,3,8,6,1325,a+,63,heroroller_replica,12,10,2,12,2,690,a-,97,momiji,15,13,2,7,3,1341,a-,123,dualsweeper_custom,12,9,3,9,2,1149,a-,285,jetsweeper,9,5,4,9,5,975,a,101,maneuver,7,6,1,15,2,642,a,79
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,bold_7,9,9,0,10,6,1154,x,512,campingshelter_camo,8,4,4,11,2,1222,x,302,kelvin525_deco,9,6,3,12,2,674,x,224,soytuber_custom,4,3,1,9,4,665,x,154,bottlegeyser_foil,21,19,2,3,6,1291,x,58,bucketslosher,14,9,5,7,6,1265,x,274,splatscope,4,4,0,5,3,840,x,276,hokusai,12,8,4,9,3,729,x,242
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,350,bravo,FALSE,sshooter_collabo,10,7,3,13,4,955,a-,57,nzap89,14,9,5,10,6,1433,a+,314,pablo,15,12,3,8,7,1420,a+,98,barrelspinner_remix,11,7,4,7,6,1261,a,86,furo,14,11,3,9,7,1768,a+,54,splatroller,10,9,1,10,4,1318,a,61,prime_becchu,18,11,7,5,5,1202,a,140,clashblaster_neo,13,7,6,11,3,796,a,37
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,sshooter_collabo,18,14,4,10,4,806,a-,57,variableroller_foil,10,9,1,8,6,1134,a-,198,screwslosher_becchu,14,7,7,8,3,1018,a+,160,liter4k,9,7,2,2,4,926,a-,61,furo_deco,8,6,2,9,1,1209,a-,69,nzap85,3,2,1,10,2,1185,a-,75,variableroller_foil,11,8,3,8,3,953,a,53,hokusai_becchu,10,10,0,12,0,675,a-,70
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bold_7,3,2,1,8,2,796,x,512,liter4k,3,2,1,3,4,1264,x,122,dynamo,11,11,0,4,5,1228,x,495,sshooter_collabo,7,5,2,6,4,1020,x,165,l3reelgun_d,6,4,2,7,5,1468,x,83,splatroller,7,6,1,4,2,1037,x,141,screwslosher_becchu,5,4,1,6,4,1016,x,281,splatcharger,7,7,0,4,1,848,x,420
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller_becchu,11,9,2,7,3,760,s+,174,pablo,10,9,1,6,6,1359,s+,64,parashelter,11,8,3,9,3,944,s+,78,jetsweeper,5,0,5,3,4,0,s+,54,nzap83,10,9,1,9,4,1223,s+,70,liter4k,5,4,1,3,5,1121,s+,38,herobrush_replica,7,4,3,6,5,924,s+,90,hotblaster,11,8,3,8,4,828,s+,74
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,279,alpha,TRUE,bold_7,8,7,1,4,4,1062,x,512,variableroller_foil,7,4,3,4,8,1381,x,152,screwslosher_becchu,14,11,3,4,4,1150,x,281,liter4k,6,5,1,3,4,940,x,54,nzap85,7,5,2,9,4,1206,x,191,liter4k,3,3,0,6,2,1113,x,122,hokusai_becchu,4,4,0,9,3,1017,x,294,liter4k,4,3,1,3,3,970,x,96
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,162,bravo,TRUE,furo,3,2,1,3,2,780,a+,42,momiji,0,0,0,5,3,879,a+,99,liter4k,5,2,3,3,2,567,a,28,nzap85,2,2,0,5,1,494,a,24,nzap89,3,2,1,1,5,892,a+,27,quadhopper_black,5,4,1,2,2,653,a-,16,nova,8,8,0,2,2,604,a+,332,hydra_custom,6,2,4,1,2,538,a+,59
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,316,alpha,FALSE,splatroller_becchu,16,13,3,7,3,789,s+,174,sputtery_clear,12,7,5,9,5,1159,s+,60,prime_becchu,13,8,5,11,3,1139,s+,99,hotblaster,15,12,3,13,2,694,s+,74,longblaster,17,12,5,6,4,1095,s+,580,maneuver,12,7,5,12,5,1079,s+,70,hissen_hue,10,10,0,10,4,1072,s+,108,nzap89,14,9,5,13,2,955,s+,54
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,bold_7,8,7,1,9,2,926,x,512,barrelspinner_remix,5,3,2,8,5,1299,x,331,jetsweeper,10,7,3,9,4,1058,x,274,heroroller_replica,8,7,1,13,0,827,x,219,momiji,11,7,4,7,5,1333,x,374,screwslosher_becchu,19,14,5,5,5,1071,x,281,sharp,18,8,10,5,5,1064,x,112,hydra_custom,15,9,6,7,3,694,x,262
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,furo,6,4,2,7,5,1347,a+,42,nzap85,8,2,6,6,6,1480,a+,371,wakaba,12,9,3,9,6,1329,a+,43,barrelspinner_remix,9,6,3,5,4,929,a+,230,sshooter_becchu,5,3,2,5,7,1408,a-,25,liter4k_scope,3,2,1,2,6,1395,a+,73,52gal_becchu,14,14,0,6,4,1343,a-,45,splatroller,8,7,1,9,1,786,a+,32
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_becchu,10,10,0,2,3,582,s+,174,sputtery_clear,13,10,3,5,7,1204,s+,60,nzap89,6,3,3,8,5,1047,s+,54,splatcharger,10,9,1,6,3,632,s+,70,hissen_hue,5,3,2,12,2,1244,s+,108,prime_becchu,9,8,1,12,1,959,s+,99,splatroller_collabo,11,10,1,8,4,869,s+,147,nzap89,0,0,0,0,0,0,s+,58
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,284,alpha,TRUE,hydra_custom,8,2,6,4,4,771,x,512,96gal_deco,11,10,1,7,5,1432,x,427,quadhopper_black,8,5,3,11,3,1013,x,370,splatroller,18,17,1,7,3,713,x,146,nzap85,9,5,4,9,4,1164,x,258,liter4k_scope,11,8,3,5,4,992,x,220,nautilus79,11,5,6,7,4,813,x,250,sshooter_collabo,12,9,3,13,1,773,x,162
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,76,bravo,TRUE,furo,1,1,0,2,1,511,a+,42,sshooter_becchu,3,2,1,4,1,393,a-,25,clashblaster,0,0,0,4,0,165,a+,103,kugelschreiber,0,0,0,0,0,0,a+,127,screwslosher_becchu,3,3,0,0,1,379,a-,43,squiclean_b,3,3,0,0,1,347,a+,95,sshooter_collabo,5,4,1,2,1,299,a+,116,nova_becchu,1,0,1,1,2,252,a+,47
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,80,alpha,TRUE,furo,4,3,1,1,2,501,a+,42,heromaneuver_replica,8,6,2,0,3,521,a-,287,dynamo_tesla,4,2,2,0,2,386,a-,59,sputtery_hue,3,1,2,0,2,369,a,101,maneuver,1,0,1,2,1,343,a-,85,nzap89,0,0,0,4,0,325,a-,432,dualsweeper_custom,1,1,0,3,0,270,a-,139,heroroller_replica,0,0,0,3,0,149,a-,49
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,12,10,2,6,6,1569,a+,43,nzap89,16,8,8,5,7,1352,a+,230,ochiba,14,13,1,10,4,1160,a+,574,squiclean_a,8,4,4,5,2,0,a,69,furo_deco,4,2,2,8,5,1575,a+,187,sputtery_hue,5,1,4,3,6,1367,a,101,hissen_hue,12,11,1,14,3,1123,a-,399,sshooter,11,8,3,11,3,764,a+,83
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,5,4,5,5,1147,x,512,variableroller_foil,5,5,0,7,6,1428,x,265,sputtery,10,8,2,9,5,1235,x,760,sshooter_collabo,4,3,1,1,2,0,x,191,variableroller_foil,10,6,4,1,12,2095,x,332,screwslosher_becchu,5,4,1,3,4,1124,x,281,carbon_deco,12,9,3,9,2,840,x,239,dualsweeper_custom,5,2,3,8,2,791,x,179
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,furo,11,11,0,6,5,1688,a+,43,ochiba,10,9,1,9,3,1293,a+,574,nzap89,6,2,4,5,7,1272,a+,715,heroroller_replica,8,8,0,5,3,0,a+,61,sshooter_becchu,12,10,2,7,7,1473,a,93,hissen_hue,9,8,1,9,6,1470,a-,399,nzap89,6,3,3,8,3,981,a-,62,squiclean_a,9,4,5,6,5,896,a,141
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,5,2,3,6,3,745,x,512,variableroller_foil,8,4,4,3,8,1808,x,332,furo_deco,7,4,3,7,6,1647,x,54,sputtery_clear,11,11,0,7,5,1162,x,116,sputtery,4,4,0,3,9,1989,x,760,splatroller,9,9,0,6,7,1304,x,488,prime_becchu,9,8,1,6,5,1227,x,153,campingshelter_camo,4,2,2,6,2,1146,x,116
2021-05-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,2,2,0,1,1,853,,170,liter4k_custom,10,9,1,2,1,837,,74,barrelspinner,4,3,1,2,3,778,,372,spygadget,4,2,2,5,0,383,,110,squiclean_a,2,2,0,4,3,752,,144,momiji,0,0,0,3,2,732,,139,nautilus47,5,3,2,3,1,687,,104,dynamo_becchu,5,5,0,6,0,429,,159
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,splatroller_becchu,15,15,0,7,3,797,s+,174,furo_deco,6,4,2,7,5,1315,s+,194,splatcharger,8,8,0,4,3,913,s+,108,clashblaster_neo,9,7,2,6,4,887,s+,208,nzap89,3,3,0,7,5,1332,s+,126,kelvin525_deco,7,7,0,8,4,1057,s+,82,hissen,11,10,1,9,1,741,s+,97,variableroller_foil,4,4,0,10,1,685,s+,113
2021-05-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,0,0,0,3,2,876,,170,barrelspinner,3,2,1,4,2,648,,372,spygadget,2,1,1,4,1,533,,110,dynamo_becchu,4,4,0,5,1,518,,159,campingshelter_camo,3,3,0,2,2,937,,96,momiji,2,1,1,0,3,795,,139,liter4k_custom,7,7,0,2,1,704,,74,nautilus47,3,2,1,3,0,683,,104
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,11,10,1,9,5,1276,a+,43,wakaba,19,9,10,7,6,1365,a+,288,nzap85,14,12,2,9,5,1046,a,113,sharp_neo,14,10,4,6,3,1036,a,111,nzap85,12,9,3,12,3,1208,a+,142,wakaba,11,7,4,8,3,1171,a+,183,liter4k,10,7,3,6,3,1062,a+,162,hissen_hue,11,6,5,17,2,926,a-,399
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,313,alpha,FALSE,hydra_custom,9,5,4,8,3,876,x,512,sharp_neo,9,8,1,7,4,1491,x,185,bucketslosher,16,12,4,6,5,1297,x,180,splatroller,13,10,3,9,3,988,x,488,variableroller_foil,6,5,1,7,7,1579,x,332,sputtery,8,4,4,7,6,1412,x,760,sharp,16,16,0,13,1,884,x,145,squiclean_b,6,5,1,8,4,788,x,184
2021-05-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,1,1,0,3,1,615,,170,dualsweeper_custom,2,1,1,5,1,665,,110,nautilus47,5,5,0,3,2,646,,104,barrelspinner,3,1,2,2,2,575,,372,bold,0,0,0,3,3,1022,,153,maneuver_collabo,10,10,0,3,3,907,,74,dynamo_becchu,4,3,1,3,2,730,,159,momiji,0,0,0,0,3,674,,139
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,265,alpha,TRUE,splatroller_becchu,8,5,3,3,3,646,s+,174,promodeler_pg,10,8,2,4,10,1793,s+,76,nzap89,6,4,2,5,6,1347,s+,77,hydra,12,12,0,4,5,816,s+,110,bold,4,3,1,6,5,1183,s+,88,wakaba,10,8,2,8,5,1182,s+,215,squiclean_g,5,4,1,6,3,848,s+,104,rapid_elite_deco,4,1,3,9,2,778,s+,49
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,236,bravo,TRUE,prime_becchu,3,3,0,9,0,533,s+,649,sharp_neo,6,6,0,7,1,917,s+,72,longblaster_necro,5,3,2,7,3,709,s+,276,rapid_becchu,6,5,1,6,2,700,s+,123,variableroller_foil,10,9,1,3,3,964,s+,40,prime_becchu,7,6,1,4,3,828,s+,178,bottlegeyser_foil,9,9,0,2,3,792,s+,69,nova,7,5,2,8,1,718,s+,101
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,furo,13,9,4,5,6,1740,a+,43,nzap85,11,4,7,7,5,1303,a+,142,liter4k_scope,7,5,2,3,5,1068,a+,638,prime_becchu,15,12,3,7,2,848,a+,79,splatspinner,12,10,2,3,8,1696,a+,230,sshooter_becchu,8,6,2,9,5,1333,a+,336,hissen_hue,5,4,1,12,4,1312,a-,399,splatcharger_collabo,4,2,2,6,2,704,a+,102
2021-05-18T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,74,bravo,TRUE,hydra_custom,1,0,1,0,0,10,x,512,splatscope,0,0,0,1,0,314,x,310,campingshelter_camo,2,2,0,1,0,241,x,302,sputtery,0,0,0,0,0,0,x,760,octoshooter_replica,0,0,0,2,1,319,x,204,herocharger_replica,1,1,0,0,1,302,x,198,rapid_becchu,1,0,1,0,1,237,x,261,screwslosher_becchu,1,1,0,0,0,233,x,582
