# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,alpha,FALSE,parashelter,7,2,5,7,4,1072,b+,23,splatroller,11,11,0,8,2,791,b,12,bold,9,4,5,11,6,1542,b-,14,dualsweeper_custom,14,9,5,8,2,890,b,17,splatscope,8,7,1,4,1,1004,b+,20,splatroller,18,16,2,6,5,1042,b-,17,nzap89,10,7,3,8,7,1405,b-,19,sshooter_collabo,9,4,5,9,4,846,b-,51
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,10,5,5,6,6,1356,x,785,52gal_becchu,15,13,2,9,2,1268,x,224,sharp_neo,9,8,1,7,2,1275,s,165,prime_becchu,7,6,1,9,3,1105,s,298,52gal_becchu,7,6,1,9,5,1342,s+,108,maneuver_collabo,14,13,1,8,4,1096,x,322,sshooter_becchu,8,6,2,8,4,1025,s+,157,squiclean_g,9,6,3,7,6,1453,x,239
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,310,bravo,FALSE,52gal_becchu,7,4,3,9,6,1345,a,123,variableroller_foil,13,13,0,7,8,1644,s,99,sputtery_clear,5,4,1,10,5,1150,s+,111,sshooter_collabo,4,3,1,12,1,493,b,27,hissen_hue,18,13,5,7,5,1378,a,143,variableroller_foil,14,9,5,5,5,1137,s+,137,sshooter_collabo,13,10,3,6,6,1194,s,135,sshooter_collabo,9,5,4,6,4,941,c+,100
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,310,bravo,FALSE,variableroller_foil,13,13,0,7,8,1644,s,99,52gal_becchu,7,4,3,9,6,1345,a,123,sputtery_clear,5,4,1,10,5,1150,s+,111,sshooter_collabo,4,3,1,12,1,493,b,27,hissen_hue,18,13,5,7,5,1378,a,143,variableroller_foil,14,9,5,5,5,1137,s+,137,sshooter_collabo,13,10,3,6,6,1194,s,135,sshooter_collabo,9,5,4,6,4,941,c+,100
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,6,2,4,6,6,1456,s+,558,prime_becchu,6,6,0,8,2,1007,s+,99,carbon_deco,7,6,1,5,2,974,s+,235,kelvin525,10,9,1,6,5,1384,s+,256,variableroller_foil,7,6,1,7,4,1152,s+,202,nzap85,15,11,4,9,5,1611,s+,258,longblaster_necro,7,4,3,3,4,894,s+,165,ochiba,7,4,3,4,3,1080,s+,163
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,19,13,6,2,3,987,x,499,nautilus79,19,13,6,6,4,886,x,128,jetsweeper,13,7,6,8,6,1163,x,235,momiji,8,3,5,6,5,1184,x,209,splatroller,8,7,1,8,3,1015,x,243,longblaster,7,6,1,4,3,961,x,328,squiclean_a,4,3,1,13,3,788,x,198,sharp_neo,7,6,1,11,3,1222,x,186
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,125,bravo,TRUE,hissen,2,2,0,4,2,484,b-,36,nzap89,3,2,1,3,1,439,b-,19,herospinner_replica,2,2,0,4,2,571,b+,57,prime_becchu,1,1,0,4,1,422,a,52,sharp_neo,11,8,3,3,0,458,c+,66,furo_deco,7,6,1,2,2,766,b,55,furo,1,1,0,1,1,401,c+,51,furo,0,0,0,1,1,405,c+,38
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,234,bravo,TRUE,prime_becchu,9,6,3,7,2,757,a+,146,nzap89,7,6,1,7,2,778,a-,98,splatroller,7,6,1,8,1,432,a-,117,nzap85,6,4,2,4,4,1017,a,246,bold_neo,10,10,0,6,7,1266,a,60,heroroller_replica,7,5,2,8,2,490,a,50,prime_becchu,11,7,4,2,1,518,a,109,nzap89,6,4,2,6,4,1006,a,292
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,96,bravo,TRUE,52gal_becchu,2,2,0,2,1,368,x,185,dualsweeper_custom,0,0,0,0,0,0,x,205,heroroller_replica,1,1,0,4,1,347,x,180,rapid_deco,3,2,1,5,0,292,x,71,dynamo_becchu,2,2,0,0,3,434,x,492,maneuver_becchu,5,4,1,2,2,368,x,248,longblaster,4,2,2,2,1,320,x,132,nova,5,3,2,1,1,281,x,107
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,alpha,FALSE,sputtery_clear,8,5,3,7,1,909,x,239,bucketslosher,13,9,4,6,6,1368,x,229,heromaneuver_replica,11,8,3,6,7,1200,x,377,splatcharger,10,9,1,7,3,787,x,173,nautilus79,7,6,1,8,3,924,x,308,heroroller_replica,9,8,1,9,3,954,x,80,quadhopper_white,10,8,2,8,2,1206,x,176,liter4k,4,3,1,6,3,844,x,243
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,19,17,2,5,5,1394,s,229,clashblaster_neo,18,12,6,6,4,961,s,133,dualsweeper_custom,12,9,3,4,4,1328,s,197,liter4k,6,4,2,5,3,735,s,51,sputtery_clear,7,6,1,12,4,1035,s,112,liter4k_scope,4,4,0,8,3,1137,s,93,96gal,5,3,2,12,3,994,s,69,hissen_hue,8,7,1,10,4,1212,s,127
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_collabo,14,10,4,6,6,1187,s,166,variableroller,7,6,1,5,5,1257,s,161,96gal,9,7,2,3,6,1116,s,84,hissen,12,7,5,9,3,699,s,140,heroblaster_replica,8,6,2,9,1,637,s,111,nzap89,8,8,0,7,4,1446,s,200,hydra_custom,6,6,0,3,3,1058,s,85,ochiba,9,3,6,11,1,958,s,65
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,273,alpha,TRUE,nova,17,10,7,8,3,778,x,1010,52gal_becchu,15,11,4,7,4,960,x,480,sshooter_becchu,12,11,1,6,5,1117,x,471,screwslosher_becchu,10,6,4,6,3,817,x,354,hissen,11,10,1,13,1,764,x,100,52gal_becchu,7,6,1,8,4,1071,x,79,hokusai_hue,8,8,0,12,2,531,x,75,jetsweeper,5,2,3,5,6,1059,x,124
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,279,bravo,TRUE,hissen,11,7,4,6,6,1223,b-,36,splatcharger_collabo,8,8,0,3,6,1404,s+,50,nzap89,8,3,5,8,3,1191,b-,19,sharp_neo,5,4,1,9,3,962,b-,34,furo_deco,15,12,3,9,2,995,c-,36,quadhopper_white,10,8,2,5,4,1176,c+,40,nzap89,7,5,2,4,6,1597,a-,58,maneuver_becchu,2,1,1,4,4,1201,b,66
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,parashelter,6,3,3,7,4,985,b+,23,bold,15,15,0,5,8,1720,b-,14,splatroller,13,11,2,7,2,829,b,16,dynamo_becchu,7,6,1,11,1,698,b-,40,maneuver_collabo,3,2,1,10,3,824,b,12,splatroller,14,13,1,6,3,1108,b,12,spygadget,3,3,0,10,3,1074,b-,17,splatroller,15,12,3,9,5,1266,b-,10
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,215,bravo,TRUE,52gal_becchu,9,7,2,4,3,917,a,123,variableroller_foil,6,6,0,4,4,1047,s,99,bold,2,0,2,3,3,827,c+,41,bold,2,1,1,6,2,714,c-,14,bold,9,8,1,4,4,1137,s+,139,hissen,9,7,2,6,2,785,b,63,hydra_custom,3,2,1,2,3,561,a-,88,furo,1,0,1,2,4,996,c+,43
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,215,bravo,TRUE,variableroller_foil,6,6,0,4,4,1047,s,99,52gal_becchu,9,7,2,4,3,917,a,123,bold,2,0,2,3,3,827,c+,41,bold,2,1,1,6,2,714,c-,14,bold,9,8,1,4,4,1137,s+,139,hissen,9,7,2,6,2,785,b,63,hydra_custom,3,2,1,2,3,561,a-,88,furo,1,0,1,2,4,996,c+,43
2021-05-16T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,271,alpha,TRUE,dualsweeper,10,8,2,7,6,1219,x,785,prime_becchu,3,3,0,6,5,1226,s,298,longblaster_necro,10,6,4,6,3,796,s,52,explosher,6,5,1,5,5,1436,x,169,barrelspinner_remix,7,4,3,4,4,1372,x,302,quadhopper_black,9,8,1,7,3,1337,x,313,hydra_custom,7,7,0,7,2,575,x,160,nzap85,7,4,3,4,4,992,x,82
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,6,4,2,7,4,1411,s+,558,longblaster_necro,8,8,0,10,2,644,s+,145,splatspinner,9,6,3,7,5,1278,s+,110,wakaba,14,11,3,12,2,871,s+,457,clashblaster_neo,14,9,5,9,5,702,s+,328,nzap89,14,14,0,5,7,1408,s+,282,kelvin525,10,9,1,6,4,1105,s+,256,nzap85,9,3,6,10,3,860,s+,587
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,147,bravo,TRUE,prime_becchu,5,4,1,3,1,496,a+,146,hotblaster,3,3,0,8,0,265,a,145,splatscope,0,0,0,4,0,344,a,66,squiclean_b,1,1,0,7,1,441,a,182,prime_becchu,8,6,2,2,2,668,a+,152,hydra_custom,7,2,5,1,2,306,a+,148,squiclean_a,12,9,3,2,4,656,a+,120,clashblaster_neo,8,5,3,4,2,325,a,65
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,rapid_becchu,7,7,0,5,3,1120,x,499,barrelspinner_remix,3,2,1,10,3,925,x,94,hokusai_hue,4,3,1,11,4,785,x,333,squiclean_a,9,5,4,6,5,1009,x,198,liter4k,7,6,1,4,4,869,x,53,screwslosher_becchu,10,6,4,4,4,1232,x,140,heroroller_replica,12,11,1,4,4,978,x,167,prime_becchu,10,9,1,5,4,1114,x,471
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,alpha,FALSE,sputtery_clear,8,6,2,9,2,1002,x,239,variableroller_foil,5,3,2,4,8,1502,x,240,nzap85,12,9,3,9,4,1209,x,235,liter4k,6,6,0,7,3,698,x,243,52gal_becchu,9,8,1,7,2,1115,x,249,heroroller_replica,9,8,1,9,5,1122,x,80,jetsweeper,11,9,2,4,9,1443,x,594,liter4k,4,3,1,4,4,792,x,173
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,311,alpha,FALSE,sshooter_becchu,9,9,0,6,6,1291,s+,38,nova_becchu,15,8,7,10,3,793,s+,41,pablo,12,11,1,6,6,1148,s+,50,prime,13,9,4,4,2,926,s+,89,sshooter_collabo,3,2,1,7,4,1335,s+,50,clashblaster_neo,6,6,0,13,2,685,s+,130,hydra_custom,13,11,2,6,5,875,s+,45,sshooter_becchu,6,5,1,11,4,980,s+,54
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_collabo,6,5,1,12,3,1112,s,166,kugelschreiber_hue,7,5,2,6,3,927,s,119,furo,5,4,1,10,4,1362,s,295,clashblaster,8,5,3,10,1,753,s,262,nova,25,21,4,4,3,909,s,77,wakaba,17,9,8,7,6,1381,s,262,l3reelgun_d,8,5,3,6,4,1110,s,128,nautilus79,7,3,4,2,5,952,s,72
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,variableroller_foil,3,1,2,4,5,1002,s,99,heroroller_replica,6,5,1,5,1,460,s,72,rapid_becchu,3,3,0,5,2,532,s,85,bold,2,2,0,5,3,713,s,137,l3reelgun,7,1,6,4,1,542,s,82,dynamo_becchu,6,5,1,2,4,1013,s,116,carbon_deco,9,7,2,2,2,550,s,47,sshooter_becchu,6,6,0,3,2,696,s,111
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,307,bravo,FALSE,prime_becchu,5,4,1,8,3,899,a,146,bold,6,6,0,10,5,1382,a,146,splatcharger_becchu,1,1,0,5,5,776,a,80,52gal_becchu,5,3,2,7,6,1464,a-,283,sshooter_becchu,8,5,3,5,6,1142,a,189,splatcharger,14,14,0,2,3,871,a,134,hydra_custom,14,7,7,2,5,1001,a-,42,momiji,6,4,2,5,6,1502,a,407
2021-05-16T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,1,1,0,3,2,600,,23,hissen,6,5,1,4,3,710,,120,splatroller,2,1,1,5,1,617,,148,liter4k_scope,3,3,0,2,1,490,,230,l3reelgun,8,7,1,4,2,714,,46,squiclean_b,4,4,0,3,2,691,,41,squiclean_a,0,0,0,2,0,444,,169,herocharger_replica,2,2,0,3,0,247,,108
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,203,alpha,TRUE,nzap85,9,6,3,6,2,788,s+,558,variableroller_foil,8,7,1,4,7,1255,s+,225,96gal,8,5,3,4,3,836,s+,84,liter4k,5,4,1,3,2,727,s+,102,splatcharger_collabo,4,4,0,4,3,969,s+,120,prime_becchu,7,5,2,7,2,853,s+,72,h3reelgun_d,2,1,1,7,2,830,s+,166,nzap85,7,6,1,4,4,962,s+,270
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,158,alpha,TRUE,wakaba,5,4,1,2,4,878,x,499,l3reelgun_becchu,8,4,4,3,4,743,x,176,hissen,6,5,1,3,2,705,x,548,nzap85,5,4,1,4,2,716,x,273,ochiba,1,1,0,6,4,793,x,363,52gal_becchu,3,3,0,5,2,619,x,310,nzap85,6,5,1,3,3,807,x,445,campingshelter_camo,3,3,0,3,2,584,x,508
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,228,bravo,TRUE,variableroller_foil,6,6,0,4,5,933,s,99,momiji,4,3,1,7,3,841,s,91,bamboo14mk1,3,3,0,4,5,973,s,246,heroblaster_replica,9,8,1,7,1,684,s,93,nova,5,4,1,7,1,538,s,49,prime_becchu,9,8,1,4,3,832,s,155,dynamo_becchu,4,4,0,5,4,1156,s,116,sputtery_clear,8,6,2,4,4,1039,s,314
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,175,bravo,TRUE,sputtery_clear,3,2,1,6,1,519,x,239,promodeler_mg,4,1,3,5,6,1137,x,194,bold_neo,2,2,0,3,5,965,x,151,liter4k,6,5,1,5,3,760,x,712,splatcharger_collabo,0,0,0,3,2,658,x,137,sputtery_clear,13,11,2,3,3,858,x,198,bold_neo,5,5,0,2,5,1032,x,285,dynamo_tesla,6,3,3,2,4,874,x,157
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,133,alpha,TRUE,heroroller_replica,6,6,0,2,0,313,s,166,screwslosher_becchu,2,0,2,1,2,515,s,153,variableroller_foil,5,4,1,1,3,650,s,192,bold,7,6,1,3,2,801,s,193,barrelspinner_remix,3,1,2,3,2,536,s,189,momiji,2,2,0,6,3,642,s,79,heroroller_replica,3,2,1,4,2,516,s,138,bucketslosher,3,2,1,3,3,572,s,146
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,180,alpha,TRUE,sshooter_becchu,9,6,3,4,4,916,s+,38,liter4k_scope,8,5,3,2,3,742,s+,86,sputtery_clear,6,5,1,3,3,660,s+,39,prime,8,5,3,4,3,790,s+,54,variableroller,2,1,1,5,2,816,s+,89,dualsweeper_custom,6,5,1,6,1,746,s+,72,liter4k,2,2,0,4,3,737,s+,78,bold_7,5,5,0,6,2,636,s+,50
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,barrelspinner_remix,12,10,2,2,6,1374,s,188,wakaba,8,4,4,6,5,1343,s,80,dynamo_becchu,8,4,4,5,6,1380,s,52,splatroller,11,10,1,6,3,907,s,57,heroroller_replica,6,5,1,11,3,887,s,126,nzap89,7,5,2,7,8,1638,s,154,liter4k,6,6,0,3,6,1330,s,232,prime_becchu,3,3,0,7,3,952,s,198
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,216,alpha,TRUE,nzap85,10,8,2,4,3,878,s+,558,promodeler_mg,3,1,2,4,5,1174,s+,328,herocharger_replica,4,4,0,4,2,512,s+,159,sshooter_becchu,8,8,0,6,5,1214,s+,251,longblaster_necro,4,2,2,4,2,643,s+,382,52gal_becchu,7,7,0,6,6,1253,s+,105,hissen_hue,5,4,1,6,3,825,s+,337,nzap85,5,5,0,5,4,985,s+,53
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,8,3,5,6,7,1417,x,220,rapid_elite,8,5,3,10,3,1014,x,84,furo,8,5,3,4,5,0,x,94,96gal_deco,11,10,1,8,3,1083,x,277,splatscope_collabo,8,7,1,5,4,1290,x,269,longblaster_necro,8,6,2,10,2,810,x,415,sharp,10,4,6,3,6,1055,x,308,nzap89,12,11,1,7,6,1473,x,263
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,156,bravo,TRUE,variableroller_foil,3,2,1,2,3,704,s,99,hissen_hue,7,7,0,7,1,580,s,142,bold,9,6,3,4,4,810,s,84,prime_becchu,0,0,0,2,0,0,s,106,heroshooter_replica,11,7,4,6,2,736,s,294,sputtery_clear,6,5,1,3,1,462,s,170,parashelter,5,2,3,3,1,502,s,135,bucketslosher,2,1,1,4,2,594,s,104
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,246,bravo,TRUE,sputtery_clear,7,5,2,7,3,887,x,239,prime_becchu,6,6,0,8,3,969,x,311,splatcharger_collabo,5,4,1,5,4,1054,x,137,promodeler_mg,5,3,2,7,6,1815,x,194,wakaba,14,7,7,3,5,1271,x,246,explosher_custom,7,6,1,5,3,1038,x,175,sshooter_collabo,12,9,3,8,2,1067,x,324,bold,9,5,4,2,6,1256,x,254
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,169,alpha,TRUE,heroroller_replica,8,5,3,2,3,688,s,166,sshooter_becchu,2,2,0,3,4,801,s,146,pablo,10,9,1,4,3,741,s,113,squiclean_a,6,3,3,4,2,607,s,171,campingshelter_camo,4,3,1,5,3,538,s,136,bold,3,2,1,7,1,550,s,193,variableroller_foil,5,5,0,6,2,805,s,54,sputtery,3,3,0,1,5,961,s,155
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,316,bravo,FALSE,wakaba,9,7,2,5,7,1542,x,499,nzap85,3,2,1,7,6,1573,x,416,dynamo_becchu,8,7,1,9,6,1505,x,203,hissen,15,10,5,10,4,1050,x,396,sputtery_clear,9,4,5,7,6,1183,x,178,52gal_becchu,8,8,0,7,8,1759,x,96,hissen_hue,17,11,6,7,5,1308,x,38,prime_collabo,10,6,4,5,6,1447,x,99
2021-05-16T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,12,7,5,1,10,1720,x,785,sputtery_clear,9,6,3,10,5,1135,x,383,ochiba,5,4,1,6,3,1392,s+,181,bold_7,10,10,0,8,5,972,s+,69,nzap85,11,7,4,7,4,1378,x,287,liter4k,10,7,3,5,5,1288,x,268,momiji,6,5,1,8,5,1293,s+,51,nzap89,8,6,2,7,4,1198,s+,198
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,99,bravo,TRUE,sshooter_becchu,0,0,0,3,1,413,s+,38,dynamo_becchu,2,2,0,5,1,423,s+,114,prime_becchu,2,2,0,4,1,417,s+,64,kelvin525_deco,2,2,0,5,0,305,s+,81,bold_7,7,6,1,3,0,331,s+,50,squiclean_b,2,1,1,0,1,272,s+,82,prime_becchu,8,6,2,2,1,375,s+,141,sshooter_becchu,6,4,2,1,2,559,s+,42
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,314,alpha,FALSE,variableroller_foil,8,7,1,4,6,1246,s,99,splatroller_collabo,7,6,1,5,5,906,s,219,52gal_becchu,14,14,0,8,5,1225,s,384,bamboo14mk1,8,8,0,2,8,1741,s,65,rapid_becchu,8,6,2,7,4,1009,s,57,bold,6,4,2,10,4,1419,s,99,variableroller_foil,5,4,1,8,7,1498,s,56,bucketslosher,5,5,0,11,4,1259,s,104
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,208,alpha,TRUE,nzap85,8,5,3,4,2,821,s+,558,nzap89,5,2,3,2,6,999,s+,198,liter4k,8,4,4,4,4,746,s+,47,splatroller,14,14,0,5,2,750,s+,222,nzap85,3,2,1,4,4,943,s+,250,bold_7,5,5,0,9,4,766,s+,158,heroroller_replica,6,5,1,7,3,553,s+,147,splatroller_becchu,4,3,1,5,3,660,s+,139
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,72,alpha,TRUE,heroroller_replica,3,3,0,1,1,296,s,166,bold_7,0,0,0,0,2,471,s,137,l3reelgun_d,2,2,0,0,0,220,s,144,nzap85,1,1,0,0,1,332,s,594,hokusai_becchu,0,0,0,0,0,0,s,187,nzap89,1,1,0,2,2,528,s,45,sharp_neo,0,0,0,0,0,0,s,82,sshooter,0,0,0,4,0,211,s,122
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,bravo,TRUE,barrelspinner_remix,6,6,0,3,3,668,s,188,furo_deco,2,2,0,5,3,879,s,160,variableroller,5,2,3,5,2,552,s,82,spygadget,4,3,1,5,4,825,s,118,hissen_hue,7,7,0,5,2,829,s,107,96gal_deco,5,5,0,3,2,769,s,86,parashelter,5,3,2,1,3,928,s,155,hydra_custom,3,3,0,4,1,451,s,363
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,101,bravo,TRUE,sputtery_clear,4,3,1,4,0,404,x,239,sharp_neo,1,0,1,1,1,341,x,173,bold,2,2,0,5,1,386,x,180,squiclean_a,1,1,0,0,1,0,x,219,wakaba,4,2,2,1,2,483,x,246,heroroller_replica,4,4,0,3,0,230,x,137,prime_becchu,4,3,1,2,1,354,x,311,bold,1,1,0,0,3,504,x,255
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,181,bravo,TRUE,wakaba,4,2,2,3,5,922,x,220,liter4k,5,3,2,2,4,908,x,277,bold_7,3,2,1,5,5,818,x,157,promodeler_mg,6,4,2,7,3,1126,x,180,momiji,0,0,0,2,4,810,x,136,furo_deco,5,3,2,3,3,1047,x,391,dualsweeper_custom,14,13,1,2,2,1014,x,86,promodeler_mg,1,1,0,4,3,972,x,284
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_becchu,12,10,2,6,7,1622,s+,38,bold_7,15,14,1,8,3,1263,s+,50,spygadget_becchu,8,3,5,4,7,1344,s+,71,splatcharger_collabo,11,9,2,7,5,1187,s+,35,furo,9,4,5,11,3,1190,s+,71,nzap89,9,7,2,9,5,1206,s+,38,sharp_neo,12,9,3,7,6,1893,s+,112,sputtery_clear,8,4,4,9,4,1056,s+,63
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,182,alpha,TRUE,heroroller_replica,6,5,1,5,1,593,s,166,jetsweeper,5,3,2,2,5,1177,s,102,parashelter_sorella,3,3,0,2,2,793,s,176,nzap85,6,2,4,1,4,1000,s,81,sshooter_becchu,2,2,0,6,3,717,s,33,wakaba,7,5,2,3,4,1192,s,64,liter4k,5,3,2,0,4,808,s,174,furo,0,0,0,4,3,813,s,110
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,241,bravo,TRUE,wakaba,3,1,2,1,8,1530,x,499,rapid_becchu,7,6,1,7,3,744,x,167,barrelspinner_remix,4,1,3,5,5,1057,x,577,bottlegeyser_foil,9,5,4,4,3,811,x,210,hissen,10,4,6,4,3,612,x,264,bottlegeyser_foil,6,2,4,3,4,902,x,406,dynamo_tesla,6,5,1,4,4,993,x,198,wakaba,7,6,1,2,7,1554,x,201
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,171,bravo,TRUE,sputtery_clear,6,5,1,5,1,658,x,239,nzap85,8,4,4,3,5,1121,x,70,prime_becchu,6,5,1,2,2,506,x,169,sharp,5,2,3,3,4,657,x,308,heroroller_replica,5,5,0,7,1,421,x,137,longblaster_necro,6,4,2,4,3,578,x,116,nzap85,2,1,1,3,3,833,x,202,bold,5,3,2,2,4,949,x,255
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,113,alpha,TRUE,nzap85,7,2,5,0,2,605,s+,558,kelvin525_deco,5,5,0,1,1,314,s+,64,splatcharger,4,3,1,0,1,320,s+,32,longblaster,3,3,0,1,1,443,s+,285,dynamo_becchu,1,1,0,4,2,506,s+,151,dualsweeper,1,1,0,3,2,517,s+,50,wakaba,0,0,0,3,3,492,s+,277,furo,0,0,0,3,1,325,s+,421
2021-05-16T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,dualsweeper,7,4,3,4,10,1811,x,785,sputtery_clear,6,2,4,9,3,1171,x,383,kugelschreiber_hue,9,9,0,7,3,1104,x,337,maneuver,3,3,0,9,4,969,s+,316,hydra_custom,16,7,9,5,4,882,x,267,52gal_becchu,10,10,0,4,5,1415,x,111,nzap85,10,5,5,8,5,1558,x,372,liter4k,9,6,3,1,5,1405,x,371
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,101,alpha,TRUE,barrelspinner_remix,3,2,1,0,1,382,s,188,carbon_deco,4,3,1,3,0,331,s,98,nzap85,1,1,0,1,1,234,s,198,dualsweeper_custom,4,3,1,2,1,424,s,636,splatscope_collabo,1,1,0,3,0,292,s,57,nzap85,4,4,0,3,1,492,s,101,heroroller_replica,0,0,0,0,0,0,s,101,splatspinner,1,1,0,3,2,512,s,104
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,264,bravo,TRUE,wakaba,8,5,3,5,6,1358,x,220,sshooter,6,5,1,5,6,1151,x,115,squiclean_b,6,4,2,7,6,1211,x,163,prime_collabo,6,5,1,4,5,1208,x,125,dualsweeper_custom,10,6,4,3,4,1359,x,86,bottlegeyser_foil,6,3,3,8,3,807,x,157,sshooter_becchu,6,3,3,2,6,1493,x,178,carbon_deco,9,9,0,6,3,883,x,237
2021-05-16T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,98,alpha,TRUE,heroroller_replica,2,2,0,2,0,310,s,167,dualsweeper_custom,3,2,1,1,1,478,s,98,liter4k,3,3,0,0,1,382,s,120,jetsweeper_custom,1,1,0,1,1,370,s,194,furo_deco,0,0,0,0,0,0,s,73,squiclean_b,1,1,0,2,1,412,s,116,sshooter_becchu,2,2,0,4,1,390,s,33,splatscope_collabo,1,1,0,2,2,430,s,81
