# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,splatcharger,8,7,1,1,4,914,s+,159,clashblaster,18,16,2,6,2,928,s,124,clashblaster,16,6,10,8,2,836,b-,117,momiji,11,8,3,5,5,1196,s,138,bottlegeyser_foil,14,11,3,7,4,924,s+,96,52gal_becchu,5,5,0,13,1,582,b,41,nzap89,4,2,2,7,6,1206,b+,39,prime_collabo,3,2,1,10,2,786,a-,41
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,74,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,413,x,219,nautilus47,8,8,0,0,2,403,x,214,jetsweeper_custom,6,2,4,0,2,396,x,467,sputtery,1,1,0,2,1,216,s+,136,nzap85,2,2,0,3,0,295,s+,76,liter4k,1,1,0,3,0,231,x,257,dynamo_becchu,0,0,0,4,0,165,s+,127,rapid_becchu,0,0,0,4,0,254,s,198
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,42,bravo,TRUE,bamboo14mk3,0,0,0,2,0,153,s+,174,bucketslosher_soda,0,0,0,2,0,170,s+,70,bold_neo,1,0,1,2,0,212,s+,48,promodeler_mg,1,1,0,2,1,217,s+,198,prime,3,2,1,0,1,169,s+,101,sputtery_hue,5,3,2,0,1,303,s+,84,rapid_elite,4,1,3,0,1,256,s+,108,hissen_hue,2,2,0,1,0,248,s+,56
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,303,alpha,FALSE,prime_becchu,15,13,2,10,1,910,s+,71,sshooter_becchu,11,10,1,9,4,1446,s+,82,nzap85,12,8,4,4,4,1012,s+,50,momiji,8,6,2,1,8,1959,s+,140,dualsweeper,10,9,1,9,6,1382,s+,73,prime_becchu,6,5,1,9,3,896,s+,149,promodeler_mg,6,2,4,13,5,1531,s+,465,wakaba,11,8,3,6,7,1556,s+,69
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,331,alpha,FALSE,dualsweeper_custom,12,10,2,9,4,1270,x,220,nautilus47,14,10,4,9,3,797,x,214,jetsweeper_custom,13,12,1,5,7,1378,x,467,wakaba,6,0,6,7,6,1074,s+,136,kugelschreiber_hue,18,8,10,6,5,1522,x,375,heroslosher_replica,13,11,2,9,3,826,x,200,nautilus79,8,4,4,9,4,791,x,286,bamboo14mk1,7,7,0,8,4,1238,x,555
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_cherry,5,4,1,4,3,1012,,135,dynamo_becchu,1,1,0,5,2,629,,204,nzap85,2,2,0,8,0,567,,50,splatroller,1,1,0,6,0,526,,90,furo,9,9,0,3,2,922,,132,splatspinner,2,1,1,0,3,864,,109,sputtery,12,12,0,4,2,838,,103,pablo,2,1,1,3,1,495,,5
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,nzap85,15,7,8,8,4,1081,s+,186,hydra_custom,15,9,6,7,3,706,s+,85,sharp_neo,12,11,1,7,4,1397,x,497,nzap85,11,9,2,11,3,1092,s+,198,hissen_hue,14,12,2,8,5,1384,s+,200,hissen_hue,10,10,0,11,2,827,x,68,carbon,9,7,2,7,5,1030,x,217,carbon,6,4,2,10,2,652,s+,162
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,310,bravo,FALSE,splatcharger,7,5,2,4,3,768,s+,159,dualsweeper_custom,14,8,6,6,3,1045,s+,211,nzap85,12,8,4,8,4,888,s+,270,clashblaster,9,7,2,8,2,627,s,124,nzap85,12,7,5,6,4,1123,x,292,sputtery,11,10,1,9,1,737,s+,139,prime_becchu,10,9,1,6,3,737,s+,85,wakaba,3,0,3,8,4,845,a,63
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,14,12,2,1,2,885,s+,174,sshooter_becchu,12,10,2,9,2,1314,s+,197,furo,11,6,5,6,6,1747,s+,115,wakaba,8,3,5,5,4,1563,s+,160,promodeler_mg,6,5,1,10,6,1671,s+,234,furo,10,8,2,9,4,1265,s+,255,96gal,11,7,4,6,4,1114,s+,55,variableroller_foil,1,1,0,6,7,1505,s+,65
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,4,3,1,4,3,882,,135,furo,3,3,0,4,2,950,,132,dynamo_becchu,0,0,0,2,3,919,,204,bold,1,1,0,5,1,719,,44,splatspinner,5,3,2,0,4,1115,,110,sshooter,4,3,1,1,3,1067,,5,bold_neo,7,7,0,3,4,829,,157,nzap85,7,2,5,3,2,742,,50
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,bravo,FALSE,prime_becchu,12,11,1,11,3,1093,s+,71,bold_7,7,4,3,9,1,1227,s+,75,sputtery_hue,8,6,2,11,3,996,s+,61,wakaba,8,3,5,8,6,1230,s+,44,sputtery_clear,21,19,2,6,6,1661,s+,83,momiji,6,4,2,2,7,1766,s+,140,52gal_deco,9,7,2,9,1,897,s+,76,prime_becchu,12,9,3,7,2,836,s+,149
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,10,9,1,7,3,1313,x,220,nautilus47,17,14,3,8,4,1018,x,214,jetsweeper_custom,7,3,4,3,8,1095,x,467,sputtery,2,2,0,6,7,1115,s+,136,ochiba,11,9,2,7,7,1389,x,425,jetsweeper_custom,10,9,1,6,3,1030,x,515,wakaba,8,5,3,6,5,1157,a,378,hissen_hue,6,1,5,9,2,827,a,152
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nzap85,13,7,6,7,5,1305,s+,186,splatcharger,18,16,2,4,2,711,x,381,hydra_custom,14,9,5,5,4,693,s+,85,nzap85,9,5,4,7,6,1331,s+,219,herobrush_replica,12,9,3,8,4,1084,x,198,carbon,10,8,2,9,4,1093,x,217,nzap85,7,4,3,10,3,1023,s+,78,carbon,2,2,0,10,3,658,s+,162
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,4,4,0,3,3,979,,135,dynamo_becchu,3,1,2,3,2,1007,,204,wakaba,6,4,2,5,3,927,,251,bold,0,0,0,5,1,807,,44,furo,5,4,1,2,4,1139,,132,sshooter,7,6,1,1,2,1007,,5,splatspinner,7,4,3,1,2,983,,110,bold_neo,2,2,0,5,2,843,,157
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,309,alpha,FALSE,splatcharger,6,6,0,6,2,771,s+,159,clashblaster,20,18,2,8,4,838,s,124,dualsweeper_custom,8,2,6,9,3,1061,c,27,splatroller_collabo,8,7,1,10,1,455,s,55,barrelspinner_remix,12,10,2,6,4,793,a,39,clashblaster_neo,11,10,1,10,3,563,b+,41,furo,10,5,5,10,4,1111,s+,109,heroroller_replica,8,8,0,10,1,646,a+,54
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,11,7,4,4,3,871,s+,174,nzap89,13,9,4,8,5,1095,s+,106,nzap83,8,6,2,7,5,1425,s+,225,promodeler_mg,8,7,1,11,6,1837,s+,234,sputtery_clear,10,7,3,7,3,1671,s+,80,nzap89,10,9,1,10,2,1004,s+,95,furo,8,7,1,9,4,1384,s+,115,sshooter_becchu,8,6,2,3,6,1523,s+,197
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,85,bravo,TRUE,prime_becchu,4,2,2,2,1,248,s+,71,hydra_custom,1,1,0,3,0,280,s+,58,sputtery_hue,2,2,0,3,1,534,s+,61,promodeler_pg,4,4,0,2,2,524,s+,54,splatroller,6,4,2,3,1,369,s+,76,barrelspinner_deco,3,2,1,2,1,307,s+,49,wakaba,3,2,1,2,2,445,s+,44,bold_neo,2,2,0,2,1,539,s+,268
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,99,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,467,x,220,nautilus47,10,8,2,1,2,400,x,214,jetsweeper_custom,3,2,1,2,2,443,x,467,sputtery,3,3,0,1,2,414,s+,136,promodeler_rg,4,4,0,4,1,518,x,382,wakaba,2,1,1,5,1,408,x,460,bottlegeyser_foil,2,1,1,4,0,270,x,335,hydra_custom,2,1,1,3,0,234,x,236
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,3,3,0,6,0,437,,261,maneuver_collabo,2,2,0,6,0,749,,20,splatscope,6,6,0,4,0,720,,73,liter4k_scope_custom,0,0,0,1,2,601,,36,ochiba,3,2,1,1,4,1210,,166,variableroller,3,3,0,2,1,710,,38,heroshooter_replica,5,4,1,3,2,631,,61,heroblaster_replica,6,6,0,5,1,583,,215
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,1,1,0,5,3,869,,135,hissen_hue,8,8,0,2,4,1143,,132,herocharger_replica,3,3,0,3,2,668,,44,splatroller,1,1,0,4,1,623,,204,wakaba,2,1,1,2,3,1072,,251,sshooter,8,8,0,4,4,951,,5,bold_neo,1,0,1,5,2,861,,157,splatcharger_becchu,5,5,0,2,1,491,,49
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,87,bravo,TRUE,campingshelter_sorella,0,0,0,3,0,237,s+,64,campingshelter_camo,2,2,0,4,2,421,s+,135,campingshelter_camo,0,0,0,4,0,167,s+,77,campingshelter,0,0,0,4,0,261,s+,118,hydra_custom,4,2,2,1,1,216,s,178,hissen_hue,5,2,3,1,1,333,x,366,dualsweeper,9,7,2,0,2,534,s+,151,nzap85,9,4,5,0,3,483,s+,169
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,157,alpha,TRUE,nzap85,14,11,3,3,4,891,s+,186,sharp_neo,9,8,1,3,3,532,s+,151,hydra_custom,8,5,3,1,3,428,s+,85,hokusai_hue,2,1,1,3,3,401,s+,112,clashblaster_neo,5,5,0,5,1,484,x,109,dualsweeper_custom,2,1,1,6,2,653,s+,56,maneuver,2,2,0,8,1,479,b,60,splatroller,2,2,0,6,0,187,b-,25
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,32,alpha,TRUE,prime_becchu,1,1,0,1,0,91,s+,71,sshooter_collabo,3,2,1,0,1,204,s+,72,wakaba,1,1,0,0,0,202,s+,44,sputtery_hue,0,0,0,1,0,78,s+,61,heroshooter_replica,1,1,0,2,0,164,s+,71,sshooter_becchu,1,1,0,1,0,173,s+,109,wakaba,0,0,0,1,0,140,s+,163,splatroller,0,0,0,0,0,138,s+,76
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,93,bravo,TRUE,kelvin525,2,2,0,1,1,404,s+,174,52gal_becchu,2,1,1,4,1,489,s+,121,splatroller_becchu,2,2,0,3,1,365,s+,242,nzap83,1,1,0,4,1,500,s+,142,splatspinner,4,4,0,1,3,792,s+,109,bold_7,4,2,2,2,0,599,s+,75,splatroller,1,1,0,2,0,174,s+,91,96gal_deco,6,5,1,1,1,411,s+,50
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,267,bravo,TRUE,wakaba,8,5,3,8,3,1003,s,267,splatcharger,5,5,0,6,2,420,s,73,bold_7,7,5,2,5,3,1120,s,102,heroroller_replica,7,7,0,5,2,926,s,179,splatroller,11,10,1,7,3,773,s,134,jetsweeper_custom,4,2,2,3,4,892,s,90,momiji,8,4,4,5,5,1110,s,159,splatroller,9,8,1,7,2,711,s,303
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,76,alpha,TRUE,dualsweeper_custom,3,1,2,2,1,308,x,220,nautilus47,8,8,0,1,1,247,x,214,jetsweeper_custom,1,1,0,0,2,438,x,467,sputtery,0,0,0,1,2,358,s+,136,promodeler_rg,2,2,0,3,1,396,x,382,wakaba,2,1,1,3,1,361,x,460,bottlegeyser_foil,2,1,1,2,0,266,x,335,hydra_custom,0,0,0,2,0,138,x,236
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper,3,2,1,3,8,1347,x,781,sputtery_clear,11,9,2,5,5,1510,s+,55,carbon,10,7,3,7,2,532,c,62,prime_becchu,6,5,1,3,4,948,s+,338,dualsweeper,7,5,2,8,5,1104,s+,76,hydra,4,4,0,6,3,685,a-,41,liter4k_scope,1,0,1,3,4,1084,s+,273,nzap85,10,9,1,6,5,1337,x,301
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,splatcharger,7,6,1,6,2,668,s+,159,prime_becchu,12,10,2,10,2,879,s+,191,clashblaster,11,8,3,6,1,828,s,124,momiji,4,2,2,10,1,496,b-,37,sshooter,16,11,5,8,3,1094,a,45,hissen,12,7,5,8,3,499,s,81,screwslosher_becchu,9,8,1,4,3,0,a+,21,bucketslosher,7,6,1,7,6,866,s,60
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,312,bravo,FALSE,prime_becchu,10,9,1,9,2,801,s+,71,nzap89,12,9,3,8,6,1629,s+,50,splatspinner_becchu,15,9,6,8,3,714,s+,157,momiji,8,4,4,4,6,1669,s+,97,kugelschreiber_hue,4,4,0,7,3,1005,s+,104,carbon_deco,12,9,3,7,3,1110,s+,212,wakaba,13,8,5,9,3,1216,s+,60,nzap89,8,8,0,8,8,1684,s+,55
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,1,1,0,2,2,874,,135,bold_neo,6,6,0,3,2,864,,157,promodeler_pg,2,2,0,2,3,839,,82,sshooter,3,3,0,5,2,814,,6,bold_neo,1,1,0,3,4,1187,,29,sputtery_hue,6,6,0,2,3,1066,,84,splatcharger_collabo,0,0,0,5,1,579,,44,splatcharger_becchu,5,5,0,2,2,577,,49
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,3,3,0,1,2,536,,261,ochiba,3,1,2,1,4,1306,,166,variableroller,8,8,0,2,1,738,,38,heroshooter_replica,5,3,2,3,1,621,,61,dualsweeper_custom,2,1,1,7,0,677,,63,liter4k_scope_custom,1,1,0,2,2,580,,36,hotblaster,1,1,0,3,2,510,,10,52gal_becchu,4,3,1,4,2,0,,29
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,50,bravo,TRUE,kelvin525,0,0,0,1,0,144,s+,174,momiji,0,0,0,0,1,359,s+,110,campingshelter,0,0,0,2,0,112,s+,56,52gal_becchu,1,1,0,2,1,282,s+,29,herocharger_replica,0,0,0,1,0,77,s+,83,nzap85,3,0,3,0,1,317,s+,105,sshooter_becchu,4,4,0,0,1,294,s+,135,furo_deco,1,1,0,0,1,281,s+,155
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,308,alpha,FALSE,nzap85,20,16,4,9,3,1252,s+,186,hydra_custom,15,9,6,4,4,788,s+,85,nautilus79,11,8,3,5,6,1071,s,41,dualsweeper_custom,9,6,3,10,3,811,s+,69,sharp_neo,11,10,1,11,4,1181,s+,101,96gal_deco,9,7,2,9,4,1160,s+,97,nova,7,5,2,6,4,782,x,168,nova,6,6,0,13,0,698,c-,37
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,308,bravo,FALSE,dualsweeper_custom,4,1,3,6,4,1207,x,220,nautilus47,12,10,2,9,4,771,x,214,jetsweeper_custom,11,8,3,6,6,1343,x,467,sputtery,6,5,1,8,4,1126,s+,136,sshooter_becchu,11,8,3,5,8,1425,x,83,prime_becchu,11,8,3,6,4,894,x,957,wakaba,10,7,3,6,6,1400,x,337,liter4k_scope,9,5,4,7,3,888,x,465
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,231,alpha,TRUE,sharp_neo,6,6,0,2,3,1480,s+,174,52gal_becchu,5,5,0,4,5,1259,s+,29,herocharger_replica,5,5,0,4,2,668,s+,83,nova,5,4,1,8,3,840,s+,465,momiji,6,6,0,4,5,1291,s+,110,herocharger_replica,7,7,0,3,3,961,s+,384,jetsweeper,1,1,0,6,4,1242,s+,198,maneuver,4,3,1,7,1,678,s+,98
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,wakaba,12,7,5,8,6,1682,s,267,bold_neo,6,4,2,7,6,1401,s,220,sharp_neo,9,5,4,5,6,1772,s,59,hydra_custom,14,10,4,6,5,1026,s,114,variableroller_foil,10,9,1,5,6,1488,s,89,momiji,3,2,1,4,6,1632,s,159,sharp_neo,9,7,2,9,3,1220,s,105,nzap85,12,8,4,8,4,1397,s,496
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,longblaster_necro,6,4,2,2,2,695,,135,sshooter,4,4,0,2,4,1148,,6,promodeler_pg,1,0,1,6,3,1065,,44,bold_neo,2,2,0,3,3,1007,,29,bold_neo,4,3,1,3,4,1377,,157,sharp,2,1,1,1,3,908,,107,splatcharger_becchu,4,4,0,2,2,606,,49,pablo,4,4,0,4,2,0,,84
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,0,0,0,6,0,422,,261,variableroller_foil,8,8,0,1,4,1065,,129,quadhopper_black,2,0,2,3,2,887,,76,barrelspinner_remix,3,2,1,2,2,803,,187,52gal,5,5,0,2,4,970,,14,dynamo_becchu,5,3,2,3,3,933,,82,squiclean_a,4,2,2,4,3,722,,72,splatcharger_becchu,1,1,0,2,2,664,,200
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,12,8,4,6,7,1472,x,781,nova_becchu,10,7,3,10,3,940,x,362,nzap89,9,6,3,8,6,1216,a-,243,prime_becchu,13,9,4,8,3,862,s+,338,96gal,15,9,6,6,7,1291,s+,213,quadhopper_white,11,10,1,10,2,1081,x,268,liter4k_scope,7,2,5,3,5,1285,s+,158,splatroller,12,11,1,11,2,814,x,354
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,314,bravo,FALSE,sputtery,12,10,2,7,2,1064,s+,64,hokusai,7,7,0,9,4,922,s+,110,96gal,10,5,5,9,4,1121,s+,135,splatscope,7,7,0,11,1,749,s+,118,maneuver_collabo,14,10,4,12,1,742,x,142,splatscope,14,12,2,4,3,1008,s+,140,liter4k,11,6,5,4,5,1012,s+,193,wakaba,17,8,9,9,5,1099,s+,104
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,splatcharger,6,3,3,6,3,686,s+,159,liter4k,12,7,5,2,6,1147,s+,62,clashblaster,12,9,3,13,0,506,s,124,sshooter_becchu,9,8,1,11,1,668,x,81,splatroller,15,14,1,10,0,793,x,146,prime_becchu,13,12,1,4,5,1086,s+,134,maneuver,8,5,3,12,4,926,a,34,prime_becchu,1,1,0,1,0,0,s+,60
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,4,0,2,2,806,,187,nzap85,5,3,2,3,4,1136,,111,splatroller,5,3,2,3,2,723,,84,dynamo_becchu,3,2,1,2,3,701,,240,explosher_custom,5,4,1,2,0,1191,,276,bold,1,0,1,4,1,652,,77,kugelschreiber_hue,4,3,1,3,1,620,,81,herocharger_replica,4,2,2,3,1,487,,274
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,255,bravo,TRUE,prime_becchu,10,8,2,8,2,580,s+,71,prime_becchu,11,6,5,7,3,781,s+,250,bold,6,5,1,9,2,855,s+,147,nzap89,5,4,1,9,2,729,s+,76,prime_becchu,7,3,4,5,1,555,s+,149,52gal,12,10,2,7,0,667,s+,57,nzap89,15,13,2,7,3,877,s+,75,nzap85,11,7,4,4,3,943,s+,540
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,nzap85,12,9,3,6,5,1297,s+,186,hydra_custom,12,6,6,4,4,800,x,133,prime_becchu,12,10,2,3,4,984,s+,133,hydra_custom,11,8,3,5,3,623,s+,85,bucketslosher,7,6,1,6,5,1407,s+,79,rapid_becchu,6,4,2,8,2,827,s+,188,h3reelgun_d,6,5,1,11,1,682,s+,108,nova,3,3,0,8,2,628,x,145
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,2,0,1,3,739,,135,promodeler_rg,5,5,0,3,3,1250,,157,bold_7,2,2,0,3,3,1044,,32,sharp,5,4,1,1,3,893,,107,bold_neo,2,2,0,4,4,1375,,29,liter4k_scope,2,1,1,2,3,964,,44,campingshelter_camo,5,4,1,5,2,853,,108,splatcharger_becchu,1,1,0,3,1,518,,49
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,alpha,FALSE,sharp_neo,14,7,7,7,3,1344,s+,174,prime_becchu,16,12,4,4,6,1481,s+,87,prime_becchu,12,9,3,5,4,1391,s+,87,hydra_custom,6,3,3,5,3,928,s+,97,bottlegeyser_foil,6,5,1,7,5,1052,s+,265,52gal_becchu,6,5,1,7,4,1281,s+,29,prime_becchu,9,6,3,12,2,993,s+,139,maneuver,8,5,3,5,8,1713,s+,69
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,264,bravo,TRUE,wakaba,6,4,2,9,4,1197,s,267,squiclean_b,7,7,0,8,5,927,s,80,dualsweeper,6,2,4,5,5,1274,s,130,sharp_neo,7,4,3,9,2,1047,s,59,nautilus79,14,11,3,4,3,1063,s,33,sharp_neo,11,9,2,4,3,1261,s,119,splatscope,9,7,2,4,1,880,s,86,bold_7,7,4,3,5,3,1230,s,390
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,302,bravo,FALSE,dualsweeper_custom,8,2,6,9,3,1303,x,220,nautilus79,10,8,2,10,2,967,x,214,52gal_becchu,9,9,0,11,4,1068,x,467,sputtery,6,4,2,8,4,1289,s+,136,sshooter_becchu,19,14,5,5,9,1536,x,83,wakaba,19,15,4,7,7,1451,x,337,prime_becchu,12,6,6,5,5,1178,x,957,liter4k_scope,8,3,5,6,5,1040,x,465
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,139,bravo,TRUE,variableroller_foil,6,6,0,5,1,488,x,228,hokusai_hue,5,4,1,6,0,346,x,284,52gal_becchu,3,2,1,5,2,523,x,105,bucketslosher_soda,7,6,1,6,0,476,x,51,52gal_becchu,3,3,0,6,0,309,x,133,splatroller,8,8,0,4,1,719,x,248,carbon_deco,7,5,2,4,1,381,x,169,quadhopper_black,7,6,1,4,1,388,x,240
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,225,bravo,TRUE,dualsweeper,8,3,5,6,3,908,x,781,prime_becchu,8,6,2,7,2,738,s+,338,splatscope_collabo,6,6,0,6,3,723,s+,71,sharp_neo,3,2,1,5,2,821,a+,90,rapid_becchu,11,6,5,4,1,683,s+,300,sshooter_collabo,10,10,0,4,4,1030,x,399,96gal,9,3,6,4,4,942,s+,213,splatroller,5,5,0,5,2,837,x,354
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,splatcharger,6,4,2,6,2,785,s+,159,clashblaster,20,14,6,7,1,805,s,124,screwslosher_becchu,16,11,5,7,4,1242,a,77,liter4k,8,4,4,6,4,851,s+,115,hissen,10,8,2,9,4,767,x,112,carbon_deco,10,9,1,5,4,987,s+,33,carbon_deco,8,7,1,8,5,1285,x,86,momiji,2,2,0,11,3,928,s+,77
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sputtery,5,4,1,10,2,1005,s+,64,96gal,8,4,4,9,4,861,s+,135,hokusai,15,14,1,7,3,940,s+,110,splatscope,4,3,1,4,2,625,s+,118,maneuver_collabo,9,6,3,10,2,817,x,142,liter4k,5,5,0,5,4,752,s+,193,splatscope,13,13,0,3,5,1002,s+,140,wakaba,8,6,2,8,4,1013,s+,104
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sharp,9,6,3,1,4,1031,,135,hydra_custom,14,12,2,2,3,921,,44,sharp,6,3,3,2,3,867,,107,splatcharger_becchu,10,9,1,3,1,572,,49,promodeler_mg,3,3,0,7,2,1017,,157,bold_neo,1,1,0,7,1,895,,29,bold_7,0,0,0,7,1,767,,32,sharp,4,4,0,9,1,643,,108
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,344,bravo,FALSE,prime_becchu,17,14,3,12,2,1109,s+,71,prime_becchu,24,19,5,7,3,1455,s+,250,wakaba,11,6,5,11,1,1313,s+,61,screwslosher_becchu,12,5,7,8,3,1142,s+,70,prime_becchu,10,7,3,9,3,1169,s+,149,nzap89,15,12,3,13,4,1096,s+,75,longblaster_necro,12,5,7,10,5,1085,s+,98,52gal,15,14,1,12,1,1257,s+,57
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,9,9,0,9,4,1325,x,228,52gal_deco,10,9,1,10,2,1399,x,264,nzap85,12,10,2,4,5,1499,x,196,hokusai_hue,11,8,3,7,3,917,x,284,sshooter_becchu,9,7,2,9,7,1529,x,219,barrelspinner,10,7,3,6,5,1073,x,150,quadhopper_black,7,5,2,12,1,997,x,240,carbon_deco,14,11,3,9,3,1244,x,169
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,328,alpha,FALSE,sharp_neo,17,16,1,6,5,1792,s+,174,pablo,11,9,2,6,6,1524,s+,125,promodeler_mg,7,7,0,8,7,1843,s+,48,nautilus47,8,4,4,6,4,1105,s+,30,dualsweeper_custom,11,9,2,9,3,1393,s+,100,liter4k,6,3,3,5,5,1164,s+,92,bold,9,7,2,12,4,1594,s+,95,promodeler_pg,9,7,2,10,3,1770,s+,98
2021-05-10T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap85,18,12,6,7,5,1469,s+,186,sshooter_becchu,13,11,2,7,7,1327,x,280,prime_becchu,8,6,2,8,3,658,s+,60,hydra_custom,6,5,1,6,3,659,s+,85,52gal_becchu,14,12,2,8,5,1310,x,201,prime_becchu,13,10,3,9,3,961,s+,153,hissen_hue,8,6,2,10,3,1004,s+,120,dynamo_becchu,0,0,0,7,2,702,b-,31
