# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,233,alpha,TRUE,jetsweeper,10,7,3,2,5,1111,s+,91,maneuver,9,7,2,3,3,774,s+,95,heroshooter_replica,9,7,2,4,4,1098,s+,129,bold,11,7,4,5,2,972,s+,114,96gal,7,6,1,6,5,1132,s+,131,hokusai_hue,6,5,1,9,1,753,s+,283,heroshooter_replica,2,2,0,8,5,939,s+,66,nzap89,3,1,2,5,6,1111,s+,51
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,wakaba,8,5,3,10,4,1276,a,102,sputtery_clear,12,8,4,10,5,1183,a,102,heromaneuver_replica,8,6,2,7,4,931,a+,150,nzap89,2,1,1,3,5,1121,b-,37,liter4k_scope,10,9,1,1,5,1332,s+,222,hydra_custom,10,8,2,5,2,667,s+,104,nzap89,9,7,2,5,9,1810,b-,132,clashblaster_neo,9,6,3,9,0,843,s+,91
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,203,bravo,TRUE,screwslosher_becchu,3,3,0,5,1,688,s,73,barrelspinner_remix,0,0,0,4,4,838,s,149,nzap85,5,3,2,2,5,1200,s,86,splatroller,4,4,0,3,4,791,s,36,52gal_becchu,6,4,2,5,2,717,s,113,variableroller_foil,4,3,1,0,5,1069,s,143,promodeler_pg,3,3,0,2,3,852,s,43,furo_deco,4,2,2,3,3,985,s,92
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk3,1,1,0,4,1,733,,117,furo_deco,3,3,0,3,3,1061,,85,wakaba,0,0,0,6,2,854,,4,squiclean_a,10,9,1,4,1,485,,21,nzap89,10,10,0,2,4,1154,,124,ochiba,4,3,1,3,3,974,,75,bold,1,1,0,3,3,904,,23,prime_becchu,3,3,0,5,1,567,,62
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,218,bravo,TRUE,nzap85,3,2,1,3,5,949,x,297,kelvin525_deco,3,2,1,8,2,414,x,80,nova,5,4,1,3,3,845,x,388,sharp,8,6,2,6,2,899,x,102,sshooter_collabo,6,3,3,4,4,889,x,114,heromaneuver_replica,6,4,2,5,2,607,x,245,prime_becchu,3,3,0,2,5,1033,x,268,carbon_deco,11,9,2,3,1,642,x,168
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,6,4,2,0,2,840,,194,heroshooter_replica,6,4,2,2,3,1173,,91,heroblaster_replica,4,4,0,2,2,722,,45,maneuver,3,1,2,4,1,403,,5,dynamo_becchu,0,0,0,3,3,901,,435,wakaba,3,1,2,4,2,879,,164,splatscope_becchu,3,3,0,3,1,650,,137,dynamo,4,4,0,3,2,628,,108
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,115,alpha,TRUE,bottlegeyser_foil,8,6,2,2,2,569,x,246,sharp_neo,5,5,0,2,2,645,x,95,nova,2,2,0,1,2,471,x,140,nautilus79,6,3,3,2,1,471,x,90,quadhopper_black,3,3,0,3,1,481,x,325,dualsweeper,1,1,0,4,2,579,s+,87,dynamo_tesla,2,2,0,5,0,346,s+,83,bamboo14mk1,2,1,1,4,1,642,x,239
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,252,alpha,TRUE,jetsweeper,4,2,2,4,4,1065,s+,91,nzap85,9,6,3,2,5,1323,s+,288,squiclean_a,11,8,3,4,4,869,s+,112,sshooter_becchu,11,7,4,2,6,1483,s+,446,maneuver,5,5,0,6,5,1133,s+,95,liter4k_scope,3,2,1,3,5,1423,s+,70,heroshooter_replica,5,3,2,9,4,914,s+,66,nzap89,2,2,0,5,5,1382,s+,114
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,162,alpha,TRUE,screwslosher_becchu,6,6,0,1,3,909,s,73,liter4k,5,5,0,3,2,611,s,79,rapid_becchu,2,1,1,2,2,573,s,97,wakaba,9,5,4,2,4,993,s,223,bold,3,3,0,6,4,969,s,84,liter4k,2,2,0,3,3,824,s,115,liter4k_scope,1,1,0,2,3,684,s,41,nova_becchu,6,2,4,6,2,661,s,155
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,5,2,3,4,6,1801,x,211,heroroller_replica,7,6,1,8,3,818,x,323,nautilus47,7,7,0,7,2,808,x,64,nzap85,5,3,2,9,4,1143,x,78,hissen,12,9,3,6,3,875,x,186,barrelspinner_remix,7,6,1,2,5,1271,x,160,screwslosher_becchu,9,6,3,7,3,963,x,147,nzap85,13,7,6,4,5,1239,x,140
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,264,alpha,TRUE,nzap85,11,6,5,2,6,1439,x,297,maneuver_becchu,9,7,2,9,3,1096,x,223,variableroller_foil,8,6,2,5,5,1180,x,105,liter4k,6,5,1,3,4,1038,x,96,96gal,4,3,1,8,4,1073,x,87,hokusai_hue,8,6,2,8,4,822,x,297,dynamo_becchu,7,5,2,6,5,1337,x,481,nzap83,7,5,2,2,6,1491,x,277
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,0,0,0,2,2,851,,117,nzap83,11,11,0,0,4,1446,,189,momiji,0,0,0,4,3,1099,,250,dualsweeper_custom,4,2,2,2,2,813,,29,bold,0,0,0,4,4,1265,,29,96gal,6,5,1,2,4,1120,,135,variableroller_foil,2,2,0,2,3,851,,112,spygadget,1,1,0,5,1,677,,95
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,2,1,1,4,1,681,,194,bold,5,5,0,3,3,1427,,178,nzap89,1,1,0,3,4,1106,,14,hotblaster,1,1,0,6,0,450,,5,kelvin525,9,9,0,4,4,1090,,63,squiclean_a,4,2,2,0,2,949,,112,heroblaster_replica,2,2,0,2,2,791,,45,jetsweeper_custom,3,3,0,2,3,760,,94
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,335,alpha,FALSE,bottlegeyser_foil,16,13,3,5,3,1273,x,246,sharp_neo,13,11,2,4,6,2232,x,247,splatspinner,5,2,3,5,3,1621,x,297,nova,8,5,3,5,3,1098,x,140,bucketslosher_soda,9,6,3,5,5,1473,x,432,maneuver,8,4,4,6,8,1598,x,385,carbon,3,1,2,14,3,789,a,76,sharp_neo,7,6,1,6,7,2026,x,497
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,soytuber,6,5,1,4,3,1020,a+,100,sputtery_clear,10,8,2,8,2,813,a+,85,nzap83,5,5,0,4,5,1446,a+,81,bold_7,6,6,0,6,4,1095,a+,131,sputtery_clear,5,4,1,8,6,1159,a,133,promodeler_rg,8,5,3,7,7,1531,a,35,splatscope_collabo,6,5,1,2,5,1138,a,56,kelvin525_deco,8,8,0,7,1,881,a,128
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,306,bravo,FALSE,jetsweeper,6,6,0,4,7,1346,s+,91,nzap89,4,3,1,8,3,1099,s+,140,dualsweeper_custom,6,5,1,7,4,1364,s+,75,sshooter_becchu,6,6,0,11,2,1060,s+,411,nzap89,12,11,1,8,6,1395,s+,124,52gal_becchu,8,5,3,5,6,1121,s+,41,barrelspinner_remix,2,1,1,5,5,941,s+,256,nzap85,14,10,4,3,6,1460,s+,183
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,302,alpha,FALSE,screwslosher_becchu,12,6,6,5,4,1202,s,73,wakaba,15,7,8,6,6,1352,s,50,sputtery_clear,8,7,1,7,4,967,s,244,nzap83,15,12,3,7,4,1169,s,93,promodeler_pg,9,5,4,10,5,1538,s,256,heroroller_replica,8,8,0,10,3,885,s,78,ochiba,6,4,2,9,4,971,s,89,barrelspinner_remix,8,6,2,4,5,1132,s,76
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk3,4,4,0,4,1,890,,117,ochiba,0,0,0,5,3,1011,,103,splatcharger_becchu,3,3,0,6,2,607,,46,maneuver_becchu,0,0,0,5,1,571,,27,heroshooter_replica,11,9,2,2,5,1370,,120,bold_7,2,2,0,0,4,1125,,51,maneuver,7,6,1,2,3,713,,52,splatcharger,2,2,0,3,2,0,,7
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber_hue,1,1,0,1,2,714,,194,bold,2,2,0,5,3,1264,,178,sputtery_clear,3,3,0,3,3,1098,,45,herocharger_replica,1,1,0,5,0,363,,5,sshooter,8,4,4,1,4,1127,,234,momiji,1,1,0,1,3,938,,49,ochiba,4,4,0,0,3,927,,135,kelvin525,6,5,1,5,2,607,,63
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,128,bravo,TRUE,furo_deco,1,0,1,3,3,1027,x,211,liter4k,1,0,1,2,3,810,x,472,dualsweeper_custom,3,3,0,5,0,485,x,51,wakaba,4,2,2,4,2,528,x,321,promodeler_mg,3,3,0,1,5,1163,x,55,campingshelter,3,2,1,1,2,527,x,373,splatspinner,6,4,2,1,2,724,x,88,explosher_custom,7,5,2,2,2,749,x,410
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,76,alpha,TRUE,bottlegeyser_foil,8,6,2,0,2,558,x,246,nova,2,2,0,1,0,273,x,140,pablo_hue,0,0,0,2,0,212,x,341,dynamo_becchu,5,1,4,0,1,505,x,349,hokusai_hue,0,0,0,0,0,0,x,159,dualsweeper,2,2,0,3,1,397,a-,59,herocharger_replica,1,1,0,3,0,272,x,224,spygadget_becchu,3,0,3,3,1,352,x,249
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,267,alpha,TRUE,furo_deco,5,2,3,6,6,1658,x,211,liter4k,6,5,1,2,5,1499,x,472,momiji,12,10,2,7,5,1533,x,263,52gal_becchu,6,5,1,9,2,835,x,131,jetsweeper_custom,9,5,4,6,6,1338,x,104,nzap85,12,5,7,5,6,1331,x,348,variableroller_foil,5,5,0,7,4,1247,x,198,barrelspinner_remix,12,9,3,4,6,1395,x,169
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,6,5,1,1,2,1086,,117,nzap89,7,6,1,3,4,1017,,31,momiji,2,1,1,7,1,976,,17,herocharger_replica,8,8,0,1,2,659,,80,wakaba,3,1,2,3,3,1102,,78,pablo,6,5,1,7,2,873,,26,momiji,3,2,1,6,2,868,,35,quadhopper_black,4,4,0,4,1,811,,33
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,222,alpha,TRUE,nzap85,9,4,5,2,4,1054,x,297,hissen,8,6,2,4,2,807,x,251,dynamo_tesla,2,1,1,2,4,1028,x,148,52gal_becchu,5,5,0,7,2,696,x,121,maneuver_collabo,5,4,1,4,4,728,x,169,nzap85,4,1,3,5,4,1077,x,235,variableroller_foil,3,3,0,5,4,1016,x,243,liter4k,6,5,1,2,4,700,x,210
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,294,bravo,TRUE,jetsweeper,7,4,3,7,6,1319,s+,91,nzap85,8,5,3,8,5,1208,s+,106,pablo_permanent,8,5,3,9,5,974,s+,112,sputtery_clear,10,8,2,8,6,1248,s+,116,nzap83,14,7,7,5,6,1649,s+,79,hokusai_becchu,6,5,1,8,2,768,s+,194,bold_7,13,10,3,7,5,1180,s+,50,furo,12,8,4,4,4,1368,s+,183
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,16,14,2,5,5,1160,x,246,hydra_custom,12,7,5,4,4,1176,x,77,nautilus79,8,5,3,6,3,905,x,269,nova,11,7,4,5,2,989,x,141,hokusai_becchu,11,7,4,10,2,963,x,333,sshooter_collabo,5,3,2,10,4,1079,x,306,bottlegeyser_foil,12,6,6,7,2,1113,x,171,heroroller_replica,4,4,0,7,3,854,s+,137
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,61,alpha,TRUE,dualsweeper_custom,5,4,1,0,1,462,x,182,nzap89,0,0,0,2,0,251,s+,64,wakaba,2,2,0,1,0,222,x,85,nzap89,5,2,3,0,2,440,x,181,prime_becchu,0,0,0,3,0,313,s+,147,furo,2,1,1,2,1,347,a+,92,sshooter_becchu,1,0,1,2,0,226,x,198,furo,2,2,0,1,1,298,a-,273
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk3,4,3,1,2,2,987,,117,sshooter_becchu,7,5,2,4,4,1088,,78,quadhopper_black,4,3,1,4,2,950,,17,kelvin525_becchu,6,6,0,4,0,436,,103,momiji,4,3,1,3,3,1071,,35,pablo,6,5,1,6,3,1049,,26,wakaba,4,1,3,2,2,904,,20,quadhopper_black,5,5,0,6,0,780,,33
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,5,2,3,7,2,1103,x,182,nzap89,5,4,1,7,6,1464,x,181,52gal_becchu,10,10,0,6,4,1260,s+,122,wakaba,6,4,2,8,3,1023,s,135,dualsweeper_custom,2,0,2,5,4,815,a-,110,bold,9,8,1,5,6,1483,x,137,screwslosher_becchu,8,6,2,6,4,1246,x,234,herobrush_replica,16,14,2,4,6,1399,x,438
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,124,alpha,TRUE,furo_deco,4,1,3,2,3,966,x,211,momiji,5,3,2,2,2,620,x,263,jetsweeper,4,4,0,1,5,889,x,167,pablo,4,3,1,2,3,647,x,148,wakaba,1,0,1,2,4,833,x,216,liter4k,0,0,0,2,2,714,x,472,l3reelgun_d,4,4,0,3,3,766,x,208,sshooter_becchu,3,3,0,4,1,506,x,205
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,furo,2,2,0,4,3,944,,559,spygadget,5,2,3,2,2,992,,78,liter4k,1,1,0,1,3,870,,309,splatroller,8,6,2,3,2,605,,173,nzap89,3,2,1,3,3,963,,132,96gal,5,1,4,2,2,771,,547,splatscope,5,4,1,2,2,762,,66,bamboo14mk1,4,3,1,4,1,523,,69
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,73,bravo,TRUE,furo,2,1,1,3,1,453,s+,91,splatscope,0,0,0,1,1,343,s+,110,promodeler_pg,1,1,0,3,1,384,s+,148,sputtery_hue,1,1,0,3,0,213,s+,130,liter4k,4,3,1,1,1,311,s+,75,dualsweeper,2,2,0,0,1,329,s+,194,bold_neo,3,2,1,1,2,508,s+,92,hissen_hue,3,3,0,1,1,361,s+,99
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,13,6,7,5,3,1051,x,246,heroroller_replica,11,10,1,6,3,1075,x,198,bamboo14mk2,12,8,4,7,4,1238,x,198,nova,14,11,3,5,3,944,x,141,dynamo_becchu,14,11,3,10,5,1085,x,309,dynamo_tesla,12,8,4,8,3,906,s+,153,bold,3,1,2,10,6,1293,s+,186,h3reelgun_d,8,3,5,7,5,1269,x,298
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,221,alpha,TRUE,furo_deco,2,2,0,3,4,1196,x,211,rapid_becchu,6,5,1,6,1,574,x,135,momiji,7,7,0,3,4,1057,x,263,liter4k,3,1,2,5,3,666,x,472,l3reelgun_d,10,9,1,4,4,913,x,208,pablo,3,2,1,5,5,1017,x,148,jetsweeper,4,3,1,4,4,764,x,167,rapid_becchu,4,2,2,3,2,779,x,175
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk3,2,2,0,3,2,676,,117,bold_7,4,4,0,1,1,1205,,142,nzap83,1,0,1,3,2,939,,24,bold,0,0,0,5,2,928,,24,promodeler_mg,2,1,1,3,6,1481,,44,promodeler_pg,3,2,1,1,3,990,,44,pablo,9,8,1,1,3,829,,140,splatcharger_collabo,1,1,0,1,1,382,,106
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,175,alpha,TRUE,soytuber,6,6,0,2,1,735,a+,100,nzap83,3,1,2,7,0,574,a+,64,furo,1,0,1,3,3,974,a,25,splatroller,8,8,0,3,3,688,a+,57,sshooter_becchu,4,3,1,5,2,624,a+,41,prime_becchu,2,1,1,6,3,684,a+,68,splatcharger,3,2,1,2,2,465,a+,37,hissen_hue,9,9,0,2,5,1119,a+,150
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,furo,4,3,1,5,2,867,,559,furo,2,0,2,3,3,1099,,132,splatscope,3,3,0,1,3,869,,66,prime_becchu,3,3,0,1,2,676,,173,liter4k,3,2,1,1,5,1322,,309,96gal,5,4,1,1,4,1008,,547,spygadget,2,1,1,3,2,883,,78,bucketslosher,3,3,0,4,1,559,,69
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,4,4,0,5,5,1449,s+,91,wakaba,6,4,2,8,6,1336,s+,161,sputtery,7,5,2,9,5,995,s+,143,nzap89,5,4,1,10,4,1125,s+,124,sputtery_clear,15,13,2,8,4,1210,s+,95,momiji,5,3,2,6,6,1465,s+,111,explosher,6,5,1,1,6,1562,s+,297,hissen_hue,12,11,1,4,4,1051,s+,99
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,13,8,5,9,3,1330,x,182,sshooter_becchu,10,6,4,8,3,978,s+,162,nzap89,7,6,1,6,7,1613,x,261,nzap89,13,11,2,11,4,1218,x,181,bold,12,9,3,5,4,1323,x,99,dualsweeper,9,4,5,7,4,1279,a-,59,parashelter,8,8,0,11,2,1034,x,249,52gal_becchu,14,12,2,9,4,1376,x,297
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,5,3,2,5,6,1720,x,211,sharp_neo,6,6,0,7,1,970,x,221,variableroller_foil,6,5,1,6,6,1286,x,119,sharp,13,7,6,5,5,1156,x,255,rapid_becchu,13,12,1,7,1,714,x,300,sharp_neo,4,1,3,5,4,1474,x,275,furo_deco,5,3,2,5,6,1711,x,196,nzap85,9,6,3,5,5,1232,x,92
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk3,3,3,0,1,1,770,,117,sshooter,6,4,2,0,4,1048,,133,sshooter,9,8,1,6,3,838,,88,jetsweeper,4,0,4,1,2,738,,57,sshooter_becchu,2,1,1,2,4,1156,,105,promodeler_mg,1,1,0,6,4,998,,51,prime_becchu,4,4,0,3,1,779,,297,squiclean_a,2,2,0,4,1,395,,69
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,furo,0,0,0,4,2,840,,559,dualsweeper_custom,4,4,0,2,2,791,,173,splatscope,3,3,0,1,2,728,,66,jetsweeper,3,1,2,3,2,697,,69,96gal,2,1,1,3,3,894,,547,liter4k,3,3,0,1,3,865,,309,hydra_custom,2,1,1,2,2,663,,394,longblaster_custom,6,5,1,2,2,571,,78
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,98,alpha,TRUE,soytuber,2,2,0,0,1,389,a+,100,dynamo_becchu,5,4,1,2,0,254,a-,56,ochiba,2,2,0,1,0,264,a,91,wakaba,0,0,0,0,0,0,a-,644,jetsweeper,0,0,0,1,0,0,a,79,dynamo_tesla,3,3,0,3,0,191,a-,65,ochiba,0,0,0,1,0,0,a+,154,carbon_deco,1,0,1,3,0,252,a,90
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,306,alpha,FALSE,bottlegeyser_foil,11,9,2,5,3,1139,x,246,splatspinner,6,2,4,8,4,1476,x,170,sharp_neo,13,7,6,7,1,888,s+,125,nova,13,10,3,5,3,969,x,141,hokusai_becchu,10,8,2,7,2,1235,x,333,splatscope,7,7,0,5,3,1164,x,306,prime_collabo,8,4,4,8,2,1060,x,189,screwslosher_becchu,8,6,2,8,1,1202,s+,69
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,jetsweeper,5,4,1,3,9,1804,s+,91,sputtery,4,2,2,9,5,1238,s+,143,wakaba,12,10,2,6,8,1939,s+,79,bucketslosher_soda,7,3,4,5,4,1268,s+,42,wakaba,13,10,3,4,6,1673,s+,245,furo_deco,5,3,2,8,5,1569,s+,43,jetsweeper,11,8,3,1,9,1721,s+,194,nzap89,5,2,3,6,7,1558,s+,124
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,225,alpha,TRUE,soytuber,5,4,1,5,2,947,a+,100,sputtery_clear,5,4,1,5,3,907,a+,306,liter4k_scope_custom,1,1,0,1,3,698,a-,103,nova_becchu,3,2,1,2,3,945,a+,103,wakaba,7,1,6,2,8,1222,a,379,splatroller,8,8,0,6,3,923,a+,74,liter4k,6,4,2,1,4,1007,a+,76,squiclean_b,0,0,0,2,1,0,a,106
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk3,2,2,0,0,1,691,,117,52gal_becchu,3,2,1,1,3,1080,,26,momiji,1,1,0,0,3,821,,27,pablo,0,0,0,0,0,111,,56,splatroller,0,0,0,3,2,831,,68,squiclean_a,1,1,0,0,2,707,,133,sshooter,0,0,0,2,1,244,,89,bold,0,0,0,0,0,55,,162
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,furo,1,1,0,4,2,938,,559,liter4k,3,3,0,2,3,800,,309,splatscope,3,2,1,2,1,612,,66,longblaster_custom,2,2,0,4,0,399,,78,96gal,4,1,3,2,4,977,,547,52gal_becchu,6,6,0,1,3,815,,173,h3reelgun,4,4,0,2,2,635,,69,hydra_custom,2,1,1,3,1,451,,394
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,293,bravo,TRUE,furo_deco,1,0,1,7,6,1989,x,211,dualsweeper_custom,11,9,2,8,4,1338,x,703,nzap85,4,3,1,9,3,1203,x,92,splatspinner,4,3,1,7,6,1659,x,580,hissen,21,15,6,5,5,1324,x,358,96gal,12,8,4,2,8,1734,x,361,dualsweeper_custom,8,2,6,4,6,1903,x,285,furo,7,6,1,4,5,1839,x,181
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,129,alpha,TRUE,bucketslosher_soda,10,8,2,3,1,541,x,182,nzap89,2,1,1,4,1,469,s+,64,wakaba,2,0,2,3,2,669,x,85,nzap89,8,6,2,1,3,810,x,181,splatspinner,1,1,0,4,1,318,a,78,prime_becchu,4,2,2,4,1,437,x,131,explosher,4,1,3,3,2,651,x,424,hissen_hue,7,7,0,4,2,694,x,361
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,83,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,324,x,246,nova,2,0,2,2,1,307,x,141,kugelschreiber_hue,2,1,1,3,1,362,x,147,barrelspinner_remix,4,2,2,2,2,412,s+,32,carbon_deco,7,6,1,3,0,272,x,503,barrelspinner_remix,1,0,1,0,2,654,x,535,bold,2,2,0,2,1,467,x,241,sputtery_clear,3,2,1,1,0,268,x,304
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,furo,1,1,0,2,4,1151,,559,wakaba,0,0,0,3,2,801,,40,h3reelgun,0,0,0,2,2,607,,69,hydra_custom,2,1,1,4,1,561,,394,96gal,1,0,1,0,4,968,,547,nzap85,4,3,1,2,3,939,,173,liter4k,2,2,0,0,3,724,,309,longblaster_custom,6,6,0,0,2,639,,78
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,84,bravo,TRUE,soytuber,1,1,0,3,1,401,a+,100,pablo,2,2,0,4,1,352,a+,289,jetsweeper,0,0,0,2,2,487,a,24,squiclean_b,0,0,0,2,2,371,a,69,nzap89,5,4,1,1,1,388,a,51,splatscope,3,3,0,1,0,272,a,22,squiclean_g,3,2,1,1,1,349,a+,133,furo,4,2,2,0,2,646,a+,112
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,9,3,6,6,6,1552,s+,91,furo_deco,7,5,2,8,5,1632,s+,43,sputtery,7,7,0,6,6,1225,s+,143,pablo,7,6,1,8,5,1197,s+,85,hokusai_hue,9,8,1,5,7,1308,s+,74,liter4k_custom,2,2,0,2,8,1273,s+,84,sputtery_clear,11,11,0,9,6,1424,s+,71,variableroller_foil,8,7,1,5,8,1619,s+,94
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,150,alpha,TRUE,bucketslosher_soda,9,5,4,4,0,457,x,182,sshooter_collabo,12,11,1,2,2,848,x,333,jetsweeper_custom,4,2,2,3,2,712,x,306,nzap89,4,4,0,4,1,596,x,181,explosher,3,2,1,3,3,767,x,424,hissen_hue,7,7,0,6,1,553,x,361,prime_becchu,1,0,1,6,0,240,a,31,nova,4,4,0,7,1,449,x,80
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,189,alpha,TRUE,nzap85,11,2,9,1,5,1093,x,297,nautilus47,5,4,1,5,4,762,x,145,nova,11,10,1,3,3,702,x,127,liter4k,5,5,0,2,3,873,x,264,liter4k,3,2,1,3,4,983,x,196,dualsweeper_custom,5,3,2,6,2,832,x,366,sharp_neo,4,2,2,5,3,903,x,299,bucketslosher_soda,4,4,0,7,2,668,x,141
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,189,bravo,TRUE,furo_deco,3,2,1,2,3,898,x,211,dualsweeper_custom,3,3,0,5,2,723,x,291,dynamo_tesla,5,3,2,2,3,516,x,92,sshooter_becchu,4,3,1,2,4,738,x,374,liter4k,2,0,2,3,2,667,x,209,nzap85,4,3,1,1,4,879,x,92,kelvin525_deco,3,3,0,7,0,389,x,73,splatroller_collabo,5,4,1,2,3,676,x,337
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,140,alpha,TRUE,nzap85,3,1,2,3,2,651,x,117,liter4k,7,5,2,0,3,737,x,75,furo,5,5,0,1,3,873,x,215,sputtery_clear,2,1,1,4,1,460,x,102,kugelschreiber_hue,2,2,0,3,3,778,x,182,nzap89,0,0,0,3,6,1094,x,467,octoshooter_replica,1,1,0,1,0,0,x,204,furo,5,5,0,5,2,821,x,198
