# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,266,alpha,TRUE,jetsweeper,5,3,2,1,7,1333,s+,92,furo_deco,10,4,6,6,3,1023,s+,215,heroshooter_replica,15,10,5,4,4,1100,s+,67,hissen,17,15,2,6,4,1045,s+,96,furo,6,5,1,7,4,1149,s+,213,sshooter,6,4,2,11,2,772,s+,55,momiji,8,6,2,9,6,1376,s+,241,sshooter_becchu,3,2,1,6,6,1096,s+,81
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,336,alpha,FALSE,splatscope_collabo,8,6,2,2,6,1495,x,220,nzap85,9,7,2,7,4,1308,x,470,longblaster,11,9,2,8,4,1014,x,102,nzap89,9,6,3,6,8,1600,x,368,splatscope_collabo,4,4,0,1,5,1423,x,244,nzap85,7,6,1,11,4,1250,x,88,variableroller_foil,8,8,0,8,8,1676,x,55,sputtery_clear,9,5,4,9,5,1092,x,140
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,166,bravo,TRUE,h3reelgun_d,6,4,2,4,3,998,s+,134,bold_7,9,8,1,2,4,625,s+,68,maneuver,3,1,2,3,4,697,s+,70,sshooter,4,3,1,5,2,693,s+,191,nzap89,5,3,2,4,2,675,s+,76,dualsweeper_custom,6,5,1,4,3,875,s+,184,ochiba,5,2,3,4,2,704,s+,54,dynamo_becchu,5,3,2,4,3,660,s+,151
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,2,0,4,3,761,,199,sharp_neo,1,1,0,3,5,1292,,72,promodeler_mg,1,1,0,1,1,907,,90,sharp,4,4,0,5,3,765,,61,dynamo_becchu,7,6,1,1,5,1313,,112,sshooter_becchu,1,1,0,2,5,1182,,87,52gal_becchu,7,6,1,4,3,929,,582,squiclean_a,0,0,0,1,0,0,,55
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova_becchu,5,4,1,5,2,697,,76,liter4k,9,9,0,4,0,703,,92,splatroller,1,1,0,3,0,337,,32,squiclean_b,4,3,1,4,1,649,,61,squiclean_b,1,1,0,6,0,267,,40,bucketslosher_soda,5,5,0,5,1,661,,71,squiclean_b,8,8,0,4,2,659,,40,splatscope,3,2,1,2,2,645,,36
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,88,bravo,TRUE,spygadget,0,0,0,4,1,434,x,417,sshooter_collabo,3,3,0,4,0,364,x,211,jetsweeper,1,1,0,4,2,523,x,163,,,,,,,,,,dualsweeper_custom,6,5,1,1,1,505,x,167,ochiba,1,1,0,1,1,422,x,180,sshooter_collabo,6,5,1,1,1,407,x,288,kugelschreiber,2,1,1,1,1,378,x,389
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,121,bravo,TRUE,52gal,1,1,0,3,1,503,s+,87,hissen,2,2,0,4,1,365,s+,359,splatcharger_collabo,1,1,0,1,2,514,s+,111,dualsweeper_custom,1,0,1,3,1,486,s+,149,furo,5,3,2,0,3,780,s+,166,jetsweeper,2,1,1,2,1,389,s+,105,sputtery_clear,4,4,0,2,2,562,s+,90,hissen,3,3,0,0,2,480,s+,95
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,dualsweeper_custom,16,11,5,6,4,1485,x,216,nautilus47,13,8,5,8,4,1010,x,248,sshooter_collabo,12,9,3,11,2,963,s+,77,nzap85,7,6,1,10,3,1087,x,210,nzap85,16,10,6,6,5,1356,x,169,sharp,15,9,6,9,4,1009,x,174,squiclean_g,13,11,2,8,5,1482,x,216,hotblaster_custom,8,5,3,11,1,855,x,176
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,130,alpha,TRUE,spygadget,4,2,2,4,2,608,x,417,dualsweeper_custom,4,3,1,2,1,444,x,167,maneuver,5,4,1,2,2,576,x,103,bucketslosher_soda,5,5,0,1,2,605,x,227,dualsweeper,4,2,2,3,2,548,x,310,octoshooter_replica,3,2,1,5,2,602,x,52,heroroller_replica,2,2,0,4,1,380,x,364,splatcharger_collabo,4,3,1,2,1,475,x,226
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,195,bravo,TRUE,bold_7,6,6,0,6,3,606,s+,265,sshooter_becchu,3,2,1,6,4,864,s+,130,dynamo_becchu,7,5,2,4,3,842,s+,94,wakaba,4,2,2,4,5,1051,s+,99,prime_collabo,9,8,1,5,3,746,s+,131,wakaba,11,6,5,4,4,933,s+,67,carbon,5,4,1,5,2,548,s+,156,jetsweeper,4,1,3,1,6,1091,s+,351
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,228,bravo,TRUE,furo_deco,6,6,0,5,4,1371,x,212,sharp_neo,6,5,1,7,2,902,x,291,h3reelgun_d,5,2,3,6,3,1189,x,324,variableroller_foil,6,5,1,5,4,912,x,393,liter4k_scope,4,3,1,3,4,1219,x,190,h3reelgun_d,11,9,2,7,3,1102,x,298,nzap85,8,4,4,4,5,1278,x,506,pablo_hue,9,7,2,4,4,1169,x,198
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,69,bravo,TRUE,h3reelgun_d,2,1,1,3,2,437,s+,134,splatroller,2,2,0,3,1,273,s+,99,rapid_becchu,1,1,0,1,2,167,s+,81,promodeler_pg,0,0,0,2,2,535,s+,247,52gal_becchu,2,1,1,1,1,356,s+,268,dynamo_becchu,4,3,1,0,2,497,s+,151,bold_7,3,3,0,1,1,260,s+,68,sshooter,4,2,2,2,1,321,s+,65
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,4,3,1,3,4,974,,199,nzap83,0,0,0,3,4,1268,,282,campingshelter_sorella,3,2,1,5,1,700,,110,carbon_deco,1,1,0,5,2,699,,124,sshooter,3,2,1,0,3,1057,,198,screwslosher_becchu,3,1,2,2,3,879,,146,squiclean_g,7,7,0,4,3,798,,165,sshooter_collabo,6,6,0,0,1,776,,218
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,287,alpha,TRUE,bottlegeyser_foil,14,10,4,7,4,976,x,183,nzap85,8,4,4,4,5,1411,x,265,sshooter_becchu,9,7,2,7,4,1234,x,118,furo_deco,5,3,2,7,5,1696,x,182,sshooter_collabo,12,9,3,5,4,1214,x,255,wakaba,10,4,6,5,6,1579,x,240,furo,8,5,3,4,4,1577,x,316,nautilus79,11,7,4,10,2,786,x,309
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova_becchu,3,2,1,3,3,806,,76,nova_becchu,2,2,0,3,1,508,,40,squiclean_b,6,6,0,1,1,707,,61,squiclean_g,5,5,0,4,0,510,,59,herocharger_replica,4,4,0,5,0,392,,71,splatroller,3,3,0,3,0,336,,32,splatscope,2,1,1,3,2,620,,36,variableroller_foil,3,2,1,4,2,577,,55
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,178,bravo,TRUE,nzap85,5,4,1,5,2,706,a+,67,momiji,1,0,1,5,1,531,a-,42,dualsweeper,5,5,0,1,5,1059,a,65,variableroller_foil,3,2,1,6,3,883,a+,87,sharp_neo,7,7,0,4,1,854,a,81,hokusai_becchu,8,7,1,3,4,732,a-,55,jetsweeper,1,1,0,1,5,939,a+,151,nzap85,2,1,1,3,3,827,a,198
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,77,alpha,TRUE,bottlegeyser_foil,7,6,1,2,1,333,x,246,dynamo_tesla,4,1,3,1,1,275,x,129,bucketslosher_soda,5,3,2,2,0,233,x,272,sshooter,4,3,1,3,0,243,x,203,nautilus79,2,2,0,2,2,291,x,265,jetsweeper_custom,3,1,2,3,1,327,x,527,longblaster_necro,3,2,1,4,0,279,x,182,sharp_neo,2,2,0,4,0,204,x,124
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,303,alpha,FALSE,jetsweeper,6,4,2,1,9,1600,s+,92,hokusai_becchu,11,10,1,4,4,1161,s+,183,promodeler_pg,6,5,1,6,9,1921,s+,100,variableroller_foil,4,4,0,3,4,0,s+,133,hokusai_hue,4,3,1,7,6,1101,s+,82,heroshooter_replica,4,2,2,3,8,1534,s+,233,screwslosher_becchu,6,5,1,5,5,1708,s+,50,52gal_deco,4,4,0,8,1,1162,s+,360
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,166,bravo,TRUE,hydra_custom,8,3,5,2,2,625,x,293,sshooter_becchu,7,5,2,4,2,858,x,180,squiclean_a,6,3,3,6,0,503,x,156,52gal_becchu,3,3,0,4,2,782,x,157,sshooter_collabo,6,5,1,3,4,1046,x,411,sharp_neo,6,5,1,3,2,894,x,221,heroroller_replica,5,5,0,4,1,478,x,353,splatroller,1,1,0,4,2,577,s+,193
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,97,bravo,TRUE,prime_becchu,1,1,0,3,2,491,s+,134,dynamo_becchu,1,1,0,3,2,611,s+,211,hokusai_hue,5,4,1,5,1,422,s+,104,splatroller,2,2,0,3,0,97,s+,38,heroroller_replica,5,4,1,4,0,299,s+,70,dynamo_becchu,4,3,1,1,2,640,s+,151,barrelspinner_remix,6,5,1,2,1,394,s+,92,prime_becchu,5,2,3,1,1,367,s+,33
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,splatscope_collabo,6,5,1,5,5,1376,x,220,heroroller_replica,6,5,1,10,2,847,x,82,dynamo_tesla,8,7,1,7,5,1123,x,200,bottlegeyser_foil,4,3,1,8,5,1140,x,54,splatroller,12,11,1,7,3,939,x,152,liter4k,4,4,0,5,4,1117,x,230,nova,16,12,4,7,4,928,x,413,splatscope_collabo,4,3,1,1,5,1368,x,244
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,268,alpha,TRUE,52gal,7,1,6,2,4,1197,s+,87,liter4k,8,6,2,2,4,930,s+,172,barrelspinner_remix,6,4,2,4,4,1154,s+,115,nzap89,16,15,1,5,7,1637,s+,137,hydra_custom,4,3,1,6,4,933,s+,104,nzap85,5,4,1,5,4,1254,s+,413,52gal,4,4,0,9,2,1041,s+,198,wakaba,6,2,4,6,6,1548,s+,125
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,137,alpha,TRUE,bottlegeyser_foil,6,6,0,2,1,421,x,246,kugelschreiber,5,4,1,2,2,556,x,321,spygadget,3,1,2,2,2,520,x,126,sharp_neo,6,3,3,1,2,671,x,124,sputtery_clear,4,3,1,5,1,456,x,323,sshooter_becchu,1,1,0,3,3,548,x,124,jetsweeper_custom,2,2,0,3,3,571,x,232,barrelspinner_deco,1,1,0,3,3,529,x,65
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,321,bravo,FALSE,nzap85,14,8,6,11,4,1037,s+,224,wakaba,7,4,3,11,4,1290,s+,145,bold,5,5,0,11,5,1410,s+,225,furo,5,4,1,6,6,1515,s+,335,sputtery_clear,18,15,3,7,7,1702,s+,263,soytuber,8,7,1,5,4,938,s+,69,bold_7,6,5,1,8,5,1240,s+,212,momiji,12,10,2,4,6,1546,s+,120
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,225,alpha,TRUE,bold_7,14,12,2,4,3,848,s+,265,wakaba,9,4,5,6,4,1110,s+,99,momiji,8,8,0,4,5,1215,s+,90,dualsweeper_custom,7,3,4,6,2,920,s+,120,wakaba,9,4,5,8,4,1094,s+,67,sputtery_clear,9,8,1,7,3,858,s+,99,spygadget,5,4,1,8,2,777,s+,123,momiji,5,4,1,4,5,1332,s+,335
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,2,0,2,5,1213,,199,hydra,5,4,1,0,2,689,,130,hissen,6,4,2,4,2,675,,25,longblaster,3,3,0,4,1,660,,64,wakaba,3,2,1,3,4,1068,,35,sshooter_collabo,5,3,2,2,1,879,,218,52gal_becchu,3,3,0,3,2,796,,83,bamboo14mk2,3,2,1,5,1,583,,59
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,164,bravo,TRUE,furo_deco,3,2,1,2,4,1247,x,212,52gal_becchu,1,1,0,5,3,776,x,338,pablo_hue,4,3,1,4,3,705,x,198,variableroller_foil,2,2,0,2,6,1126,x,320,hissen,6,3,3,3,3,700,x,33,96gal_deco,8,7,1,0,5,1013,x,41,nzap85,4,2,2,3,2,748,x,470,variableroller_foil,1,1,0,2,5,1151,x,393
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova_becchu,9,7,2,3,3,869,,76,splatroller,4,3,1,2,0,317,,32,variableroller_foil,7,6,1,1,4,926,,55,squiclean_a,5,4,1,5,1,583,,58,splatroller,2,2,0,7,1,427,,40,squiclean_a,4,3,1,5,2,598,,71,squiclean_b,3,3,0,4,0,474,,61,maneuver,3,3,0,4,4,1017,,36
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,248,bravo,TRUE,h3reelgun_d,7,5,2,4,5,1363,s+,134,hissen_hue,13,9,4,7,3,951,s+,104,barrelspinner_remix,9,7,2,7,2,713,s+,92,52gal_becchu,6,5,1,6,5,999,s+,63,bold_7,6,5,1,5,4,1002,s+,105,splatspinner_collabo,7,3,4,10,4,1165,s+,49,prime_becchu,13,12,1,5,4,1164,s+,39,variableroller,7,4,3,7,2,693,s+,104
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,314,bravo,FALSE,nzap85,18,5,13,3,7,1541,a+,67,hissen_hue,12,6,6,5,6,1416,a+,153,pablo,10,7,3,12,4,1122,a+,72,splatroller,17,15,2,6,5,1195,a,60,squiclean_b,8,7,1,7,4,998,a+,77,sharp_neo,12,8,4,8,5,1737,a,81,sputtery_clear,6,1,5,10,5,1171,a-,37,splatroller,11,10,1,8,3,1197,a,154
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,dualsweeper_custom,12,10,2,7,3,1423,x,216,nautilus79,12,12,0,8,2,973,x,210,carbon_deco,7,3,4,6,3,984,s+,295,52gal,3,2,1,4,2,1075,s,185,sshooter_collabo,11,7,4,7,5,1274,s+,132,wakaba,10,7,3,6,7,1428,s+,109,hissen,10,3,7,7,2,1061,s+,50,octoshooter_replica,10,8,2,7,1,825,s+,100
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,bold_7,5,5,0,6,7,1428,x,293,carbon_deco,13,12,1,10,1,993,x,398,promodeler_pg,7,4,3,6,6,1636,x,156,spygadget_becchu,6,4,2,10,4,1202,x,249,nzap85,14,13,1,6,4,1265,x,169,52gal_becchu,11,9,2,6,6,1584,x,174,quadhopper_black,7,4,3,8,3,1195,x,176,liter4k,7,6,1,5,3,1051,x,216
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,235,bravo,TRUE,bottlegeyser_foil,5,4,1,8,3,726,x,246,quadhopper_black,5,3,2,8,3,923,x,194,sharp_neo,5,3,2,4,5,1746,x,410,sharp_neo,5,3,2,7,2,757,x,116,96gal,9,4,5,2,5,1138,x,408,sharp_neo,5,4,1,5,4,1076,x,124,heroshooter_replica,9,4,5,4,4,752,x,137,dynamo_becchu,17,15,2,2,5,1259,x,324
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,305,alpha,FALSE,dualsweeper_custom,5,3,2,8,4,1464,s,240,hissen,11,11,0,9,2,1100,s,258,pablo,11,8,3,6,8,1782,s,129,sshooter_becchu,14,10,4,9,6,1358,s,297,sputtery_hue,10,5,5,8,5,1336,s,227,quadhopper_black,11,10,1,11,5,1358,s,40,liter4k,10,10,0,2,7,1652,s,139,nzap85,9,7,2,11,4,1341,s,656
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,290,bravo,TRUE,jetsweeper,5,3,2,2,7,1301,s+,92,hokusai_hue,13,10,3,6,4,884,s+,82,sshooter,15,11,4,7,5,1217,s+,65,variableroller,10,7,3,6,3,689,s+,52,sshooter_becchu,8,7,1,6,6,1385,s+,197,nzap89,7,5,2,8,4,1008,s+,58,hokusai_becchu,7,2,5,9,3,801,s+,183,prime_becchu,6,5,1,9,3,910,s+,99
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,2,2,0,4,2,703,,199,splatspinner_collabo,8,7,1,3,4,1498,,135,promodeler_pg,1,1,0,2,3,843,,101,sshooter_collabo,5,5,0,4,1,679,,218,bold,2,1,1,2,4,1212,,43,bold,0,0,0,5,3,1063,,321,sharp_neo,5,5,0,5,3,1038,,27,squiclean_a,8,7,1,3,3,875,,261
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,151,bravo,TRUE,52gal,3,3,0,3,1,767,s+,87,sputtery_clear,0,0,0,7,1,451,s+,75,squiclean_b,2,2,0,5,3,573,s+,62,wakaba,5,2,3,5,3,831,s+,220,sshooter_collabo,7,5,2,0,3,767,s+,68,sputtery_clear,9,5,4,3,3,659,s+,70,heroroller_replica,11,10,1,3,2,517,s+,86,campingshelter,4,0,4,1,2,664,s+,518
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,furo_deco,7,5,2,6,5,1770,x,212,bucketslosher_soda,8,7,1,8,3,739,x,344,nzap85,10,7,3,8,4,1137,x,471,sharp,9,4,5,6,4,890,x,60,prime_collabo,7,7,0,7,5,1219,x,39,hissen,10,9,1,7,3,861,x,62,52gal_becchu,6,6,0,5,5,1092,x,174,nzap85,11,4,7,4,5,1337,x,466
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,248,bravo,TRUE,splatscope_collabo,2,2,0,4,2,749,x,220,dualsweeper_custom,5,4,1,5,3,1130,x,246,variableroller_foil,7,7,0,5,2,633,x,43,nova,7,7,0,4,4,810,x,413,splatroller,4,3,1,6,4,891,x,99,rapid,7,3,4,5,3,895,x,156,dynamo_becchu,8,7,1,3,4,958,x,87,52gal_becchu,6,5,1,6,4,862,x,330
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova_becchu,6,5,1,2,3,833,,76,maneuver,3,2,1,4,2,763,,36,variableroller_foil,6,6,0,5,1,562,,55,hissen,8,4,4,2,2,616,,130,promodeler_pg,2,2,0,4,2,906,,40,furo,3,2,1,5,1,685,,71,squiclean_g,7,7,0,2,3,676,,61,wakaba,2,2,0,6,0,454,,1
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,283,bravo,TRUE,nzap85,10,5,5,7,5,1222,s+,224,nova,7,6,1,11,2,534,s+,77,wakaba,9,5,4,9,7,1517,s+,53,kugelschreiber_hue,10,5,5,4,4,1079,s+,69,hissen_hue,11,9,2,10,2,869,s+,89,dualsweeper_custom,5,5,0,4,4,1406,s+,63,nzap85,11,6,5,5,6,1562,s+,113,splatroller,12,11,1,4,3,847,s+,70
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,111,alpha,TRUE,nzap85,2,1,1,2,1,480,a+,67,splatroller,9,7,2,1,1,308,a,123,barrelspinner_remix,6,5,1,2,1,259,a+,51,furo,4,4,0,1,2,609,a+,198,wakaba,2,2,0,5,1,521,a,145,rapid_becchu,0,0,0,3,0,248,a+,528,squiclean_g,1,1,0,4,0,341,a-,29,splatroller,3,3,0,5,1,418,a,47
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,149,alpha,TRUE,dualsweeper_custom,7,6,1,2,2,795,x,216,nautilus79,9,8,1,3,2,647,x,210,52gal_deco,8,8,0,3,0,727,a+,114,nzap85,3,0,3,4,1,427,s+,127,hissen,7,4,3,5,2,595,s+,275,sshooter_becchu,7,7,0,7,1,543,x,193,heroshelter_replica,3,1,2,5,1,535,a,84,bold,1,0,1,5,0,575,x,190
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,318,bravo,FALSE,52gal,17,7,10,5,6,1317,s+,87,campingshelter,5,4,1,7,5,1602,s+,518,wakaba,7,2,5,10,8,1776,s+,220,heroroller_replica,18,16,2,13,3,1106,s+,115,nzap85,22,16,6,8,6,1645,s+,40,52gal_becchu,9,8,1,8,6,1576,s+,57,furo_deco,11,7,4,3,9,2059,s+,229,sputtery_clear,8,4,4,11,2,900,s+,198
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,168,alpha,TRUE,bottlegeyser_foil,9,9,0,3,3,644,x,246,52gal_becchu,2,2,0,5,2,715,x,153,sharp_neo,5,4,1,4,1,705,x,124,dualsweeper,3,1,2,2,4,791,x,87,ochiba,3,3,0,6,0,587,x,167,squiclean_g,4,2,2,5,2,699,x,52,52gal,4,4,0,2,2,0,x,133,prime_becchu,7,5,2,3,2,689,x,100
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,216,alpha,TRUE,bold_7,1,1,0,4,3,838,x,293,kelvin525_becchu,7,6,1,4,2,801,x,156,bold,6,4,2,6,5,1410,x,178,pablo,3,3,0,4,2,533,s+,114,heroroller_replica,9,8,1,2,3,906,a+,116,carbon_deco,8,4,4,1,2,706,b+,117,52gal_becchu,7,6,1,4,3,853,s+,293,52gal,1,0,1,7,1,748,a+,253
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,2,2,0,3,3,909,,199,ochiba,3,1,2,1,3,965,,13,octoshooter_replica,3,2,1,2,3,917,,135,sshooter_collabo,15,12,3,3,3,857,,109,momiji,3,3,0,4,3,1031,,750,nzap85,4,2,2,6,2,879,,108,momiji,1,0,1,3,3,798,,186,soytuber,4,4,0,4,1,665,,84
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,142,alpha,TRUE,dualsweeper_custom,4,0,4,4,2,638,s,240,liter4k,6,3,3,2,1,420,s,42,hissen_hue,7,5,2,3,1,436,s,365,nzap85,10,9,1,3,2,593,s,92,bold,4,2,2,5,2,502,s,68,nzap83,6,4,2,5,2,555,s,128,campingshelter_sorella,4,3,1,4,2,540,s,82,explosher_custom,5,2,3,3,1,393,s,86
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,alpha,TRUE,nova,6,5,1,4,1,363,x,502,dualsweeper_custom,8,6,2,4,2,959,x,797,variableroller_foil,2,1,1,3,2,703,x,110,quadhopper_black,8,8,0,2,2,723,x,331,longblaster_necro,4,2,2,5,3,610,x,414,heroroller_replica,1,1,0,6,1,435,x,153,quadhopper_black,6,6,0,5,1,680,x,587,splatcharger_collabo,3,2,1,4,1,634,x,268
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nova_becchu,7,5,2,2,2,843,,76,maneuver,5,3,2,3,2,791,,36,wakaba,6,3,3,4,1,668,,1,pablo,3,3,0,4,3,904,,126,clashblaster_neo,8,6,2,5,2,580,,71,variableroller_foil,6,5,1,3,3,874,,55,variableroller_foil,3,2,1,7,1,624,,130,96gal,1,0,1,0,3,835,,109
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,302,bravo,FALSE,jetsweeper,5,3,2,1,11,2155,s+,92,96gal_deco,6,4,2,6,8,1526,s+,138,bamboo14mk2,4,4,0,11,5,1018,s+,102,carbon_deco,9,7,2,9,2,742,s+,53,kugelschreiber_hue,11,10,1,3,5,1362,s+,104,momiji,7,4,3,3,7,1756,s+,57,jetsweeper_custom,9,3,6,0,6,1330,s+,86,variableroller,12,10,2,12,3,874,s+,92
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,178,alpha,TRUE,nzap85,9,6,3,3,3,842,a+,67,furo,4,3,1,3,3,1088,a+,191,prime_becchu,6,5,1,6,1,590,a+,148,prime_becchu,5,5,0,4,2,780,a+,255,prime_becchu,3,3,0,4,3,857,a-,37,rapid_becchu,3,2,1,7,2,482,a+,528,nzap83,8,6,2,4,4,840,a,106,momiji,5,5,0,4,4,1110,a+,51
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,181,bravo,TRUE,furo_deco,3,3,0,6,2,1158,x,212,52gal_becchu,2,2,0,6,3,692,x,288,hydra_custom,2,1,1,7,1,390,x,131,nzap85,2,1,1,4,2,770,x,128,bold_7,7,7,0,3,3,706,x,183,prime_collabo,7,6,1,2,4,969,x,39,liter4k,9,8,1,1,3,785,x,160,variableroller_foil,2,2,0,1,6,1184,x,366
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,splatroller,12,11,1,8,4,958,x,220,campingshelter_sorella,4,1,3,6,4,1287,x,498,liter4k,3,3,0,8,4,979,x,285,sharp,13,12,1,11,7,1152,x,152,heroroller_replica,15,14,1,8,3,1037,x,484,52gal_becchu,6,5,1,6,4,0,x,179,sharp_neo,7,7,0,10,3,1188,x,299,nautilus47,11,7,4,4,4,1001,x,95
2021-05-05T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,319,alpha,FALSE,dualsweeper_custom,7,5,2,7,2,990,x,216,sharp_neo,16,15,1,9,4,1408,x,193,bucketslosher_soda,9,7,2,9,2,688,a,84,nautilus79,4,3,1,8,1,772,x,210,nova,13,12,1,8,2,861,x,797,bamboo14mk1,12,11,1,8,5,1278,x,349,momiji,10,4,6,6,5,1236,a,94,herocharger_replica,4,4,0,8,3,841,s+,115
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,93,alpha,TRUE,bottlegeyser_foil,9,6,3,0,1,391,x,246,nzap89,2,0,2,2,1,309,x,81,dualsweeper_custom,7,3,4,1,1,535,x,369,nova,11,8,3,1,0,413,x,1001,variableroller,0,0,0,4,1,496,x,82,sputtery,2,2,0,5,0,258,x,220,sshooter,1,1,0,3,1,550,x,149,prime_becchu,1,1,0,5,1,268,x,100
2021-05-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,2,0,1,5,1255,,199,splatroller,8,6,2,1,3,801,,153,squiclean_b,7,5,2,0,2,700,,72,dualsweeper_custom,4,3,1,3,1,610,,67,pablo,2,2,0,2,3,995,,13,sshooter,1,0,1,5,2,942,,70,wakaba,3,1,2,4,2,841,,208,carbon_deco,2,2,0,5,1,684,,52
