# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,7,4,3,4,5,1247,,296,bold_neo,0,0,0,1,3,806,,53,splatroller,6,5,1,3,3,930,,57,l3reelgun_becchu,9,9,0,2,3,916,,209,sshooter,4,3,1,6,1,702,,117,campingshelter_sorella,3,2,1,5,3,941,,133,promodeler_pg,2,2,0,4,2,1046,,78,pablo,3,3,0,3,4,928,,69
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,242,bravo,TRUE,prime_becchu,11,8,3,6,3,928,x,202,sshooter_collabo,9,7,2,5,4,1024,x,360,explosher,6,4,2,4,4,1004,s+,119,furo,6,4,2,7,3,929,x,142,sputtery_clear,13,9,4,3,5,1135,x,222,dualsweeper_custom,9,7,2,7,2,898,x,150,hokusai_becchu,5,4,1,8,3,875,x,163,dynamo_becchu,2,2,0,5,4,968,b+,51
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,variableroller_foil,8,7,1,9,4,1193,x,229,bold_neo,2,2,0,10,4,1131,x,154,nzap89,11,7,4,12,2,871,x,123,hissen,14,12,2,8,3,1150,x,189,52gal,14,9,5,6,2,1160,x,253,herocharger_replica,8,6,2,6,2,876,x,169,sputtery_clear,17,15,2,6,3,1309,x,206,splatroller,9,9,0,10,1,907,x,77
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,319,alpha,FALSE,liter4k,6,2,4,5,4,1208,x,131,nautilus79,12,8,4,9,2,837,x,145,sharp_neo,11,10,1,9,5,1404,s+,135,sharp,11,8,3,9,3,1255,x,257,bold_7,18,14,4,7,5,1215,a-,77,nzap85,12,9,3,9,5,1301,x,69,nzap89,6,5,1,5,6,1319,a,105,splatroller,5,4,1,7,4,1091,a,63
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,barrelspinner_remix,11,11,0,7,2,838,x,499,splatcharger_becchu,16,13,3,3,3,730,x,279,carbon_deco,5,5,0,9,1,570,x,174,bold_7,2,2,0,7,1,821,b-,25,furo,15,14,1,9,3,1169,s+,58,hydra,7,6,1,9,1,470,x,100,jetsweeper,6,4,2,6,5,925,s,91,herospinner_replica,5,2,3,7,3,455,b,38
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,243,bravo,TRUE,prime_becchu,6,5,1,9,0,816,x,369,squiclean_a,9,7,2,7,4,950,x,192,nzap85,8,5,3,7,3,909,x,100,carbon_deco,7,4,3,7,1,778,x,209,bottlegeyser,12,10,2,6,2,792,x,416,sputtery_clear,10,8,2,8,0,776,x,285,nautilus79,13,10,3,4,4,959,x,269,bold_neo,2,2,0,3,5,951,x,209
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,3,2,1,3,2,597,,81,promodeler_mg,4,4,0,3,4,1389,,35,promodeler_mg,3,1,2,4,2,749,,19,variableroller_foil,5,5,0,4,3,742,,50,promodeler_mg,4,4,0,3,4,1086,,14,promodeler_mg,1,1,0,5,4,968,,25,screwslosher_becchu,8,8,0,2,2,823,,41,herocharger_replica,1,1,0,2,1,580,,88
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,251,alpha,TRUE,kugelschreiber,8,6,2,5,1,730,x,168,quadhopper_black,11,8,3,6,1,887,x,166,explosher_custom,6,5,1,3,4,1097,s+,138,splatscope_collabo,6,6,0,5,1,556,x,184,prime_becchu,10,9,1,7,4,1006,x,99,sharp_neo,7,7,0,7,2,947,x,53,96gal,4,1,3,7,4,792,s+,388,dynamo_tesla,3,2,1,7,3,656,s+,52
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,342,alpha,FALSE,variableroller_foil,12,10,2,5,3,956,x,229,hissen,14,7,7,7,3,943,x,189,52gal_becchu,12,11,1,8,3,954,x,195,sshooter_becchu,7,6,1,4,5,1139,x,71,52gal_becchu,6,6,0,9,4,1170,x,351,herocharger_replica,5,4,1,9,1,751,x,169,hokusai_hue,7,6,1,5,3,570,x,161,splatroller,9,8,1,11,3,1220,x,77
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,306,bravo,FALSE,liter4k,4,3,1,3,3,831,x,131,hokusai,13,13,0,6,5,1240,x,194,sharp_neo,6,6,0,7,3,1105,s+,135,furo,4,2,2,5,5,1111,x,196,splatspinner,12,11,1,5,7,1709,x,434,bold_7,6,5,1,7,5,995,a-,77,nzap89,5,3,2,4,5,1056,a,105,splatroller_becchu,2,2,0,8,2,600,a,55
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,306,bravo,FALSE,maneuver,8,6,2,9,3,1009,s+,64,nzap89,6,3,3,6,4,1097,s+,219,parashelter_sorella,9,6,3,8,2,905,s+,54,promodeler_mg,11,7,4,6,3,1023,s+,194,sputtery_clear,10,9,1,5,2,832,s+,102,nzap89,7,4,3,6,4,1077,s+,49,splatroller_collabo,7,7,0,7,2,852,s+,52,prime_becchu,12,9,3,4,2,1304,s+,105
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,148,bravo,TRUE,barrelspinner_remix,2,2,0,5,1,476,x,499,hydra_custom,2,2,0,3,2,386,x,244,splatcharger_becchu,2,1,1,5,1,342,x,279,dualsweeper_custom,1,1,0,5,2,618,x,202,sharp,8,5,3,1,4,650,x,326,dualsweeper,7,6,1,3,2,482,x,307,liter4k,4,4,0,0,2,494,x,281,explosher_custom,3,3,0,2,1,721,x,721
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,5,3,2,2,1,450,,81,variableroller_foil,7,6,1,2,4,978,,50,nzap83,2,1,1,4,2,927,,37,momiji,4,4,0,2,3,910,,9,promodeler_mg,0,0,0,3,4,1105,,19,sshooter,2,1,1,3,2,724,,27,hissen,2,2,0,4,2,723,,105,sshooter,7,6,1,4,2,658,,106
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,189,alpha,TRUE,prime_becchu,8,7,1,3,3,851,x,369,splatroller_becchu,7,6,1,4,2,659,x,262,sputtery_clear,8,6,2,6,2,704,x,285,nzap85,7,1,6,2,2,598,x,100,kelvin525_becchu,4,2,2,4,3,697,x,154,barrelspinner_remix,6,2,4,5,1,612,x,121,clashblaster_neo,6,5,1,6,1,419,x,186,bold,7,6,1,5,2,898,x,176
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,306,bravo,FALSE,kugelschreiber,6,5,1,11,3,618,x,168,explosher_custom,9,6,3,5,4,1400,x,246,prime_becchu,8,6,2,11,4,830,x,599,splatscope_collabo,7,7,0,8,3,717,x,184,nautilus79,14,14,0,4,3,1003,x,340,hissen,14,12,2,8,1,792,s+,157,hydra_custom,11,8,3,5,3,767,x,361,wakaba,5,1,4,7,3,1215,x,238
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,105,bravo,TRUE,barrelspinner_remix,3,3,0,4,1,296,x,499,quadhopper_black,4,4,0,3,0,353,x,260,dynamo,1,1,0,3,2,520,x,366,splatcharger_becchu,0,0,0,3,1,190,x,279,dualsweeper,6,3,3,1,2,471,x,307,liter4k,4,4,0,3,0,190,x,170,explosher_custom,4,3,1,2,0,396,x,721,jetsweeper_custom,2,2,0,2,2,437,x,360
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,1,1,548,,81,sshooter,6,4,2,2,4,1099,,27,variableroller_foil,7,6,1,3,3,871,,50,nzap89,4,4,0,1,3,829,,66,hissen,5,5,0,4,3,990,,105,sshooter_becchu,1,1,0,6,2,940,,63,promodeler_mg,0,0,0,3,3,831,,19,octoshooter_replica,0,0,0,4,1,678,,13
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,253,alpha,TRUE,prime_becchu,15,15,0,6,3,1233,x,369,heroroller_replica,12,10,2,8,2,706,x,268,nzap85,4,3,1,8,3,829,x,100,bold,12,8,4,7,3,1090,x,154,nzap85,7,4,3,7,2,1020,x,137,hotblaster,10,9,1,11,1,719,x,83,bold_7,8,6,2,7,2,1013,x,128,sputtery_clear,11,10,1,11,1,801,x,285
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,292,bravo,TRUE,liter4k,15,12,3,6,3,809,x,131,herocharger_replica,6,5,1,6,2,596,s+,77,nzap89,5,3,2,6,4,916,a,42,sharp_neo,4,1,3,6,3,1106,s+,135,quadhopper_black,14,13,1,8,0,825,x,166,dualsweeper_custom,6,5,1,4,2,976,s+,53,explosher_custom,4,4,0,4,1,1229,s+,138,hydra_custom,2,1,1,6,0,441,s,47
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,129,alpha,TRUE,barrelspinner_remix,7,5,2,1,3,726,x,499,52gal_becchu,7,5,2,2,2,606,x,208,pablo,5,3,2,3,3,644,x,279,hissen_hue,4,4,0,2,1,579,x,309,splatspinner_becchu,3,3,0,4,1,474,x,201,jetsweeper,2,2,0,3,4,803,x,479,heroshooter_replica,2,1,1,4,2,603,x,166,splatroller,2,2,0,6,0,317,x,323
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,splatspinner,8,6,2,5,5,1172,s+,64,nzap89,5,4,1,7,3,955,s+,49,hokusai_becchu,7,5,2,7,3,979,s+,167,l3reelgun_becchu,8,6,2,7,4,947,s+,86,hokusai_hue,12,10,2,7,3,684,s+,52,furo,7,5,2,6,5,1522,s+,340,nzap89,11,9,2,8,4,1275,s+,98,barrelspinner_remix,3,2,1,0,1,0,s+,89
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,6,4,2,4,1,562,,81,sshooter,8,6,2,2,4,1113,,27,bold,4,3,1,6,2,955,,13,hissen,7,2,5,3,2,859,,105,variableroller_foil,4,4,0,2,5,1120,,50,promodeler_mg,3,1,2,5,2,871,,22,sshooter_becchu,4,4,0,5,3,820,,63,nzap89,9,6,3,5,1,621,,66
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,105,bravo,TRUE,kugelschreiber,4,3,1,4,1,296,x,168,screwslosher_becchu,4,3,1,4,0,366,x,96,sshooter_becchu,1,0,1,5,1,317,b,42,splatscope_collabo,1,0,1,3,1,350,x,184,52gal_becchu,11,6,5,2,1,490,x,476,96gal,7,5,2,1,2,599,x,297,variableroller_foil,5,4,1,1,1,382,x,92,furo_deco,2,1,1,2,0,371,s+,58
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,6,5,1,12,2,1011,x,369,96gal,13,8,5,8,6,1634,x,500,hokusai_hue,9,7,2,8,6,1213,x,352,splatroller,9,7,2,11,2,860,x,155,nautilus79,14,11,3,6,4,1303,x,233,sshooter,10,5,5,8,2,1071,x,58,sharp_neo,17,13,4,7,2,1281,x,388,variableroller_foil,14,10,4,6,3,1186,x,103
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,192,alpha,TRUE,barrelspinner_remix,12,8,4,7,1,571,x,499,pablo,9,4,5,3,4,1007,x,279,rapid_becchu,9,5,4,5,2,658,x,376,explosher_custom,8,5,3,3,1,959,x,666,h3reelgun_d,13,9,4,6,3,841,x,256,dualsweeper,9,6,3,5,3,674,x,114,splatspinner,3,2,1,4,5,1161,x,434,promodeler_rg,1,1,0,7,2,716,a,55
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,323,bravo,FALSE,liter4k,11,8,3,5,4,903,x,131,nzap89,13,9,4,8,3,1043,a,105,bold_7,10,7,3,9,5,927,a-,77,sharp_neo,8,3,5,6,5,1219,s+,135,bucketslosher_deco,10,8,2,8,2,891,a-,22,herocharger_replica,9,9,0,4,2,889,s+,131,parashelter_sorella,7,4,3,10,2,921,s+,81,promodeler_pg,7,7,0,9,0,1297,b+,93
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,9,9,0,2,2,684,,81,bold,3,3,0,5,2,925,,13,sshooter_becchu,2,0,2,5,3,889,,63,sshooter,4,4,0,4,2,670,,27,hissen,10,8,2,3,3,909,,105,promodeler_mg,4,2,2,4,2,756,,22,nzap89,2,2,0,5,2,724,,66,variableroller_foil,6,4,2,4,2,600,,50
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,0,0,0,1,2,480,,378,promodeler_pg,2,2,0,4,2,934,,43,splatroller_collabo,8,7,1,4,2,667,,95,hokusai,2,2,0,4,2,538,,31,squiclean_b,6,6,0,3,3,705,,38,kugelschreiber,5,3,2,4,1,445,,80,prime_becchu,2,2,0,4,1,435,,52,ochiba,3,2,1,2,3,0,,67
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,312,alpha,FALSE,splatspinner,7,7,0,9,2,740,s+,64,hissen_hue,11,10,1,6,4,1105,s+,80,variableroller_foil,7,7,0,8,3,942,s+,78,sputtery_hue,7,6,1,3,2,579,s+,171,52gal_becchu,6,4,2,9,2,844,s+,63,splatcharger_becchu,7,7,0,4,3,816,s+,56,clashblaster_neo,14,13,1,9,2,863,s+,69,pablo,3,2,1,8,3,805,s+,66
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,barrelspinner_remix,8,8,0,6,4,955,x,499,pablo,10,7,3,5,4,1037,x,279,nautilus79,8,7,1,6,3,770,x,340,wakaba,4,2,2,8,3,1169,x,238,rapid_becchu,15,12,3,9,3,764,x,376,explosher_custom,8,5,3,4,3,1309,x,666,bamboo14mk1,4,4,0,4,5,906,x,224,hydra,4,3,1,7,3,708,x,81
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,295,bravo,TRUE,pablo_hue,6,6,0,10,1,798,s+,136,nova_becchu,5,5,0,9,2,835,s+,60,sputtery_clear,9,3,6,9,1,725,s+,106,splatroller,5,5,0,8,3,931,s+,639,carbon_deco,11,6,5,6,1,575,s+,81,splatroller,10,10,0,5,1,1056,s+,189,nova_becchu,13,11,2,5,3,901,s+,63,nautilus79,12,9,3,3,1,932,s+,91
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,bravo,FALSE,prime_becchu,11,9,2,9,3,1294,x,369,bold,7,5,2,10,1,1202,x,142,spygadget_sorella,14,9,5,4,6,1803,x,98,hissen_hue,11,7,4,9,4,1349,x,198,furo_deco,6,4,2,8,4,1540,x,351,sharp,15,12,3,6,5,1281,x,270,sputtery_clear,15,13,2,9,3,1248,x,206,squiclean_b,6,3,3,7,2,1285,x,104
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,123,bravo,TRUE,liter4k,1,1,0,3,1,356,x,131,sharp_neo,5,3,2,4,0,398,x,53,96gal,3,2,1,4,1,374,s+,388,sharp_neo,1,0,1,4,1,370,s+,135,sshooter_collabo,8,8,0,2,0,373,x,315,sshooter_becchu,7,7,0,2,2,589,x,242,furo,2,0,2,1,1,317,a+,29,campingshelter_sorella,0,0,0,1,0,297,s+,68
2021-05-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,6,6,0,3,1,585,,378,sputtery_hue,2,2,0,2,2,675,,57,promodeler_pg,5,3,2,5,1,553,,52,longblaster_necro,6,3,3,4,1,405,,62,promodeler_pg,4,3,1,3,2,866,,43,promodeler_pg,4,2,2,2,2,687,,38,maneuver_becchu,3,3,0,4,0,580,,31,sputtery_clear,5,4,1,6,1,543,,80
2021-05-12T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,131,bravo,TRUE,barrelspinner_remix,5,5,0,5,1,382,x,499,rapid_becchu,3,2,1,4,1,343,x,376,explosher_custom,1,1,0,3,1,555,x,666,pablo,1,1,0,5,0,391,x,279,longblaster_necro,8,8,0,3,1,449,x,248,wakaba,5,3,2,3,2,636,x,243,campingshelter_camo,4,3,1,3,0,327,x,301,splatscope_collabo,3,3,0,0,2,471,x,225
2021-05-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,313,bravo,FALSE,pablo_hue,8,4,4,10,4,1004,s+,136,sharp_neo,8,5,3,7,1,1405,s+,54,nova_becchu,9,8,1,10,4,1056,s+,63,96gal_deco,9,8,1,6,2,1205,s+,60,jetsweeper,12,9,3,8,5,1163,s+,89,sputtery_clear,11,11,0,4,4,1050,s+,99,furo,19,7,12,2,5,1788,s+,94,pablo,10,6,4,11,0,830,s+,142
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,alpha,FALSE,nzap85,11,6,5,5,7,1445,s+,114,hissen_hue,12,1,11,8,6,1278,s+,61,hydra_custom,19,11,8,0,6,998,s+,61,pablo,15,11,4,3,8,1532,s+,107,splatroller,6,4,2,9,4,905,s+,376,wakaba,8,5,3,6,8,1793,s+,73,bucketslosher_soda,6,5,1,7,3,1085,s+,35,campingshelter_camo,7,2,5,7,5,1172,s+,193
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatspinner,10,7,3,5,6,1320,s+,64,96gal_deco,8,7,1,10,1,1033,s+,198,sputtery_clear,9,9,0,6,5,1163,s+,60,clashblaster_neo,18,12,6,8,5,630,s+,77,prime_becchu,15,12,3,5,6,1409,s+,98,rapid_elite,8,5,3,9,3,783,s+,238,sharp_neo,7,6,1,10,2,1148,s+,41,hokusai_hue,9,6,3,11,2,632,s+,198
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,266,alpha,TRUE,prime_becchu,13,10,3,7,3,923,x,369,splatroller,14,10,4,9,3,892,x,366,nautilus79,15,9,6,4,4,974,x,501,sputtery_clear,8,5,3,5,5,1129,x,124,longblaster_necro,9,4,5,8,3,832,x,289,parashelter,4,2,2,10,2,957,x,76,promodeler_pg,9,7,2,10,2,906,x,226,pablo,13,12,1,6,5,1034,x,249
2021-05-12T22:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,221,bravo,TRUE,campingshelter,4,3,1,6,2,753,s+,131,nzap85,8,6,2,8,1,857,s+,135,spygadget,8,5,3,8,1,719,x,151,splatspinner,7,3,4,8,0,408,s,100,h3reelgun_d,14,10,4,2,3,902,x,489,quadhopper_black,14,9,5,5,2,863,s+,136,nzap85,10,5,5,5,2,768,x,145,l3reelgun_d,7,6,1,5,3,724,x,257
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,311,bravo,FALSE,nzap85,15,6,9,5,6,1272,s+,114,52gal_becchu,16,14,2,8,7,1618,s+,168,hissen_hue,13,9,4,10,4,1107,s+,61,hydra_custom,10,3,7,5,3,756,s+,61,96gal,8,5,3,13,2,988,s+,91,splatroller,13,10,3,6,6,1186,s+,376,wakaba,12,5,7,7,6,1470,s+,73,squiclean_b,7,7,0,7,2,736,s+,141
2021-05-12T22:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,135,alpha,TRUE,campingshelter,1,1,0,2,2,531,s+,131,sshooter_collabo,11,8,3,0,2,532,x,315,sshooter_becchu,11,11,0,4,1,561,x,242,nzap85,3,0,3,4,1,496,s+,135,clashblaster,6,4,2,6,0,388,s+,139,clashblaster,4,3,1,4,1,492,x,120,sharp_neo,2,2,0,5,1,602,x,198,momiji,2,1,1,5,0,523,s,83
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,215,bravo,TRUE,splatspinner,8,8,0,7,2,755,s+,64,sputtery_clear,8,4,4,6,3,961,s+,60,furo,0,0,0,1,0,0,s+,189,prime_becchu,11,10,1,8,1,776,s+,124,splatroller,13,13,0,7,2,610,s+,94,sharp_neo,8,5,3,4,3,877,s+,41,dualsweeper,5,2,3,4,5,891,s+,94,rapid_elite,4,2,2,8,3,648,s+,238
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,14,13,1,8,3,1191,x,369,jetsweeper,4,1,3,9,4,1079,x,174,momiji,2,1,1,9,3,867,x,127,sshooter_collabo,7,7,0,9,3,1049,x,255,clashblaster,6,5,1,7,2,756,x,126,h3reelgun_d,11,5,6,5,6,1357,x,232,prime_becchu,15,11,4,4,4,825,x,370,sharp_neo,18,14,4,6,4,1242,x,198
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,alpha,FALSE,nzap85,18,9,9,4,7,1460,s+,130,furo,15,8,7,5,6,1391,s+,78,clashblaster_neo,17,13,4,8,2,816,s+,101,splatcharger,5,5,0,4,2,588,s+,40,squiclean_g,6,4,2,12,4,934,s+,81,carbon_deco,7,7,0,10,2,732,s+,204,splatscope_collabo,7,7,0,9,3,863,s+,62,sshooter_becchu,5,3,2,4,8,1367,s+,670
2021-05-12T22:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,309,alpha,FALSE,campingshelter,7,6,1,8,3,962,s+,131,sshooter_collabo,11,10,1,8,3,1061,x,315,sshooter_becchu,10,4,6,9,4,1042,x,242,96gal,7,5,2,5,4,963,s+,135,wakaba,16,10,6,8,5,1144,x,202,sharp_neo,12,9,3,9,2,1191,s+,123,splatspinner,9,6,3,2,2,0,s+,131,barrelspinner_remix,8,5,3,6,2,911,a+,76
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,h3reelgun_d,10,4,6,6,4,1080,s+,136,splatroller_collabo,13,9,4,1,6,799,s+,32,herospinner_replica,7,4,3,3,5,1227,s+,105,sshooter,10,8,2,5,4,1342,s+,141,wakaba,7,5,2,5,4,942,s+,116,dynamo_becchu,3,3,0,9,5,1270,s+,53,prime,5,3,2,4,3,0,s+,31,screwslosher_becchu,5,4,1,7,3,804,s+,95
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,4,5,4,6,1270,s+,114,carbon_deco,15,15,0,9,1,806,s+,69,hissen_hue,5,3,2,10,3,1174,s+,61,clashblaster_neo,9,5,4,10,1,630,s+,52,splatscope,13,12,1,1,5,1049,s+,193,clashblaster_neo,11,8,3,10,4,725,s+,77,pablo,8,6,2,7,4,1088,s+,107,splatroller,8,7,1,9,3,969,s+,101
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,312,bravo,FALSE,quadhopper_white,11,10,1,5,6,1661,s+,64,squiclean_b,7,7,0,4,5,1229,s+,141,jetsweeper_custom,4,2,2,0,7,1206,s+,106,rapid_becchu,4,2,2,4,3,771,s+,57,dualsweeper,6,4,2,4,6,1210,s+,72,liter4k_scope,2,1,1,4,5,1246,s+,80,96gal,3,2,1,6,8,1336,s+,144,sputtery_clear,6,6,0,7,6,1115,s+,41
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,60,bravo,TRUE,nzap85,0,0,0,1,1,374,s+,130,furo,0,0,0,2,1,350,s+,78,clashblaster_neo,1,1,0,2,0,212,s+,98,splatscope_collabo,0,0,0,2,0,137,s+,62,octoshooter_replica,2,2,0,1,1,258,s+,61,prime_becchu,2,1,1,0,1,225,s+,90,clashblaster_neo,1,1,0,0,2,313,s+,101,carbon_deco,4,3,1,0,0,292,s+,84
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,95,alpha,TRUE,prime_becchu,3,3,0,3,1,409,x,369,liter4k,2,1,1,2,1,243,x,330,hokusai_hue,2,2,0,0,3,348,x,227,sharp,5,4,1,1,2,490,x,238,barrelspinner,2,2,0,1,2,537,x,397,hokusai_hue,1,1,0,2,1,312,x,127,variableroller_foil,3,1,2,3,1,257,x,198,bold,2,2,0,4,0,383,x,92
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,6,6,4,5,1242,s+,130,splatroller_collabo,12,12,0,7,5,964,s+,85,prime_becchu,6,5,1,8,2,599,s+,83,furo,13,9,4,5,6,1429,s+,78,octoshooter_replica,8,5,3,10,2,715,s+,61,screwslosher_becchu,10,7,3,5,6,1295,s+,70,bottlegeyser_foil,11,6,5,8,4,1037,s+,46,sharp,6,6,0,9,4,1000,s+,86
2021-05-12T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,2,1,3,2,656,,63,furo_deco,1,1,0,3,3,952,,52,herobrush_replica,2,2,0,3,2,833,,73,herocharger_replica,8,8,0,1,1,543,,110,promodeler_mg,2,1,1,3,3,1164,,9,splatscope,3,3,0,1,2,686,,85,squiclean_a,4,4,0,3,2,615,,122,splatroller,2,2,0,6,0,463,,47
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,139,alpha,TRUE,prime_becchu,5,4,1,3,0,498,x,369,hotblaster_custom,1,0,1,2,1,422,x,198,sshooter_collabo,5,3,2,1,2,578,x,472,splatroller,6,6,0,1,1,515,x,192,sshooter_becchu,1,1,0,5,2,542,x,82,bold_neo,4,4,0,5,2,607,x,209,barrelspinner,2,2,0,3,1,545,x,397,nzap89,0,0,0,0,1,0,x,48
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,116,bravo,TRUE,h3reelgun_d,1,0,1,4,2,701,s+,136,screwslosher_becchu,1,1,0,4,1,446,s+,95,splatcharger,4,3,1,2,1,426,s+,118,sputtery_clear,2,2,0,4,1,542,s+,85,furo,3,2,1,2,3,684,s+,152,nzap89,6,5,1,1,3,495,s+,81,dualsweeper,6,4,2,2,3,515,s+,48,bamboo14mk1,4,3,1,1,3,635,s+,61
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,94,alpha,TRUE,nzap85,8,4,4,0,3,669,s+,114,bold_neo,8,8,0,1,2,433,s+,100,rapid,1,1,0,2,1,305,s+,151,splatscope,1,1,0,2,0,295,s+,124,pablo,2,2,0,3,2,583,s+,107,96gal_deco,1,1,0,3,0,338,s+,52,52gal_becchu,1,0,1,4,0,269,s+,75,momiji,2,2,0,4,1,443,s+,210
2021-05-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,134,bravo,TRUE,quadhopper_white,4,4,0,3,2,684,s+,64,rapid_elite_deco,5,2,3,4,1,466,s+,84,prime_becchu,2,1,1,3,1,496,s+,124,carbon_deco,2,2,0,6,1,280,s+,77,96gal,6,0,6,2,4,688,s+,144,nova_becchu,5,3,2,3,3,441,s+,64,squiclean_b,8,7,1,1,3,567,s+,141,bold,6,6,0,3,3,717,s+,59
