# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,255,alpha,TRUE,hissen_hue,15,11,4,5,4,1069,b,58,squiclean_g,3,2,1,8,2,557,b+,61,splatscope,3,3,0,3,3,700,b-,46,ochiba,8,5,3,3,4,1350,b-,69,sshooter_becchu,1,1,0,2,9,1604,b,908,splatcharger,3,2,1,2,4,723,b,117,maneuver,7,7,0,8,2,975,b-,53,carbon_deco,7,7,0,9,2,672,b-,28
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,55,alpha,TRUE,clashblaster_neo,3,2,1,3,0,243,s+,138,nzap89,1,1,0,0,2,0,a-,70,pablo,1,1,0,0,1,324,s+,121,hissen,1,1,0,1,0,173,s,99,liter4k,2,1,1,2,1,173,s+,128,jetsweeper_custom,2,2,0,2,0,140,c+,53,l3reelgun_becchu,1,1,0,1,1,311,a-,78,clashblaster_neo,0,0,0,0,1,210,s,192
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,218,alpha,TRUE,hydra_custom,5,4,1,3,5,785,x,100,splatroller_collabo,10,10,0,6,2,515,x,286,96gal,6,2,4,6,4,1000,x,160,prime_becchu,6,6,0,4,3,911,x,594,splatcharger_becchu,7,7,0,6,2,649,x,295,nzap85,7,4,3,5,3,906,x,194,jetsweeper,9,5,4,5,6,1090,x,174,dualsweeper,7,3,4,6,4,815,x,254
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,84,bravo,TRUE,nzap85,0,0,0,2,2,534,s+,554,ochiba,2,2,0,3,1,418,s+,45,splatspinner,1,0,1,3,2,381,s+,97,furo_deco,0,0,0,2,2,570,s+,143,nzap85,3,2,1,0,2,551,s+,258,longblaster,3,2,1,0,1,366,s+,108,bucketslosher_soda,5,4,1,1,1,428,s+,59,variableroller_foil,4,2,2,1,1,372,s+,60
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,13,11,2,10,3,955,x,249,nova,7,6,1,10,1,734,x,144,prime_becchu,7,3,4,13,2,766,s,125,bold_7,10,9,1,13,1,1064,x,253,hissen_hue,15,11,4,6,2,817,x,107,octoshooter_replica,13,11,2,10,0,954,x,247,hissen,16,13,3,10,2,836,x,326,bucketslosher_soda,22,11,11,5,4,1344,x,247
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bold_7,10,9,1,13,1,1064,x,253,bottlegeyser_foil,13,11,2,10,3,955,x,249,prime_becchu,7,3,4,13,2,766,s,125,nova,7,6,1,10,1,734,x,144,bucketslosher_soda,22,11,11,5,4,1344,x,247,hissen,16,13,3,10,2,836,x,326,hissen_hue,15,11,4,6,2,817,x,107,octoshooter_replica,13,11,2,10,0,954,x,247
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,221,bravo,TRUE,nzap85,6,4,2,4,4,952,a+,226,wakaba,9,6,3,5,6,1399,a+,122,52gal,3,3,0,2,3,0,a,22,squiclean_a,7,3,4,4,4,833,a+,145,momiji,7,6,1,4,4,1027,a+,205,barrelspinner_remix,7,4,3,4,5,1149,a-,42,nzap89,5,4,1,5,3,943,a,49,spygadget_becchu,4,1,3,3,3,1071,a+,146
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,96gal_deco,5,4,1,7,1,649,,270,nzap85,0,0,0,4,2,986,,38,sharp_neo,1,1,0,4,2,818,,235,nova_becchu,5,5,0,5,1,536,,135,heroshooter_replica,8,5,3,3,3,977,,140,sharp_neo,3,3,0,4,1,893,,297,liter4k,9,6,3,1,3,864,,148,kelvin525,8,6,2,2,3,773,,268
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,nzap89,8,7,1,6,6,1317,a-,70,clashblaster_neo,21,13,8,8,2,772,s+,138,variableroller_foil,12,11,1,7,1,724,s,55,52gal_becchu,8,5,3,5,2,823,s+,107,sshooter_becchu,14,12,2,11,2,777,a,37,sharp_neo,9,6,3,10,2,969,s+,123,splatscope,7,3,4,5,4,714,s,41,maneuver_collabo,6,4,2,13,3,649,c+,48
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,227,bravo,TRUE,sputtery,10,7,3,6,2,777,s,200,heroroller_replica,9,8,1,6,2,655,s,189,nzap89,8,5,3,4,4,983,s,201,hydra_custom,11,9,2,5,2,624,s,188,nzap85,7,3,4,6,3,859,s,77,squiclean_g,2,2,0,8,3,639,s,66,wakaba,11,9,2,8,3,904,s,176,carbon_deco,7,7,0,7,3,822,s,67
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,clashblaster_neo,21,13,8,8,2,772,s+,138,variableroller_foil,12,11,1,7,1,724,s,55,nzap89,8,7,1,6,6,1317,a-,70,52gal_becchu,8,5,3,5,2,823,s+,107,sshooter_becchu,14,12,2,11,2,777,a,37,sharp_neo,9,6,3,11,2,969,s+,123,splatscope,7,3,4,5,4,714,s,41,maneuver_collabo,6,4,2,13,3,649,c+,48
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,5,3,2,4,2,701,,111,bold_7,3,2,1,2,3,1143,,31,sputtery_clear,4,4,0,1,4,1070,,60,squiclean_a,5,5,0,5,1,475,,113,bold_neo,4,1,3,4,4,1121,,28,barrelspinner,3,3,0,2,3,848,,40,rapid_becchu,4,2,2,5,2,736,,183,splatscope,6,6,0,3,1,524,,67
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,301,alpha,FALSE,nzap85,12,4,8,7,5,1533,s+,554,nova_becchu,14,13,1,7,4,1036,s+,91,furo,10,5,5,8,5,1405,s+,166,sshooter_becchu,15,12,3,5,8,1743,s+,137,sharp_neo,8,6,2,9,3,1369,s+,96,sshooter_becchu,10,9,1,8,7,1552,s+,97,kelvin525_becchu,8,6,2,10,3,1145,s+,96,variableroller_foil,5,5,0,8,5,1342,s+,60
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,nzap85,2,2,0,2,1,424,s,123,prime_becchu,5,3,2,2,0,290,s,111,momiji,7,6,1,2,1,570,s,56,splatroller,2,2,0,4,0,229,s,394,heroshooter_replica,3,3,0,3,1,431,s,140,sputtery_clear,5,5,0,4,2,472,s,37,nzap85,3,1,2,3,2,479,s,78,52gal_becchu,2,1,1,3,1,355,s,110
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,rapid_becchu,7,3,4,1,1,370,x,305,wakaba,7,3,4,2,1,451,x,115,hissen_hue,6,3,3,2,2,490,x,569,promodeler_mg,7,5,2,0,3,742,x,68,nzap85,4,1,3,5,3,715,x,221,sputtery_clear,3,3,0,6,2,547,x,220,splatcharger_collabo,0,0,0,0,0,0,x,122,hissen_hue,1,0,1,4,3,659,x,157
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,127,alpha,TRUE,hydra_custom,5,5,0,1,2,437,x,100,bottlegeyser_foil,3,2,1,2,1,369,x,104,bamboo14mk1,3,2,1,2,2,667,x,318,nzap85,4,3,1,2,2,663,x,194,bucketslosher_soda,4,4,0,4,1,495,x,304,barrelspinner_remix,1,1,0,3,2,429,x,210,96gal_deco,0,0,0,5,1,452,x,106,liter4k,2,2,0,0,3,692,x,134
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,253,alpha,TRUE,hissen_hue,12,10,2,2,4,1005,b,58,longblaster,6,3,3,3,3,767,b-,15,carbon_deco,6,3,3,4,4,793,b+,46,nzap89,9,8,1,2,7,1559,b+,220,furo_deco,2,1,1,7,5,1185,b+,64,hokusai_becchu,3,3,0,9,2,673,b-,30,dualsweeper_custom,5,5,0,2,4,1085,b+,74,carbon,4,2,2,6,5,837,b+,92
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,250,bravo,TRUE,96gal,7,2,5,4,5,1266,s+,154,wakaba,14,11,3,5,5,1213,s+,193,nzap85,8,5,3,5,5,1231,s+,282,splatroller,6,5,1,6,5,1034,s+,162,52gal_becchu,6,6,0,6,5,1210,s+,114,wakaba,4,1,3,8,3,1004,s+,132,nzap85,10,9,1,5,3,1027,s+,163,nzap89,7,4,3,4,6,1619,s+,126
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,298,bravo,TRUE,nzap85,9,6,3,8,4,1203,a+,226,sputtery_clear,7,7,0,12,2,904,a-,140,liter4k,8,6,2,5,6,1289,a+,569,52gal_becchu,10,7,3,7,7,1535,a,325,heroroller_replica,6,4,2,6,5,892,a,82,spygadget_becchu,8,3,5,6,6,1501,a+,146,52gal_becchu,14,12,2,6,6,1470,a+,255,nzap89,14,13,1,8,5,1337,a+,188
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,5,4,1,5,3,1105,,270,sputtery_clear,7,6,1,4,4,1130,,197,sshooter,2,2,0,6,1,774,,128,promodeler_pg,0,0,0,5,2,759,,235,pablo,8,6,2,2,4,1149,,155,heroshooter_replica,8,5,3,3,3,1144,,140,sharp_neo,9,5,4,3,3,1123,,297,kelvin525,6,4,2,4,3,732,,268
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,4,3,1,3,3,831,,111,bold_neo,4,4,0,3,3,1125,,28,bold_7,2,1,1,5,3,767,,31,splatroller,3,3,0,5,2,508,,26,octoshooter_replica,4,3,1,0,3,1006,,40,bottlegeyser_foil,8,8,0,4,2,819,,113,rapid_becchu,2,1,1,5,1,658,,183,splatscope,4,4,0,2,1,458,,67
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,256,bravo,TRUE,nzap85,10,6,4,7,4,963,s,123,jetsweeper,5,4,1,6,3,901,s,97,nautilus47,7,4,3,6,4,828,s,86,nzap85,9,5,4,5,6,1425,s,117,kugelschreiber_hue,11,9,2,3,3,1110,s,178,rapid_becchu,6,4,2,2,4,805,s,98,96gal_deco,8,7,1,6,3,1008,s,38,nzap85,6,4,2,8,3,1173,s,80
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,bold_7,8,8,0,12,1,1176,x,253,52gal_deco,22,20,2,8,5,1324,x,335,jetsweeper,8,4,4,9,1,656,s,125,squiclean_b,4,3,1,9,2,932,x,325,52gal_becchu,16,15,1,9,3,1121,x,32,barrelspinner_deco,15,13,2,8,4,933,s+,111,squiclean_g,7,4,3,10,2,1085,x,140,prime_collabo,7,6,1,8,2,946,x,284
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,alpha,TRUE,nzap85,13,11,2,4,3,1148,s+,99,kelvin525_deco,10,10,0,2,3,919,s+,40,hissen,9,5,4,4,4,1006,s+,241,l3reelgun_becchu,4,2,2,4,4,1142,s+,81,clashblaster_neo,3,2,1,9,3,733,s+,130,nautilus79,2,2,0,5,5,0,s+,136,52gal_becchu,3,3,0,4,6,1055,s+,42,sharp_neo,7,7,0,10,3,1225,s+,54
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,185,bravo,TRUE,rapid_becchu,6,5,1,3,4,782,x,305,promodeler_pg,2,0,2,8,3,717,x,272,herospinner_replica,6,4,2,4,3,647,x,42,hydra_custom,8,6,2,6,2,406,x,167,prime_becchu,8,3,5,2,2,686,x,109,hydra_custom,12,9,3,3,0,490,x,155,splatroller_becchu,6,3,3,4,3,710,x,100,sputtery_clear,6,6,0,6,2,705,x,220
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,239,bravo,TRUE,bottlegeyser_foil,16,13,3,7,4,834,x,249,nova,13,11,2,7,2,734,x,144,sharp_neo,6,6,0,8,3,1471,x,331,52gal_becchu,0,0,0,0,0,0,x,187,jetsweeper,6,4,2,5,2,846,x,238,sputtery_hue,13,8,5,8,3,920,x,325,herobrush_replica,5,4,1,10,2,625,s+,198,heroroller_replica,9,6,3,7,1,1069,x,174
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,79,alpha,TRUE,hydra_custom,2,0,2,0,1,281,x,100,nzap89,2,2,0,2,2,574,x,282,nova_becchu,5,3,2,1,1,315,x,196,explosher_custom,2,2,0,0,1,416,x,164,longblaster,0,0,0,3,1,292,x,134,liter4k_scope,1,1,0,1,1,424,x,122,hydra_custom,1,1,0,1,1,331,x,68,sharp_neo,1,1,0,3,1,325,x,149
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,112,bravo,TRUE,barrelspinner_remix,2,1,1,3,2,475,s+,90,sshooter_becchu,1,0,1,4,3,625,s+,49,sputtery_clear,5,5,0,4,2,470,s+,132,splatroller,1,1,0,4,1,327,s+,118,kelvin525_deco,4,4,0,2,1,386,s+,100,sputtery_clear,6,5,1,3,2,624,s+,113,hissen_hue,5,3,2,1,2,512,s+,82,hydra,4,3,1,1,0,267,s+,27
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,235,bravo,TRUE,nzap85,2,2,0,7,4,1176,s+,554,screwslosher_becchu,3,3,0,6,2,797,s+,237,prime_becchu,6,6,0,4,4,1186,s+,128,hydra_custom,6,6,0,4,3,654,s+,68,liter4k,7,3,4,3,5,1142,s+,239,parashelter_sorella,5,3,2,8,2,638,s+,92,rapid_becchu,7,6,1,4,4,886,s+,104,jetsweeper_custom,10,9,1,2,6,1247,s+,115
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,108,bravo,TRUE,sputtery,0,0,0,3,2,456,s,200,52gal_becchu,1,1,0,5,2,480,s,41,bamboo14mk1,2,1,1,3,2,586,s,159,wakaba,2,2,0,4,2,572,s,73,prime_becchu,7,6,1,1,1,376,s,128,wakaba,7,2,5,2,2,740,s,75,bold,4,4,0,1,1,567,s,105,rapid_elite_deco,5,3,2,0,2,478,s,89
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,313,bravo,FALSE,hydra_custom,8,8,0,7,4,867,x,100,sshooter_becchu,11,10,1,4,9,1798,x,185,variableroller_foil,3,1,2,7,6,1322,x,78,splatspinner,3,3,0,6,7,1742,x,232,52gal_becchu,3,2,1,8,7,1681,x,172,hydra_custom,12,10,2,5,4,1211,x,182,jetsweeper_custom,10,5,5,2,6,1241,x,369,bucketslosher_soda,7,7,0,8,2,1466,x,198
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,315,bravo,FALSE,96gal,5,3,2,8,4,1160,s+,154,hydra_custom,17,12,5,5,5,1087,s+,123,pablo_permanent,11,8,3,2,7,1577,s+,195,52gal,8,4,4,4,6,1389,s+,53,bold_neo,5,5,0,8,9,1648,s+,79,barrelspinner_remix,7,5,2,7,3,999,s+,173,squiclean_g,6,5,1,6,5,1206,s+,54,momiji,7,4,3,6,7,1586,s+,398
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,134,alpha,TRUE,furo,1,1,0,3,1,571,s+,41,wakaba,9,5,4,3,3,694,s+,59,wakaba,5,2,3,1,5,890,s+,275,kelvin525_deco,6,5,1,3,2,468,s+,41,wakaba,5,5,0,3,3,724,s+,257,quadhopper_white,2,0,2,5,2,544,s+,40,jetsweeper_custom,4,2,2,1,3,606,s+,161,hissen,4,3,1,4,2,602,s+,297
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,nzap85,9,4,5,9,5,1308,a-,70,clashblaster_neo,18,11,7,12,3,834,s+,138,bold_7,15,14,1,10,0,1098,s+,160,bold,8,7,1,10,4,885,a,61,sputtery_hue,18,16,2,7,3,1144,s,56,nzap85,13,11,2,10,2,1024,x,163,bold_7,12,10,2,10,1,1029,s+,112,hissen_hue,6,4,2,9,2,1109,a,38
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,clashblaster_neo,18,11,7,12,3,834,s+,138,bold_7,15,14,1,10,0,1098,s+,160,nzap85,9,4,5,9,5,1308,a-,70,bold,8,7,1,10,4,885,a,61,sputtery_hue,18,16,2,7,3,1144,s,56,nzap85,13,11,2,10,2,1024,x,163,bold_7,12,10,2,10,1,1029,s+,112,hissen_hue,6,4,2,9,2,1109,a,38
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus47,4,4,0,5,2,758,,270,heroshooter_replica,8,8,0,3,3,1096,,140,sharp_neo,2,1,1,7,1,758,,297,prime_becchu,1,0,1,6,0,435,,46,promodeler_pg,6,4,2,2,3,1085,,39,bold,2,2,0,4,1,833,,50,octoshooter_replica,8,7,1,3,3,793,,82,kelvin525,9,7,2,4,2,759,,268
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,243,alpha,TRUE,barrelspinner_remix,4,3,1,4,4,946,s+,90,nzap85,7,4,3,7,4,1108,s+,184,longblaster_necro,5,4,1,6,3,845,s+,318,kugelschreiber_hue,7,6,1,4,4,1149,s+,217,splatcharger_becchu,10,10,0,3,3,1054,s+,127,nzap85,7,4,3,6,4,1124,s+,222,l3reelgun_becchu,6,5,1,6,3,665,s+,103,hydra_custom,3,2,1,2,4,1049,s+,134
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,176,bravo,TRUE,hissen_hue,5,2,3,6,3,702,b,58,hokusai_becchu,1,1,0,6,2,477,b-,110,heroshooter_replica,4,3,1,6,2,770,b+,60,dualsweeper_custom,1,1,0,7,1,426,b,44,hydra_custom,11,6,5,1,1,442,b+,61,sputtery_clear,13,9,4,3,3,658,b-,43,promodeler_mg,6,6,0,2,3,747,b,67,furo_deco,8,4,4,1,3,834,b,61
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,10,7,3,8,4,1147,s+,99,liter4k,9,9,0,5,3,872,s+,141,promodeler_mg,8,6,2,2,8,1965,s+,96,barrelspinner_remix,7,3,4,3,5,1045,s+,87,furo,7,5,2,8,4,1262,s+,530,52gal_becchu,8,6,2,5,8,1589,s+,213,maneuver_collabo,3,2,1,10,3,1149,s+,104,liter4k_custom,5,5,0,2,6,1103,s+,64
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,86,bravo,TRUE,nzap85,0,0,0,3,1,395,s,123,barrelspinner_remix,1,1,0,3,2,477,s,64,carbon_deco,0,0,0,0,0,0,s,90,kelvin525,0,0,0,3,2,292,s,74,liter4k,2,2,0,0,1,424,s,160,splatspinner_collabo,4,3,1,1,1,336,s,134,sputtery_clear,3,3,0,0,1,366,s,201,nova,2,1,1,0,0,257,s,184
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,286,alpha,TRUE,sputtery,15,13,2,8,2,782,s,200,nzap83,10,7,3,5,5,1503,s,198,splatroller,13,11,2,8,3,935,s,82,nova_becchu,11,8,3,8,3,877,s,112,ochiba,6,2,4,10,2,1284,s,111,sharp_neo,14,14,0,10,2,1028,s,85,barrelspinner_remix,8,6,2,8,2,880,s,72,clashblaster_neo,10,7,3,11,2,876,s,120
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,bottlegeyser_foil,22,20,2,7,5,1270,x,249,nova,12,8,4,9,4,748,x,144,sharp,5,3,2,9,2,853,a+,131,momiji,4,2,2,12,3,1098,s+,65,octoshooter_replica,16,9,7,10,2,1140,x,247,hissen_hue,18,15,3,9,2,929,x,107,screwslosher_becchu,10,8,2,7,2,837,s+,92,sshooter_becchu,6,4,2,7,2,1066,s+,94
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,117,alpha,TRUE,nzap85,7,5,2,2,3,710,s+,554,squiclean_b,3,3,0,3,1,424,s+,153,liter4k,6,4,2,1,2,542,s+,239,rapid_becchu,3,1,2,1,1,436,s+,104,prime_collabo,0,0,0,4,2,541,s+,203,liter4k_scope,2,2,0,2,3,599,s+,81,maneuver_collabo,3,3,0,3,2,539,s+,79,bold_7,2,2,0,5,2,467,s+,91
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,206,alpha,TRUE,52gal_becchu,6,5,1,3,3,968,a+,121,pablo,8,5,3,5,2,929,a-,50,sputtery_clear,9,7,2,6,4,893,a-,101,jetsweeper,4,2,2,3,4,872,a-,135,nova,11,7,4,4,4,806,a-,495,furo,3,1,2,3,5,1093,a,368,nzap83,5,5,0,5,5,1324,a,495,carbon,4,3,1,8,2,645,a,143
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,140,bravo,TRUE,nzap85,5,4,1,4,2,580,s,123,squiclean_g,2,1,1,5,1,398,s,101,wakaba,5,3,2,3,4,824,s,374,momiji,2,1,1,4,3,741,s,335,longblaster_necro,5,1,4,5,1,327,s,48,promodeler_pg,8,6,2,2,5,962,s,81,hokusai_becchu,7,6,1,2,3,627,s,74,wakaba,6,3,3,0,3,700,s,77
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,6,4,2,2,1,672,,111,bold_7,2,2,0,2,3,1019,,31,rapid_becchu,5,5,0,2,2,919,,183,prime_collabo,17,15,2,3,2,794,,113,bold_neo,2,1,1,5,4,1217,,28,hissen_hue,0,0,0,6,1,595,,88,splatscope,5,5,0,8,1,490,,67,splatroller,3,3,0,8,0,376,,26
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,222,alpha,TRUE,nzap89,6,6,0,4,5,1238,x,264,heroroller_replica,9,7,2,2,3,729,x,253,sputtery_clear,9,7,2,5,2,727,x,322,explosher_custom,6,3,3,2,2,1423,x,178,52gal_becchu,6,6,0,8,1,867,x,64,hissen,8,5,3,4,4,813,x,226,nzap85,3,1,2,8,3,962,x,279,variableroller_foil,1,1,0,3,8,1507,x,483
2021-05-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,8,8,0,2,4,1098,,270,sharp_neo,7,3,4,3,2,994,,297,kelvin525,5,4,1,5,1,673,,268,promodeler_pg,4,3,1,7,1,569,,36,promodeler_pg,3,2,1,4,3,1100,,39,heroshooter_replica,5,4,1,6,2,802,,140,octoshooter_replica,9,8,1,6,1,749,,82,splatcharger_becchu,2,2,0,2,1,576,,128
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,304,bravo,FALSE,furo,12,11,1,7,4,1412,s,38,nzap85,11,5,6,6,5,1549,s,140,sshooter,7,5,2,11,4,981,s,21,splatroller,7,5,2,8,4,1137,s,29,52gal_becchu,13,11,2,7,4,1196,s,147,nzap85,8,3,5,7,5,1298,s,328,heroroller_replica,13,12,1,8,4,1093,s,207,dualsweeper_custom,7,6,1,4,6,1684,s,32
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,267,bravo,TRUE,furo,2,1,1,5,2,1287,s+,41,promodeler_pg,4,4,0,10,4,1313,s+,52,nzap83,4,2,2,8,5,1202,s+,102,l3reelgun_d,8,7,1,8,3,1204,s+,41,sshooter_becchu,7,6,1,5,5,1384,s+,198,heroroller_replica,18,14,4,2,5,1138,s+,133,52gal_becchu,8,4,4,4,4,1013,s+,132,l3reelgun_d,8,7,1,3,5,1345,s+,80
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,93,bravo,TRUE,rapid_becchu,2,2,0,2,1,221,x,305,hydra_custom,1,0,1,0,0,0,x,140,wakaba,1,0,1,3,1,437,x,345,furo_deco,4,3,1,3,2,842,x,318,dynamo_becchu,1,1,0,0,2,565,x,198,prime_becchu,1,0,1,1,1,360,x,204,hissen_hue,4,4,0,3,1,413,x,570,52gal_becchu,2,2,0,1,1,338,x,103
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,138,bravo,TRUE,96gal,3,3,0,4,3,708,s+,154,pablo_permanent,3,2,1,3,3,709,s+,195,hydra_custom,2,1,1,0,3,487,s+,34,nzap85,1,0,1,4,2,583,s+,107,nzap89,0,0,0,3,2,510,s+,95,nzap85,5,4,1,1,3,827,s+,130,longblaster_necro,6,3,3,2,2,492,s+,163,dynamo_tesla,8,4,4,0,3,530,s+,80
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,hissen_hue,8,2,6,2,2,495,b,58,carbon,6,5,1,3,2,505,b-,22,quadhopper_black,6,4,2,1,2,593,b-,36,squiclean_b,7,7,0,2,3,845,b,48,sshooter_becchu,1,1,0,4,4,938,b+,32,hydra,3,3,0,3,2,411,b,161,sputtery_clear,3,2,1,5,3,544,b+,192,splatroller,3,2,1,6,2,520,b+,76
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,141,alpha,TRUE,barrelspinner_remix,5,4,1,3,2,429,s+,90,hissen,7,5,2,4,2,587,s+,43,wakaba,5,1,4,4,2,572,s+,81,prime_becchu,8,7,1,1,2,717,s+,248,promodeler_pg,3,0,3,6,2,537,s+,127,splatcharger,6,5,1,3,0,427,s+,191,l3reelgun_d,7,5,2,3,1,515,s+,25,dualsweeper_custom,2,2,0,5,1,532,s+,142
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,97,bravo,TRUE,nzap85,3,1,2,3,2,583,s+,554,hydra_custom,0,0,0,3,0,235,s+,119,l3reelgun_d,2,2,0,2,2,619,s+,188,carbon_deco,1,1,0,4,0,251,s+,88,nzap85,5,2,3,0,2,555,s+,179,nzap85,9,7,2,1,2,543,s+,234,longblaster_necro,3,2,1,1,1,356,s+,290,hydra_custom,3,1,2,2,1,284,s+,158
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,13,11,2,5,6,1199,a+,226,variableroller_foil,11,7,4,7,5,1243,a-,91,squiclean_a,7,3,4,7,2,757,a-,51,splatroller,11,10,1,7,4,1012,a-,53,sharp,11,9,2,10,3,1116,a-,48,prime_becchu,5,4,1,8,3,912,a-,30,splatroller,6,6,0,7,4,1059,a,90,variableroller,8,7,1,6,6,1275,a,56
2021-05-08T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,29,alpha,TRUE,bold_7,1,1,0,0,1,220,a-,70,clashblaster_neo,2,2,0,0,0,159,s+,138,splatscope,2,1,1,0,0,111,s,42,nzap85,2,0,2,0,0,67,a,37,bold,0,0,0,2,0,173,c-,30,prime_becchu,0,0,0,1,0,93,s+,132,splatroller,0,0,0,1,0,54,x,215,bold,0,0,0,1,0,159,b,32
