# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-03T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,bold,7,7,0,3,2,821,,161,heroroller_replica,4,4,0,2,2,753,,68,heroroller_replica,3,3,0,3,1,660,,36,splatscope,4,2,2,0,2,518,,61,sshooter,2,2,0,6,2,981,,38,spygadget_becchu,2,0,2,4,2,786,,162,nova_neo,6,6,0,5,1,728,,175,rapid_elite_deco,0,0,0,1,0,0,,99
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hokusai,13,11,2,10,4,933,s+,155,hissen_hue,13,9,4,6,5,1336,s+,112,barrelspinner,13,11,2,9,3,1084,s+,77,quadhopper_black,7,5,2,3,2,0,s+,66,nzap89,11,9,2,10,6,1647,s+,86,sharp,5,4,1,12,2,871,s+,79,bamboo14mk1,5,5,0,8,3,773,s+,80,hokusai_becchu,11,10,1,8,0,615,s+,42
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster,10,5,5,8,4,889,s+,227,prime_collabo,15,13,2,9,3,1174,s+,72,hokusai,12,8,4,11,1,942,s+,128,nova_becchu,8,7,1,12,2,799,s+,64,rapid,16,10,6,5,6,1156,s+,186,nova_becchu,18,14,4,7,5,1102,s+,148,bold,14,13,1,9,5,1069,s+,65,furo,9,3,6,12,2,1001,s+,181
2018-12-03T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,281,bravo,TRUE,heroroller_replica,7,4,3,11,1,733,s+,123,bucketslosher,9,7,2,6,5,1283,x,266,bold_neo,3,3,0,8,4,1222,s+,59,kugelschreiber,8,5,3,9,1,938,x,149,hissen,13,5,8,3,5,1266,x,75,sshooter_collabo,10,10,0,5,4,1222,a-,160,splatscope,12,11,1,4,1,1061,s+,102,kugelschreiber,11,8,3,7,1,865,s,96
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,zatou,306,bravo,FALSE,dualsweeper,10,9,1,9,3,1011,a+,79,bold,5,4,1,12,4,1140,a-,74,pablo,12,10,2,12,4,901,a-,94,rapid_elite_deco,8,5,3,9,3,785,a,125,hissen_hue,21,17,4,5,6,1332,a,35,maneuver_becchu,14,5,9,9,3,889,a-,42,sharp,19,12,7,7,3,798,a-,34,sshooter_becchu,11,8,3,7,4,786,a-,34
2018-12-03T00:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,6,5,1,5,2,1000,,161,nova_neo,5,5,0,1,3,908,,175,heroroller_replica,4,3,1,4,1,722,,36,heroroller_replica,4,3,1,3,1,608,,68,sshooter,4,3,1,5,2,928,,38,ochiba,1,1,0,5,2,835,,62,bold,3,2,1,3,1,827,,31,octoshooter_replica,5,5,0,4,1,521,,162
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster,10,7,3,7,5,914,s+,227,screwslosher_becchu,14,9,5,6,5,1827,s+,133,bold,11,5,6,8,6,1413,s+,65,splatroller,10,10,0,9,1,715,s+,100,nova_becchu,15,12,3,6,6,1401,s+,148,wakaba,14,9,5,6,5,1237,s+,88,furo,7,6,1,11,4,1217,s+,181,pablo,5,3,2,8,2,1049,s+,86
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hokusai,6,4,2,11,4,852,s+,155,variableroller_foil,6,6,0,9,4,1142,s+,169,splatcharger,2,2,0,4,4,983,s+,86,rapid_elite,7,5,2,9,4,981,s+,79,hissen_hue,13,10,3,7,4,1135,s+,113,barrelspinner,7,3,4,0,5,1074,s+,81,sshooter_becchu,12,12,0,7,5,984,s+,71,splatcharger,10,8,2,3,4,956,s+,40
2018-12-03T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,3,2,6,3,893,,161,sshooter,8,6,2,5,2,944,,38,promodeler_mg,1,1,0,4,1,724,,31,heroroller_replica,6,6,0,4,1,627,,36,nova_neo,4,4,0,4,3,813,,175,octoshooter_replica,9,7,2,4,1,810,,162,nzap89,3,2,1,3,2,708,,62,heroroller_replica,7,6,1,5,1,491,,68
2018-12-03T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,heroroller_replica,11,10,1,10,2,739,s+,123,wakaba,8,6,2,6,5,1388,s+,59,bucketslosher,7,5,2,6,6,1370,x,266,kugelschreiber,10,6,4,5,3,1206,x,149,nzap85,12,7,5,4,5,1313,a,129,nzap89,13,9,4,7,4,1182,s+,101,hotblaster_custom,12,10,2,8,4,1092,x,118,kugelschreiber,4,1,3,8,1,774,s+,129
2018-12-03T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,ochiba,8,5,3,2,2,1112,,161,herobrush_replica,5,5,0,3,2,766,,36,nzap89,8,6,2,1,3,763,,62,52gal_deco,6,4,2,3,2,696,,90,nova_neo,4,4,0,4,2,914,,175,promodeler_mg,2,1,1,5,2,899,,31,heroshooter_replica,3,3,0,5,1,679,,60,octoshooter_replica,2,1,1,6,1,586,,162
2018-12-03T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,136,alpha,TRUE,heroroller_replica,9,7,2,2,2,593,s+,123,wakaba,8,3,5,1,3,833,s+,59,bucketslosher,8,6,2,1,3,753,x,266,kugelschreiber,6,2,4,4,1,356,x,149,ochiba,1,0,1,4,1,713,s,115,nzap85,5,4,1,5,2,632,x,121,prime_becchu,4,3,1,4,1,461,s,111,wakaba,1,1,0,5,1,423,s+,118
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hokusai,15,14,1,6,4,1113,s+,155,sshooter_collabo,14,11,3,7,4,1257,s+,38,nova,18,14,4,7,4,1022,s+,80,sharp_neo,9,5,4,10,1,589,s+,59,carbon,11,11,0,5,7,1482,s+,91,promodeler_rg,3,2,1,13,3,943,s+,96,furo,4,2,2,15,2,818,s+,79,clashblaster_neo,18,15,3,12,3,791,s+,48
2018-12-03T00:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,9,6,3,4,1,941,,161,explosher,4,3,1,2,2,738,,45,splatspinner_collabo,3,3,0,3,0,737,,59,sshooter_becchu,5,5,0,2,2,626,,54,explosher,4,3,1,4,2,927,,147,bold,4,3,1,6,2,778,,31,dualsweeper_custom,2,2,0,3,2,756,,162,bold,1,1,0,5,1,552,,34
2018-12-03T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,heroroller_replica,10,10,0,7,2,897,s+,123,bucketslosher,12,11,1,4,5,1276,x,266,wakaba,8,2,6,7,4,1270,s+,59,kugelschreiber,9,7,2,5,2,1181,x,149,hissen,14,11,3,5,6,1239,x,75,splatscope,5,4,1,5,2,1198,s+,102,splatspinner_collabo,9,5,4,10,3,1054,s,96,sshooter_collabo,3,3,0,10,3,840,a-,160
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hokusai,6,3,3,12,2,859,s+,155,sshooter_becchu,7,6,1,5,6,1291,s+,62,splatscope,13,12,1,4,4,932,s+,109,bucketslosher_deco,7,6,1,14,2,926,s+,106,momiji,12,8,4,8,6,1438,s+,38,sshooter_collabo,10,9,1,5,5,1152,s+,38,herocharger_replica,12,11,1,3,4,990,s+,160,maneuver_collabo,11,7,4,11,1,688,s+,114
2018-12-03T00:00:00+00:00,4.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai,15,10,5,7,3,891,s+,155,screwslosher,12,11,1,6,5,1042,s+,191,barrelspinner,15,7,8,5,5,1037,s+,81,maneuver_collabo,24,19,5,6,4,859,s+,114,spygadget_becchu,10,4,6,10,6,1260,s+,71,dynamo_becchu,7,6,1,12,3,989,s+,66,sputtery_hue,11,9,2,14,1,784,s+,53,splatroller_becchu,5,5,0,11,2,631,s+,64
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,251,alpha,TRUE,spygadget,12,5,7,6,4,1349,x,202,dualsweeper_custom,7,4,3,1,5,1518,x,231,sputtery_hue,14,11,3,5,3,1047,x,173,splatroller_becchu,4,2,2,8,2,753,x,153,nova_becchu,5,3,2,2,6,1566,x,159,maneuver_becchu,8,8,0,8,5,1152,x,137,parashelter,5,2,3,7,4,1137,x,106,sputtery,11,7,4,5,4,1132,x,118
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,105,alpha,TRUE,spygadget,5,1,4,0,2,579,x,202,nzap85,10,7,3,0,2,642,x,185,screwslosher_becchu,2,1,1,3,2,534,x,99,hotblaster_custom,5,5,0,1,1,510,x,110,screwslosher_neo,3,2,1,2,2,594,x,117,sshooter_collabo,1,0,1,3,2,478,x,161,longblaster,1,1,0,5,1,425,x,116,splatroller,1,1,0,4,1,360,x,79
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,236,alpha,TRUE,spygadget,5,3,2,8,2,1073,x,202,ochiba,12,9,3,3,6,1397,x,221,dualsweeper_custom,8,5,3,5,4,1156,x,102,explosher,6,4,2,6,2,943,x,115,maneuver,6,5,1,3,6,1409,x,255,sharp_neo,9,7,2,4,4,1278,x,230,screwslosher_becchu,5,3,2,7,4,1172,x,107,longblaster,7,7,0,7,3,949,x,192
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,300,alpha,FALSE,spygadget,8,0,8,5,2,1479,x,202,splatspinner,12,10,2,4,6,1658,x,161,maneuver_becchu,7,6,1,6,4,1257,x,83,hydra_custom,10,8,2,3,4,1082,x,165,explosher,7,5,2,5,7,1629,x,115,dynamo_becchu,4,3,1,7,4,1309,x,121,sharp_neo,7,5,2,9,4,1278,x,230,splatscope,5,5,0,3,5,1169,x,102
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,205,alpha,TRUE,prime_collabo,4,4,0,3,5,973,s+,155,bold,3,2,1,7,5,1192,s+,198,sputtery_hue,8,7,1,7,3,892,s+,155,sshooter_collabo,4,4,0,5,2,694,s+,64,quadhopper_black,11,11,0,6,3,996,s+,92,nzap85,6,4,2,5,3,972,s+,142,prime_becchu,7,4,3,3,4,972,s+,70,dynamo_tesla,7,3,4,3,4,944,s+,139
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,spygadget,6,4,2,8,5,1469,x,202,maneuver_becchu,6,6,0,8,6,1461,x,83,sshooter,7,7,0,7,4,1215,x,87,hydra_custom,10,8,2,7,4,922,x,165,dualsweeper_custom,12,5,7,6,5,1441,x,172,maneuver_collabo,15,9,6,6,6,1381,x,157,barrelspinner_deco,4,4,0,8,4,1157,x,127,splatroller_becchu,13,12,1,5,4,1082,x,238
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,145,alpha,TRUE,prime_collabo,5,4,1,3,2,610,s+,155,spygadget_sorella,7,1,6,2,2,635,s+,73,longblaster_custom,9,6,3,1,3,617,s+,21,herocharger_replica,8,6,2,4,1,492,s+,118,sputtery,5,4,1,5,2,801,s+,60,h3reelgun_d,2,1,1,4,2,552,s+,48,splatroller_collabo,3,3,0,3,2,474,s+,70,sshooter,2,2,0,5,0,347,s+,66
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,223,bravo,TRUE,spygadget,2,1,1,7,2,1204,x,202,dualsweeper_custom,8,5,3,4,4,1434,x,172,screwslosher_becchu,7,5,2,6,2,894,x,159,hydra_custom,12,8,4,3,4,815,x,165,barrelspinner_deco,5,1,4,4,6,1205,x,127,hydra_custom,7,5,2,3,5,1127,x,213,maneuver_collabo,9,8,1,6,3,1097,x,157,dynamo_tesla,10,6,4,6,4,905,x,225
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,7,7,0,5,6,1488,s+,155,sshooter_collabo,9,7,2,4,5,1238,s+,159,sputtery_hue,8,4,4,3,5,1101,s+,103,heroroller_replica,8,8,0,4,3,975,s+,65,prime_collabo,2,2,0,6,5,1372,s+,44,maneuver_becchu,6,5,1,7,4,1134,s+,132,barrelspinner_deco,7,7,0,6,5,1127,s+,60,clashblaster_neo,2,2,0,7,4,766,s+,33
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,323,bravo,FALSE,spygadget,9,3,6,9,5,1799,x,202,explosher,5,4,1,6,6,1853,x,131,screwslosher_becchu,6,3,3,8,3,1505,x,202,sputtery_hue,12,8,4,7,5,1377,x,129,dualsweeper_custom,6,4,2,4,7,1917,x,236,jetsweeper,4,4,0,2,8,1821,x,117,quadhopper_white,13,10,3,8,5,1528,x,117,splatroller_becchu,13,12,1,5,6,1263,x,123
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,311,alpha,FALSE,spygadget,8,4,4,9,4,1538,x,202,jetsweeper,9,7,2,2,10,1738,x,117,quadhopper_black,8,8,0,10,1,954,x,74,kugelschreiber,8,7,1,9,4,936,x,306,nova_becchu,12,8,4,6,5,1419,x,162,campingshelter,11,7,4,7,5,1393,x,151,barrelspinner,9,6,3,7,6,1303,x,138,hydra_custom,15,9,6,7,3,725,x,165
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,328,alpha,FALSE,prime_collabo,8,7,1,3,9,1986,s+,155,quadhopper_black,6,4,2,8,5,1410,s+,60,hokusai_hue,10,10,0,11,5,1100,s+,101,longblaster_custom,17,12,5,10,4,1087,s+,21,dualsweeper_custom,14,8,6,5,5,1959,s+,145,bold,9,6,3,9,4,1395,s+,86,sputtery_hue,14,13,1,12,3,1222,s+,128,jetsweeper_custom,10,5,5,7,5,1077,s+,251
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,316,alpha,FALSE,dualsweeper_custom,7,5,2,3,6,1861,s+,191,momiji,7,6,1,3,8,2018,s+,93,hokusai_hue,15,14,1,6,6,1245,s+,59,nzap85,9,3,6,7,5,1048,s+,41,dualsweeper_custom,8,5,3,5,6,1803,s+,123,prime_collabo,6,2,4,7,5,1651,s+,77,furo,5,5,0,9,5,1380,s+,71,ochiba,7,7,0,7,4,1369,s+,174
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,267,bravo,TRUE,spygadget,5,2,3,8,3,1394,x,202,jetsweeper,2,2,0,4,11,1821,x,117,hydra_custom,6,1,5,4,4,846,x,118,quadhopper_white,6,6,0,9,1,795,x,133,spygadget_becchu,6,2,4,2,8,1893,x,167,pablo,10,8,2,3,5,1044,x,146,hydra_custom,14,6,8,3,4,945,x,165,kugelschreiber,10,9,1,3,3,881,x,148
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,180,alpha,TRUE,dualsweeper_custom,6,0,6,1,3,943,s+,191,nzap89,9,8,1,1,5,1084,s+,73,hissen_hue,6,2,4,1,3,847,s+,269,sshooter_collabo,11,11,0,2,2,717,s+,154,maneuver_collabo,2,1,1,2,3,948,s+,111,h3reelgun_d,3,3,0,5,2,807,s+,87,ochiba,0,0,0,5,4,793,s+,74,nzap85,1,1,0,9,1,677,s+,148
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,158,bravo,TRUE,hydra_custom,3,2,1,5,2,417,s+,113,explosher,3,2,1,3,4,997,s+,88,nzap85,4,2,2,4,2,667,s+,146,splatroller,7,7,0,4,2,627,s+,102,ochiba,9,6,3,3,3,868,s+,109,sshooter,3,3,0,3,2,763,s+,117,sshooter_collabo,8,6,2,5,2,594,s+,45,hydra_custom,3,1,2,2,2,547,s+,29
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,169,alpha,TRUE,prime_collabo,8,7,1,2,3,763,s+,155,nzap85,7,2,5,2,2,836,s+,148,dualsweeper,4,2,2,4,1,618,s+,75,heromaneuver_replica,6,6,0,4,2,534,s+,85,dualsweeper_custom,3,0,3,3,3,987,s+,64,sputtery_hue,7,7,0,4,3,740,s+,83,nzap85,5,3,2,6,3,641,s+,81,splatroller,2,2,0,4,1,493,s+,40
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,160,bravo,TRUE,spygadget,2,1,1,4,3,937,x,202,dualsweeper_custom,4,4,0,3,2,791,x,127,dynamo_tesla,3,1,2,4,3,656,x,287,sshooter_collabo,2,2,0,6,2,456,x,161,spygadget_becchu,10,3,7,2,4,1074,x,167,dynamo,5,4,1,2,2,716,x,181,nzap85,6,4,2,3,2,647,x,160,hydra_custom,9,6,3,1,2,560,x,211
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,309,bravo,FALSE,dualsweeper_custom,9,4,5,3,5,1538,s+,191,hissen_hue,14,12,2,5,5,1276,s+,150,ochiba,9,7,2,5,5,1262,s+,104,screwslosher_becchu,3,1,2,9,4,1156,s+,131,nova_becchu,8,7,1,3,7,1653,s+,212,ochiba,6,2,4,6,6,1548,s+,74,sshooter_becchu,6,3,3,8,6,1166,s+,71,splatroller_becchu,10,9,1,7,3,1041,s+,115
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,309,bravo,FALSE,hydra_custom,9,6,3,5,6,1221,s+,113,wakaba,8,3,5,5,9,1829,s+,46,maneuver_collabo,4,4,0,7,6,1484,s+,52,splatroller,5,5,0,8,3,1107,s+,84,dualsweeper_custom,13,8,5,4,6,1791,s+,97,pablo,9,4,5,7,7,1411,s+,108,barrelspinner,8,2,6,2,5,1214,s+,98,hydra_custom,13,11,2,5,6,1197,s+,30
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,205,alpha,TRUE,prime_collabo,3,1,2,2,3,820,s+,155,nova_becchu,3,1,2,3,4,1081,s+,90,ochiba,9,9,0,3,2,879,s+,40,hydra_custom,7,4,3,5,2,520,s+,90,ochiba,4,4,0,4,3,833,s+,195,clashblaster_neo,6,5,1,4,4,802,s+,162,jetsweeper_custom,3,1,2,4,1,778,s+,69,herocharger_replica,3,3,0,3,3,760,s+,153
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,274,alpha,TRUE,dualsweeper_custom,7,4,3,2,5,1491,s+,191,dualsweeper_custom,11,9,2,5,4,1253,s+,105,bottlegeyser_foil,11,5,6,3,3,1132,s+,100,hotblaster,13,10,3,7,2,929,s+,76,dynamo_becchu,9,6,3,6,7,1638,s+,213,dualsweeper_custom,6,4,2,7,5,1611,s+,108,sshooter_becchu,4,4,0,7,3,1115,s+,99,squiclean_b,3,3,0,9,2,671,s+,109
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,309,bravo,FALSE,hydra_custom,7,6,1,6,4,803,s+,113,nova_becchu,4,2,2,4,5,1439,s+,193,pablo,4,4,0,7,7,1398,s+,108,nzap85,6,5,1,9,3,1027,s+,99,sharp_neo,12,10,2,6,5,1489,s+,206,hydra_custom,5,3,2,3,5,1127,s+,150,hydra_custom,9,6,3,3,5,1067,s+,30,splatroller,9,7,2,5,4,1034,s+,65
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,160,alpha,TRUE,prime_collabo,4,3,1,0,3,768,s+,155,splatroller,9,8,1,3,2,662,s+,67,heroshooter_replica,3,2,1,3,2,591,s+,74,sharp_neo,4,4,0,5,1,572,s+,47,dualsweeper,0,0,0,2,7,1313,s+,39,prime_collabo,4,4,0,4,4,767,s+,62,spygadget_sorella,6,4,2,6,2,659,s+,88,splatroller_becchu,3,3,0,5,1,452,s+,33
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,250,alpha,TRUE,prime_collabo,13,10,3,3,5,1294,s+,155,jetsweeper,7,2,5,2,6,1154,s+,120,sputtery,7,7,0,6,4,1091,s+,100,kelvin525,11,7,4,2,5,1026,s+,115,sputtery,2,2,0,6,6,1303,s+,62,bucketslosher_deco,5,5,0,4,5,1196,s+,59,bold,2,1,1,10,3,1124,s+,50,prime,6,5,1,6,4,1078,s+,52
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,304,alpha,FALSE,dualsweeper_custom,9,5,4,5,5,1482,s+,191,spygadget_becchu,9,2,7,4,7,1453,s+,125,sharp_neo,11,10,1,6,5,1295,s+,138,sshooter_becchu,10,9,1,9,4,1072,s+,64,splatscope,7,5,2,3,6,1432,s+,111,hissen,13,9,4,6,5,1338,s+,103,screwslosher_becchu,7,4,3,6,6,1327,s+,171,sputtery,7,6,1,12,3,1143,s+,94
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,84,bravo,TRUE,hydra_custom,1,0,1,3,1,319,s+,113,ochiba,0,0,0,3,1,481,s+,87,dualsweeper_custom,1,1,0,3,1,470,s+,102,maneuver_becchu,3,2,1,3,1,448,s+,141,nzap85,4,2,2,0,2,528,s+,90,maneuver,7,7,0,1,1,424,s+,259,quadhopper_black,4,3,1,2,1,367,s+,129,liter4k,1,0,1,0,1,325,s+,169
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,309,alpha,FALSE,prime_collabo,5,3,2,6,5,1345,s+,155,dualsweeper_custom,6,5,1,7,5,1532,s+,107,furo,7,4,3,7,6,1433,s+,45,hydra_custom,12,11,1,6,4,861,s+,107,bold,5,5,0,8,5,1508,s+,35,prime_becchu,4,2,2,4,5,1412,s+,82,splatscope,10,9,1,4,5,1218,s+,141,splatroller_collabo,10,10,0,7,2,904,s+,128
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,211,bravo,TRUE,dualsweeper_custom,4,2,2,4,4,1260,s+,191,liter4k_scope,5,1,4,4,5,1275,s+,114,wakaba,6,4,2,5,4,932,s+,142,splatroller_becchu,9,7,2,6,1,741,s+,103,splatscope,11,10,1,0,5,1178,s+,167,dualsweeper_custom,6,3,3,3,4,1103,s+,110,nzap85,6,3,3,4,4,1050,s+,141,sharp_neo,6,3,3,7,2,761,s+,168
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,208,alpha,TRUE,prime_collabo,5,5,0,2,4,977,s+,155,nzap89,2,2,0,5,4,1126,s+,87,furo,4,2,2,4,3,957,s+,78,sputtery_hue,9,7,2,8,2,715,s+,118,sshooter_becchu,6,3,3,5,6,1182,s+,182,dualsweeper_custom,8,6,2,2,4,1076,s+,69,ochiba,8,7,1,7,2,921,s+,70,squiclean_b,3,3,0,2,2,0,s+,89
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,172,alpha,TRUE,dualsweeper_custom,3,2,1,1,3,984,s+,191,sshooter,8,8,0,3,2,863,s+,69,splatroller_becchu,2,1,1,3,2,505,s+,130,splatcharger,4,3,1,2,1,483,s+,58,pablo,4,4,0,2,5,1053,s+,133,furo,1,1,0,4,2,744,s+,74,splatcharger,5,2,3,3,2,636,s+,93,sputtery_hue,2,1,1,5,2,540,s+,131
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,160,alpha,TRUE,prime_collabo,7,6,1,2,2,743,s+,155,bamboo14mk2,3,2,1,2,2,642,s+,52,sshooter_becchu,8,7,1,3,2,609,s+,76,hokusai_hue,5,5,0,1,2,605,s+,110,nzap85,5,3,2,5,2,737,s+,125,dualsweeper_custom,2,2,0,5,2,659,s+,37,splatroller_becchu,2,2,0,4,2,629,s+,33,longblaster,2,1,1,6,1,433,s+,50
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,13,11,2,3,6,1790,s+,192,spygadget_becchu,7,3,4,6,6,1221,s+,198,nzap85,6,1,5,7,3,1191,s+,102,liter4k_scope_custom,1,0,1,6,4,864,s+,62,nzap85,9,4,5,1,6,1431,s+,95,nova_becchu,12,8,4,5,5,1431,s+,133,splatcharger,6,4,2,2,2,1265,s+,47,maneuver_collabo,6,5,1,7,3,1048,s+,63
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,9,9,0,6,5,1331,s+,155,dualsweeper,7,3,4,6,5,1271,s+,54,maneuver_becchu,7,6,1,7,4,1208,s+,123,splatscope,10,8,2,8,4,1060,s+,54,dualsweeper_custom,3,1,2,7,5,1547,s+,86,sputtery_hue,13,10,3,6,5,1365,s+,139,splatscope,7,5,2,4,5,1059,s+,141,splatroller,12,11,1,9,3,938,s+,68
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,312,bravo,FALSE,dualsweeper_custom,13,11,2,7,4,1557,s+,192,momiji,7,2,5,6,7,1503,s+,114,splatroller,11,10,1,8,3,1194,s+,147,octoshooter_replica,13,8,5,10,4,1151,s+,99,splatroller,14,12,2,8,6,1648,s+,137,sshooter_collabo,9,6,3,3,5,1576,s+,98,screwslosher_becchu,4,3,1,7,6,1299,s+,65,clashblaster_neo,14,10,4,13,1,906,s+,138
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,9,8,1,4,6,1534,s+,155,dualsweeper_custom,10,3,7,2,6,1869,s+,112,prime_becchu,8,6,2,7,4,1161,s+,53,splatroller,9,7,2,6,4,1092,s+,43,nzap89,8,6,2,6,6,1677,s+,87,furo,7,6,1,4,7,1498,s+,38,rapid_elite,8,4,4,5,5,1251,s+,51,prime_becchu,4,2,2,9,4,1152,s+,42
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,4,2,2,6,5,1464,s+,192,splatspinner,4,1,3,6,8,1553,s+,150,nova_becchu,1,1,0,6,5,1216,s+,65,bottlegeyser_foil,9,9,0,7,5,1094,s+,101,wakaba,8,4,4,2,8,1697,s+,72,jetsweeper_custom,12,8,4,2,7,1320,s+,74,hotblaster,9,6,3,5,4,1141,s+,132,hydra_custom,10,7,3,4,5,1099,s+,72
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,108,alpha,TRUE,prime_collabo,3,2,1,0,2,605,s+,155,sshooter_becchu,2,2,0,0,3,719,s+,52,furo,2,1,1,0,2,447,s+,38,maneuver_becchu,5,5,0,2,1,366,s+,50,furo,2,2,0,2,2,673,s+,128,dualsweeper_custom,0,0,0,2,2,661,s+,112,prime_collabo,0,0,0,3,2,635,s+,42,splatroller,0,0,0,3,0,473,s+,43
2018-12-03T02:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,166,bravo,TRUE,dualsweeper_custom,3,1,2,3,3,916,s+,192,sshooter_becchu,3,3,0,2,5,1112,s+,105,bold,2,2,0,6,1,755,s+,236,barrelspinner,8,4,4,3,2,633,s+,62,prime_becchu,5,4,1,3,6,1329,s+,85,dualsweeper_custom,10,5,5,3,3,1018,s+,140,momiji,3,2,1,1,4,964,s+,116,kugelschreiber,5,3,2,3,1,415,s+,71
