# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,120,alpha,TRUE,momiji,0,0,0,3,1,369,s+,228,sputtery_hue,9,6,3,0,2,644,s+,193,dualsweeper_custom,4,2,2,1,2,620,s+,117,splatcharger,4,4,0,1,1,311,s+,181,dualsweeper_custom,3,1,2,3,1,565,s+,165,bucketslosher,2,2,0,1,1,453,s+,72,hokusai,1,1,0,4,1,336,s+,86,barrelspinner_deco,1,1,0,4,0,313,s+,150
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_scope_custom,4,3,1,1,3,826,,340,screwslosher_becchu,3,3,0,6,1,748,,36,nautilus47,6,5,1,3,2,667,,146,l3reelgun_d,6,3,3,6,2,622,,181,furo,6,4,2,3,3,1146,,112,52gal_becchu,3,3,0,3,2,923,,58,rapid_becchu,10,6,4,4,1,570,,134,quadhopper_black,4,3,1,4,0,527,,154
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,2,2,0,3,1,501,,163,jetsweeper,4,2,2,1,3,789,,66,maneuver,2,0,2,2,3,774,,89,nzap89,3,3,0,2,2,615,,52,liter4k,3,3,0,1,2,630,,186,splatroller_becchu,4,4,0,5,1,606,,65,herospinner_replica,1,1,0,0,2,464,,87,soytuber,0,0,0,1,1,0,,101
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,alpha,FALSE,momiji,6,5,1,9,3,1040,s+,228,nzap85,13,11,2,6,4,1094,s+,110,furo_deco,3,3,0,8,0,842,s+,86,liter4k,2,1,1,7,2,642,s+,125,liter4k,6,4,2,4,5,1154,s+,67,sshooter_collabo,13,12,1,3,3,1093,s+,39,splatroller,8,8,0,6,1,652,s+,150,nautilus79,9,6,3,7,0,651,s+,66
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,sshooter_collabo,12,10,2,8,3,987,x,155,wakaba,11,4,7,11,5,1237,x,161,barrelspinner_deco,15,12,3,8,4,1121,x,86,kelvin525,16,12,4,7,4,995,x,159,sshooter_becchu,4,3,1,8,7,1373,x,149,screwslosher_becchu,13,9,4,9,0,1228,x,134,prime_becchu,12,10,2,10,3,993,x,226,longblaster,15,12,3,11,2,952,x,240
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher,6,5,1,7,4,920,s+,100,kugelschreiber,9,7,2,6,4,1108,s+,87,nzap85,7,4,3,11,3,923,s+,107,hotblaster,13,11,2,7,3,814,s+,62,splatscope,9,9,0,5,4,1076,s+,121,longblaster,11,8,3,7,3,945,s+,42,sshooter_collabo,10,8,2,8,1,895,s+,160,maneuver_collabo,7,6,1,7,3,0,s+,73
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,4,4,0,3,3,1052,,156,sshooter_becchu,2,2,0,3,2,827,,33,splatroller_collabo,0,0,0,4,2,673,,24,splatroller,2,2,0,7,1,640,,80,nzap89,6,6,0,4,4,1120,,52,kelvin525_becchu,8,4,4,2,3,941,,64,dualsweeper_custom,4,3,1,0,2,818,,79,splatcharger_becchu,4,4,0,2,2,786,,50
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope_custom,5,5,0,2,3,651,,340,furo,7,4,3,2,3,1073,,112,52gal_becchu,4,3,1,6,1,550,,50,hotblaster_custom,9,6,3,2,1,519,,107,52gal_becchu,2,1,1,4,3,846,,58,screwslosher_becchu,4,2,2,5,0,676,,36,nautilus79,6,3,3,4,1,547,,165,nautilus79,6,6,0,5,1,500,,146
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,2,2,0,5,3,911,,163,splatroller_becchu,3,2,1,4,2,774,,65,52gal_becchu,10,10,0,3,2,747,,117,herospinner_replica,1,1,0,1,2,621,,87,bold_neo,5,4,1,4,4,1080,,169,sharp_neo,3,1,2,3,2,775,,186,jetsweeper,5,5,0,3,3,653,,66,nzap89,4,3,1,5,1,632,,52
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,6,4,2,0,3,942,,204,52gal_becchu,13,12,1,2,2,740,,79,rapid_becchu,6,3,3,3,1,735,,211,splatcharger_becchu,4,4,0,2,1,509,,102,h3reelgun_d,2,1,1,7,2,819,,88,bamboo14mk1,1,1,0,3,2,686,,225,sshooter,4,4,0,7,0,542,,28,heromaneuver_replica,1,1,0,6,0,429,,109
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,7,6,1,0,3,850,,156,splatroller_collabo,5,5,0,2,3,815,,24,maneuver_becchu,3,1,2,5,1,405,,64,herocharger_replica,5,5,0,2,1,388,,79,nzap89,4,4,0,7,1,884,,52,splatroller_collabo,0,0,0,7,1,601,,61,dynamo_tesla,1,1,0,4,1,540,,27,,,,,,,,,
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,2,1,1,5,2,854,,163,nzap89,5,5,0,4,3,969,,52,ochiba,4,3,1,3,1,880,,186,heromaneuver_replica,3,2,1,3,2,754,,87,l3reelgun_d,4,4,0,2,4,1312,,83,splatroller_becchu,8,8,0,4,2,987,,65,jetsweeper,4,2,2,1,3,770,,66,splatspinner_becchu,0,0,0,4,2,616,,73
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_scope_custom,7,7,0,0,4,1069,,340,pablo,2,2,0,2,4,1059,,112,kelvin525_becchu,3,2,1,6,2,615,,50,splatcharger_becchu,1,1,0,4,2,552,,171,ochiba,5,4,1,3,2,1031,,103,prime,3,2,1,3,3,975,,72,52gal_becchu,4,3,1,5,1,668,,57,hydra_custom,5,3,2,1,2,617,,145
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,screwslosher,14,9,5,7,3,1140,s+,100,screwslosher_becchu,12,6,6,8,3,1172,s+,115,kugelschreiber_hue,12,6,6,9,3,1018,s+,82,maneuver_collabo,13,13,0,10,3,875,s+,101,explosher,7,5,2,7,7,1597,s+,149,dualsweeper,15,13,2,8,5,1198,s+,107,screwslosher_becchu,10,5,5,10,1,965,s+,60,heroroller_replica,11,11,0,10,3,717,s+,192
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,279,alpha,TRUE,sshooter_collabo,12,9,3,8,3,1023,x,155,spygadget_becchu,17,9,8,6,5,1211,x,154,dynamo_tesla,14,8,6,8,5,1042,x,152,rapid_becchu,9,6,3,5,4,1017,x,152,nzap85,10,5,5,5,5,1288,x,135,kugelschreiber_hue,9,9,0,11,3,1146,x,103,rapid_becchu,11,6,5,4,4,1032,x,192,sputtery,7,5,2,13,2,645,x,141
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,8,7,1,2,4,993,,204,furo,5,4,1,2,3,1109,,110,octoshooter_replica,5,5,0,3,1,718,,102,carbon_deco,2,2,0,3,0,509,,60,furo,1,1,0,2,3,1024,,92,sshooter_becchu,5,5,0,4,3,839,,60,rapid_becchu,3,2,1,5,1,685,,211,rapid_elite,2,2,0,7,0,526,,28
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,7,6,1,3,2,1017,,156,dualsweeper_custom,3,3,0,2,2,949,,26,heromaneuver_replica,3,3,0,2,3,812,,49,splatcharger_becchu,2,1,1,3,2,584,,27,nzap89,5,2,3,6,3,972,,52,splatroller_collabo,4,4,0,2,3,942,,24,maneuver_becchu,3,3,0,4,2,868,,64,herocharger_replica,1,1,0,1,2,507,,79
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,4,4,0,3,2,877,,163,dualsweeper_custom,2,2,0,3,3,1006,,66,splatroller_becchu,1,1,0,3,2,870,,65,sshooter,1,1,0,2,1,0,,83,l3reelgun_d,4,2,2,3,2,1186,,83,nzap89,3,3,0,3,3,785,,52,splatcharger_becchu,2,2,0,0,2,735,,186,herocharger_replica,4,4,0,2,2,676,,73
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k_scope_custom,5,5,0,3,2,736,,340,dualsweeper_custom,3,3,0,6,1,677,,76,splatspinner_becchu,2,0,2,8,2,618,,50,pablo,3,2,1,9,0,595,,42,ochiba,6,6,0,2,3,1019,,103,pablo,8,5,3,2,2,882,,112,squiclean_b,10,9,1,3,2,648,,113,splatroller,8,6,2,3,1,502,,136
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,7,6,1,6,2,870,,156,l3reelgun_becchu,0,0,0,4,2,819,,64,heromaneuver_replica,4,4,0,2,3,815,,49,liter4k,3,2,1,3,2,654,,126,sputtery_hue,5,4,1,3,2,998,,74,kelvin525_becchu,8,6,2,2,2,893,,132,maneuver_becchu,3,3,0,5,2,882,,52,octoshooter_replica,2,2,0,2,2,709,,27
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,l3reelgun_d,4,3,1,3,2,948,,204,furo_deco,3,1,2,2,3,1207,,101,explosher_custom,7,7,0,2,3,1126,,220,nova_neo,3,2,1,4,1,486,,79,explosher_custom,5,3,2,1,2,1251,,94,nzap85,2,0,2,1,4,1235,,108,sharp_neo,7,5,2,4,3,1121,,142,hotblaster,3,3,0,7,0,464,,28
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,61,bravo,TRUE,sshooter_collabo,1,1,0,1,0,231,x,155,dynamo_becchu,0,0,0,2,0,222,x,99,explosher_custom,1,1,0,1,0,208,x,190,maneuver_collabo,1,1,0,3,0,179,x,105,sshooter_collabo,4,4,0,0,1,277,x,172,prime_becchu,2,2,0,0,1,254,x,97,dynamo,2,0,2,1,1,201,x,266,kelvin525_deco,2,1,1,2,1,173,x,121
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,maneuver_collabo,19,13,6,7,2,886,s+,100,maneuver_collabo,14,10,4,8,4,1190,s+,82,clashblaster_neo,21,15,6,9,5,965,s+,115,hydra_custom,17,7,10,5,4,853,s+,85,kelvin525_becchu,12,8,4,6,4,1303,s+,152,maneuver_collabo,10,6,4,13,1,899,s+,224,maneuver_becchu,11,9,2,16,0,784,s+,58,carbon_deco,7,5,2,11,0,638,s+,108
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver_becchu,5,5,0,5,2,735,,163,52gal_becchu,4,4,0,4,3,805,,118,dynamo_tesla,3,1,2,3,2,608,,87,herocharger_replica,1,1,0,4,0,483,,73,dualsweeper_custom,9,9,0,1,3,1020,,66,splatcharger_becchu,2,2,0,0,1,683,,186,sshooter_becchu,2,1,1,4,1,613,,12,splatroller_becchu,4,3,1,6,1,516,,65
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope_custom,7,4,3,2,3,718,,340,splatscope_collabo,4,3,1,1,2,781,,92,squiclean_b,6,5,1,2,3,706,,113,maneuver_collabo,12,9,3,3,2,693,,136,ochiba,2,1,1,6,2,893,,50,h3reelgun_d,4,1,3,3,2,609,,160,maneuver_becchu,3,3,0,5,1,591,,76,rapid_becchu,3,3,0,7,0,542,,112
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,308,alpha,FALSE,sshooter_collabo,14,12,2,5,3,856,x,155,splatscope,10,9,1,5,3,1043,x,122,kelvin525_becchu,7,4,3,10,3,959,x,91,nova_becchu,10,8,2,6,3,908,x,171,furo_deco,6,3,3,8,5,1350,x,87,sshooter_becchu,8,7,1,8,6,1112,x,154,splatspinner_becchu,6,4,2,9,3,929,x,110,hotblaster_custom,15,12,3,8,2,639,x,71
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,3,0,3,2,735,,156,spygadget_becchu,3,0,3,5,2,884,,64,kelvin525_becchu,11,10,1,3,3,797,,132,octoshooter_replica,5,3,2,4,1,622,,27,furo_deco,3,3,0,3,4,986,,52,heromaneuver_replica,7,6,1,2,3,827,,49,sputtery_hue,3,1,2,5,1,728,,74,maneuver_collabo,5,5,0,6,1,619,,126
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,5,1,4,0,3,756,,204,sshooter_collabo,14,13,1,1,2,705,,108,screwslosher_becchu,7,7,0,0,2,693,,157,spygadget_becchu,7,2,5,1,2,670,,101,hissen_hue,0,0,0,2,2,875,,133,nova_neo,0,0,0,4,1,535,,79,sshooter_collabo,2,2,0,9,0,526,,117,maneuver_collabo,0,0,0,8,0,426,,28
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,7,6,1,2,3,1010,,163,dualsweeper_custom,4,4,0,2,3,1170,,66,kelvin525_becchu,3,1,2,2,2,561,,87,nzap89,3,2,1,5,1,522,,12,carbon_deco,5,5,0,3,2,974,,94,splatcharger_becchu,1,1,0,1,1,846,,186,splatscope_becchu,1,1,0,2,3,726,,36,splatroller_becchu,5,4,1,7,0,455,,65
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_scope_custom,2,2,0,0,3,918,,340,pablo,4,2,2,4,3,963,,112,squiclean_b,3,3,0,5,2,804,,113,sshooter,5,3,2,3,2,800,,76,furo_deco,3,3,0,3,4,1112,,121,nzap89,2,1,1,0,4,1087,,67,longblaster,7,4,3,3,1,721,,170,maneuver_collabo,4,4,0,4,0,612,,136
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,maneuver_collabo,14,13,1,12,1,812,s+,100,jetsweeper_custom,9,5,4,5,6,1248,s+,103,prime_collabo,13,10,3,9,2,1123,s+,45,maneuver_becchu,5,5,0,14,2,836,s+,76,dynamo_tesla,17,12,5,5,5,1290,s+,168,maneuver_becchu,18,15,3,11,2,973,s+,121,52gal_becchu,13,11,2,8,4,888,s+,105,kugelschreiber_hue,5,2,3,9,2,851,s+,100
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,4,4,0,5,2,742,,156,dualsweeper_custom,3,2,1,5,2,839,,48,maneuver_becchu,2,2,0,3,2,651,,50,kelvin525_becchu,7,5,2,7,1,570,,132,sputtery_hue,7,2,5,3,3,814,,74,furo_deco,7,7,0,4,2,791,,52,maneuver_collabo,13,9,4,3,3,772,,126,kelvin525_becchu,2,2,0,3,2,630,,64
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,l3reelgun_d,5,5,0,3,2,1102,,204,sshooter_becchu,6,4,2,5,2,890,,155,kugelschreiber_hue,5,4,1,4,2,780,,159,l3reelgun_d,6,4,2,6,2,670,,173,explosher_custom,5,4,1,2,3,1100,,144,dynamo_tesla,3,2,1,3,3,953,,53,maneuver_collabo,5,5,0,7,1,795,,120,sshooter_collabo,9,7,2,5,1,692,,28
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,288,bravo,TRUE,sshooter_collabo,12,8,4,7,3,1026,x,155,spygadget_becchu,12,5,7,9,6,1358,x,169,sshooter_collabo,9,7,2,7,5,1221,x,124,hissen,11,6,5,8,4,930,x,188,prime,18,10,8,7,5,1369,x,61,sshooter_collabo,12,9,3,7,5,1149,x,89,kugelschreiber_hue,13,7,6,8,3,1123,x,200,carbon_deco,5,5,0,5,4,703,x,148
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver_becchu,3,3,0,5,1,494,,163,dualsweeper,8,6,2,5,1,816,,12,carbon_deco,3,2,1,5,0,352,,186,splatroller_becchu,1,1,0,6,0,106,,65,dualsweeper_custom,10,8,2,2,2,814,,66,splatroller,4,3,1,3,0,572,,28,heroroller_replica,7,7,0,3,1,531,,94,kelvin525_becchu,3,3,0,4,0,221,,87
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k_scope_custom,4,4,0,2,3,720,,340,pablo,5,4,1,2,4,1044,,112,herocharger_replica,1,1,0,2,1,589,,122,nzap85,2,1,1,2,0,192,,224,wakaba,2,1,1,2,3,887,,49,rapid_becchu,3,3,0,1,2,664,,139,squiclean_b,1,1,0,3,1,627,,113,longblaster,2,2,0,4,1,572,,170
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,13,9,4,0,3,817,,157,dualsweeper_custom,8,4,4,1,3,906,,48,prime_becchu,6,3,3,4,1,559,,126,kelvin525_becchu,9,6,3,3,1,532,,132,furo_deco,4,2,2,6,2,853,,52,kelvin525_becchu,6,3,3,5,1,654,,64,sputtery_hue,3,2,1,8,0,528,,74,maneuver_becchu,1,1,0,3,2,0,,50
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,193,bravo,TRUE,maneuver_collabo,5,4,1,5,1,636,s+,100,rapid_becchu,3,2,1,3,2,688,s+,106,sshooter,2,1,1,7,0,586,s+,75,longblaster,6,5,1,6,1,536,s+,150,ochiba,4,2,2,4,3,696,s+,104,maneuver_becchu,10,8,2,5,3,694,s+,117,rapid_becchu,8,5,3,1,4,665,s+,198,liter4k,8,4,4,4,3,603,s+,84
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,3,3,0,3,2,1023,,204,kugelschreiber_hue,4,4,0,3,2,835,,167,sharp_neo,3,2,1,7,1,829,,88,nova,4,4,0,5,1,525,,173,furo_deco,7,2,5,3,4,1111,,180,52gal_becchu,8,7,1,2,4,1058,,154,sshooter_collabo,8,8,0,4,2,640,,28,kugelschreiber_hue,1,1,0,4,2,605,,159
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,2,1,1,7,0,251,,163,dualsweeper,1,1,0,3,2,849,,12,herocharger_replica,3,3,0,5,1,773,,60,splatscope_becchu,0,0,0,3,1,736,,36,dualsweeper_custom,5,4,1,2,3,1121,,66,heroroller_replica,11,11,0,2,2,942,,94,kelvin525_becchu,2,0,2,0,2,514,,87,pablo,4,3,1,1,2,469,,186
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,2,1,1,2,3,943,,157,maneuver,6,5,1,1,4,1188,,43,kugelschreiber_hue,1,1,0,2,3,916,,64,kelvin525_becchu,11,10,1,1,3,863,,132,furo_deco,2,2,0,6,3,1058,,52,explosher_custom,3,2,1,4,2,923,,126,dualsweeper_custom,4,2,2,4,2,821,,48,sshooter_becchu,1,0,1,3,3,757,,41
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,sshooter_collabo,17,15,2,6,4,1120,x,155,spygadget,16,7,9,9,5,1442,x,84,h3reelgun_d,15,7,8,7,4,1069,x,174,screwslosher_neo,9,7,2,9,4,981,x,192,kelvin525_becchu,17,8,9,8,6,1293,x,113,spygadget_becchu,13,12,1,9,6,1279,x,43,bold,4,1,3,10,4,1181,x,67,sshooter_collabo,12,9,3,9,4,941,x,77
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,52gal_becchu,4,4,0,3,2,923,,340,sharp_neo,6,4,2,2,5,1936,,362,nzap89,4,3,1,3,4,1070,,161,bold,1,1,0,5,1,887,,165,furo_deco,2,2,0,3,4,1271,,123,bamboo14mk1,9,9,0,1,5,1210,,201,nzap89,2,2,0,3,4,1015,,77,bold,0,0,0,5,2,988,,47
2018-12-06T02:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,maneuver_collabo,9,9,0,10,2,875,s+,100,sshooter_collabo,11,11,0,6,4,1243,s+,97,liter4k_scope,6,5,1,7,4,1209,s+,145,longblaster,10,5,5,9,4,1132,s+,72,furo_deco,11,9,2,4,7,1710,s+,137,bamboo14mk1,10,8,2,5,7,1376,s+,130,sshooter_collabo,11,8,3,10,3,911,s+,91,rapid_becchu,9,7,2,11,1,704,s+,88
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_hue,0,0,0,11,0,50,,163,heroroller_replica,5,4,1,4,0,927,,94,pablo,6,6,0,6,2,818,,36,kelvin525_becchu,3,3,0,0,2,438,,87,heroroller_replica,6,6,0,3,2,817,,60,splatroller,3,3,0,3,0,747,,28,52gal_becchu,7,5,2,5,0,530,,58,pablo,0,0,0,2,1,316,,186
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,5,2,3,2,3,883,,204,explosher_custom,14,8,6,2,3,780,,28,kugelschreiber_hue,7,7,0,2,1,661,,159,dynamo_tesla,8,5,3,3,2,652,,208,wakaba,2,2,0,3,3,1062,,110,sshooter_becchu,5,4,1,6,2,710,,173,dualsweeper_custom,2,0,2,6,1,672,,114,heromaneuver_replica,3,3,0,7,1,456,,129
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,8,7,1,3,2,721,,157,sshooter_becchu,5,4,1,2,2,734,,41,maneuver,6,4,2,4,2,679,,43,kelvin525_becchu,10,8,2,3,2,627,,132,dualsweeper_custom,4,2,2,5,2,864,,48,maneuver_collabo,7,6,1,6,2,675,,126,kelvin525_becchu,4,4,0,7,0,561,,52,hokusai_becchu,0,0,0,5,1,428,,64
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,52gal_becchu,2,2,0,5,0,809,,340,wakaba,1,1,0,4,3,1120,,110,maneuver_collabo,5,5,0,3,4,1054,,71,maneuver_collabo,3,2,1,8,1,616,,181,nzap89,3,2,1,2,4,1069,,77,52gal_becchu,13,13,0,2,3,969,,156,bold,3,2,1,3,1,922,,165,bamboo14mk1,3,3,0,3,3,814,,201
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_hue,1,0,1,3,1,310,,163,heroroller_replica,6,6,0,2,2,818,,94,clashblaster,6,5,1,4,2,616,,60,pablo,1,1,0,5,0,599,,28,kelvin525_becchu,5,3,2,0,3,671,,87,barrelspinner_deco,2,2,0,3,2,571,,36,nautilus47,9,7,2,5,1,549,,58,pablo,1,1,0,4,0,368,,186
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,8,4,4,1,3,908,,157,maneuver_collabo,9,6,3,2,2,883,,126,kelvin525_becchu,10,6,4,2,3,840,,132,heroroller_replica,5,4,1,2,3,803,,45,kelvin525_becchu,3,2,1,6,2,855,,52,dualsweeper_custom,4,4,0,5,2,823,,48,52gal_becchu,0,0,0,5,2,815,,64,sshooter_becchu,2,1,1,4,2,754,,41
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_hue,0,0,0,7,0,223,,163,heroshooter_replica,4,3,1,7,1,775,,36,splatcharger,2,2,0,4,0,747,,28,herocharger_replica,4,4,0,5,0,395,,58,heroroller_replica,13,12,1,1,1,880,,94,kelvin525_becchu,6,3,3,2,2,568,,87,heroroller_replica,7,7,0,6,1,530,,60,ochiba,2,1,1,1,0,394,,186
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,l3reelgun_d,1,0,1,1,4,1119,,204,dualsweeper,4,4,0,0,7,1398,,132,kugelschreiber_hue,5,3,2,3,2,808,,134,maneuver,4,4,0,5,2,783,,7,furo_deco,5,5,0,4,4,1317,,174,barrelspinner,3,1,2,1,4,1015,,170,nautilus79,2,2,0,3,3,714,,109,octoshooter_replica,2,1,1,3,1,703,,97
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,8,8,0,4,2,726,,157,furo,6,4,2,5,2,864,,64,nzap89,6,5,1,6,2,711,,30,kelvin525,2,2,0,6,1,550,,71,maneuver_becchu,4,2,2,4,2,913,,52,momiji,3,2,1,5,3,827,,111,heroroller_replica,9,7,2,5,1,703,,45,kelvin525_becchu,10,10,0,5,2,694,,132
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo_hue,0,0,0,1,0,113,,163,heroroller_replica,4,2,2,3,3,967,,60,herocharger_replica,4,3,1,1,1,943,,94,hissen,5,5,0,4,2,813,,36,quadhopper_white,5,5,0,4,1,828,,58,kelvin525_becchu,4,1,3,1,3,803,,87,splatcharger,0,0,0,3,0,709,,28,ochiba,3,3,0,2,0,493,,186
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,8,8,0,3,2,786,,157,barrelspinner_deco,6,6,0,2,3,1159,,73,furo,7,6,1,2,3,875,,64,heroroller_replica,6,5,1,1,2,668,,45,maneuver_becchu,1,1,0,7,3,1052,,52,kelvin525_becchu,4,4,0,7,1,671,,132,nova_becchu,3,3,0,6,0,630,,70,splatroller_becchu,0,0,0,5,2,603,,32
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner_becchu,6,5,1,3,3,1115,,340,quadhopper_black,5,4,1,2,3,1247,,143,ochiba,6,4,2,5,3,1017,,74,96gal_deco,0,0,0,4,1,606,,59,96gal_deco,7,7,0,4,3,1208,,69,furo_deco,3,3,0,3,3,1027,,102,splatcharger_collabo,1,1,0,3,2,993,,65,maneuver_collabo,3,3,0,3,2,790,,84
2018-12-06T02:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo_hue,3,3,0,2,3,906,,163,variableroller,7,7,0,4,2,783,,58,prime_becchu,3,3,0,4,2,757,,28,ochiba,2,1,1,1,2,715,,186,furo_deco,4,2,2,4,1,909,,103,herocharger_replica,3,3,0,2,1,769,,94,hissen,3,2,1,5,1,728,,36,kelvin525_becchu,6,4,2,3,2,686,,87
