# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,286,bravo,TRUE,dualsweeper_custom,13,8,5,5,4,1341,s+,206,nzap85,11,6,5,5,5,1451,s+,78,wakaba,13,5,8,8,6,1400,s+,94,hydra_custom,13,9,4,3,5,1032,s+,245,pablo_hue,8,6,2,7,6,1173,s+,137,momiji,2,1,1,5,7,1877,s+,214,dualsweeper_custom,6,5,1,5,4,1221,s+,177,maneuver_becchu,11,9,2,11,1,890,s+,123
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,196,bravo,TRUE,nzap85,6,4,2,6,2,995,a+,123,dualsweeper_custom,3,2,1,7,2,845,a,48,heroroller_replica,4,4,0,7,2,580,a-,87,splatcharger_collabo,7,7,0,6,3,864,a-,83,clashblaster_neo,8,7,1,5,1,471,a-,131,nzap85,14,10,4,3,3,1075,a,88,nzap85,8,6,2,6,1,869,a-,75,liter4k,3,3,0,3,3,846,a+,97
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,194,alpha,TRUE,barrelspinner_deco,9,5,4,3,2,759,s+,124,52gal_becchu,11,10,1,3,2,680,s+,67,pablo,12,8,4,3,3,862,s+,90,octoshooter_replica,7,4,3,5,1,570,s+,98,promodeler_rg,5,4,1,7,3,666,s+,96,kugelschreiber_hue,3,3,0,7,2,774,s+,93,octoshooter_replica,8,4,4,6,3,765,s+,156,quadhopper_black,3,3,0,7,2,601,s+,107
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,195,alpha,TRUE,pablo,6,3,3,3,3,936,x,205,kugelschreiber_hue,10,5,5,0,4,1253,x,178,kelvin525_deco,5,3,2,5,2,486,x,160,dualsweeper_custom,8,6,2,4,3,1040,x,213,maneuver_becchu,3,3,0,6,3,816,x,187,kugelschreiber_hue,3,3,0,4,4,1043,x,164,dualsweeper_custom,3,1,2,4,4,1127,x,223,hydra_custom,6,5,1,4,4,838,x,269
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,277,alpha,TRUE,octoshooter_replica,11,9,2,6,3,847,x,162,kugelschreiber_hue,10,8,2,6,2,982,x,156,h3reelgun_d,11,3,8,1,7,1716,x,67,dualsweeper_custom,12,8,4,1,5,1645,x,164,l3reelgun,5,5,0,8,5,1316,x,210,dualsweeper_custom,3,3,0,8,4,1256,x,274,kugelschreiber_hue,3,3,0,7,5,1301,x,197,screwslosher_becchu,4,3,1,5,4,1184,x,233
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,110,alpha,TRUE,parashelter,4,2,2,1,2,733,s+,280,splatroller,2,2,0,3,1,252,s+,90,quadhopper_black,3,2,1,2,1,372,s+,120,liter4k_scope,4,2,2,1,2,556,s+,168,heroroller_replica,2,2,0,3,1,370,s+,50,squiclean_a,2,2,0,2,2,491,s+,70,splatcharger,1,1,0,1,1,432,s+,229,quadhopper_black,2,2,0,2,2,595,s+,90
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,14,10,4,4,5,1712,a+,123,clashblaster_neo,15,10,5,7,3,965,a-,131,variableroller,8,7,1,8,2,837,a-,47,pablo,11,7,4,5,4,1046,a,45,liter4k,7,4,3,1,6,1326,a+,97,wakaba,7,6,1,10,4,1217,a,51,bold,6,4,2,13,3,1136,a,52,splatroller_becchu,12,10,2,10,3,985,a+,109
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,78,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,483,s+,206,momiji,2,2,0,3,1,439,s+,83,screwslosher_becchu,2,2,0,3,1,310,s+,26,nzap89,0,0,0,2,1,276,s+,71,octoshooter_replica,5,4,1,2,1,320,s+,158,dualsweeper_custom,3,2,1,1,1,387,s+,160,splatroller,3,1,2,1,0,210,s+,36,momiji,2,2,0,0,2,598,s+,234
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,113,bravo,TRUE,explosher,0,0,0,4,1,416,s,25,nzap85,0,0,0,0,0,0,s,92,dynamo_becchu,4,4,0,3,2,622,s,100,ochiba,0,0,0,4,2,495,s,29,bamboo14mk1,3,3,0,1,1,285,s,51,splatroller_becchu,2,2,0,1,1,362,s,51,prime_becchu,2,2,0,1,1,369,s,52,sshooter,4,4,0,1,2,625,s,44
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,304,alpha,FALSE,parashelter,7,3,4,6,3,1208,s+,280,maneuver_collabo,17,15,2,5,5,1244,s+,119,quadhopper_black,14,12,2,7,1,1107,s+,90,kugelschreiber_hue,11,5,6,5,4,1228,s+,116,splatscope_collabo,6,6,0,6,6,1747,s+,96,quadhopper_black,5,4,1,7,3,894,s+,105,maneuver_becchu,12,9,3,12,2,1084,s+,52,nova_becchu,5,4,1,10,3,1021,s+,139
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,211,bravo,TRUE,pablo,3,3,0,8,4,910,x,205,dualsweeper_custom,8,6,2,4,4,1369,x,304,hydra_custom,1,0,1,0,0,0,x,166,bucketslosher_deco,16,12,4,8,2,902,x,122,quadhopper_black,7,5,2,5,2,941,x,168,hissen,10,8,2,7,2,719,x,239,kugelschreiber_hue,7,7,0,3,3,1118,x,108,dynamo_tesla,4,0,4,6,2,613,x,249
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,315,bravo,FALSE,dualsweeper_custom,5,4,1,4,4,1342,s+,206,furo_deco,3,2,1,7,7,1981,s+,85,sshooter,10,8,2,8,2,829,s+,72,wakaba,9,5,4,8,5,1343,s+,97,liter4k_scope,10,9,1,2,8,1624,s+,111,sshooter_becchu,11,9,2,5,8,1380,s+,71,rapid_becchu,6,5,1,5,4,1056,s+,117,maneuver_collabo,6,4,2,7,5,1300,s+,89
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,121,bravo,TRUE,barrelspinner_deco,2,2,0,6,0,271,s+,124,spygadget,2,1,1,4,2,617,s+,94,dualsweeper_custom,4,3,1,2,2,726,s+,119,96gal,3,2,1,5,2,570,s+,63,clashblaster_neo,5,5,0,2,1,450,s+,259,dualsweeper_custom,5,3,2,2,2,688,s+,78,bucketslosher_deco,6,4,2,2,1,568,s+,91,nautilus79,7,5,2,2,1,569,s+,116
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,264,alpha,TRUE,explosher,4,3,1,5,5,1229,s,25,rapid_elite,6,2,4,6,3,733,s,44,dualsweeper_custom,12,10,2,5,4,1238,s,40,sshooter,7,7,0,10,2,956,s,66,bamboo14mk2,5,2,3,6,4,895,s,61,splatroller,12,12,0,4,3,738,s,109,dualsweeper,4,3,1,6,5,1247,s,29,nzap89,10,9,1,6,2,1062,s,40
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,226,bravo,TRUE,nzap85,7,6,1,6,4,1051,a+,123,hissen_hue,2,2,0,8,2,781,a,127,splatroller_becchu,10,7,3,9,1,644,a-,21,prime_collabo,3,3,0,6,4,976,a,65,splatroller,7,6,1,6,4,851,a,81,sshooter_collabo,10,6,4,4,3,853,a+,76,carbon_deco,8,6,2,5,2,734,a,26,dualsweeper_custom,15,11,4,3,4,1234,a-,27
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,239,alpha,TRUE,barrelspinner_deco,11,9,2,6,3,968,s+,124,bucketslosher_deco,7,4,3,5,4,1111,s+,91,dualsweeper_custom,7,4,3,4,5,1506,s+,78,splatroller,5,4,1,6,1,611,s+,27,pablo,4,3,1,6,4,921,s+,112,dualsweeper_custom,5,5,0,5,4,1336,s+,100,splatscope_collabo,4,4,0,3,3,968,s+,69,dynamo_tesla,13,9,4,7,4,1000,s+,56
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,86,alpha,TRUE,pablo,7,6,1,1,2,570,x,205,maneuver_becchu,2,1,1,3,0,318,x,139,bucketslosher_deco,4,4,0,2,1,443,x,206,kugelschreiber_hue,3,2,1,0,1,419,x,188,longblaster,2,2,0,4,1,341,x,198,heroroller_replica,2,2,0,3,0,283,x,142,explosher,1,0,1,3,1,442,x,261,maneuver_becchu,2,2,0,3,2,428,x,121
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,299,alpha,TRUE,parashelter,6,3,3,5,5,1503,s+,280,heromaneuver_replica,13,12,1,6,6,1359,s+,48,prime,10,9,1,7,5,1174,s+,145,quadhopper_black,12,8,4,6,3,1203,s+,90,maneuver_collabo,12,12,0,11,3,1065,s+,119,pablo,7,5,2,6,7,1545,s+,110,splatspinner,6,4,2,7,6,1599,s+,65,jetsweeper_custom,4,3,1,8,4,1064,s+,115
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,88,bravo,TRUE,pablo,2,2,0,4,1,356,x,205,liter4k_scope,2,2,0,2,1,444,x,165,sshooter_collabo,1,1,0,3,1,390,x,198,splatspinner_collabo,2,0,2,4,1,325,x,224,kugelschreiber_hue,2,2,0,2,1,420,x,269,sharp,5,5,0,1,2,391,x,273,furo,5,3,2,1,1,510,x,155,prime_becchu,3,3,0,1,1,385,x,182
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,288,alpha,TRUE,nzap85,15,8,7,4,6,1631,a+,123,dualsweeper_custom,14,11,3,6,3,1337,a+,87,splatroller_becchu,6,5,1,8,1,893,a-,28,pablo_hue,10,7,3,6,4,766,a+,153,dualsweeper_custom,6,5,1,8,4,1367,a,213,maneuver,7,7,0,9,4,1168,a+,196,carbon_deco,8,4,4,9,1,983,a+,112,prime,12,8,4,5,5,1339,a-,57
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,explosher,9,5,4,6,5,1247,s,25,52gal_becchu,7,5,2,8,4,1148,s,52,dualsweeper_custom,18,13,5,9,4,1180,s,40,prime,17,13,4,6,5,1187,s,48,dualsweeper_custom,7,7,0,6,5,1438,s,44,nautilus79,8,8,0,11,2,818,s,50,nzap89,6,6,0,9,4,1336,s,40,prime_becchu,9,8,1,10,5,1220,s,61
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,123,bravo,TRUE,barrelspinner_deco,1,1,0,5,2,434,s+,124,dualsweeper_custom,1,0,1,5,2,645,s+,54,splatroller_collabo,4,3,1,5,2,310,s+,42,nzap85,2,1,1,4,2,704,s+,46,screwslosher,8,4,4,1,1,563,s+,52,hotblaster_custom,4,3,1,2,1,465,s+,38,dualsweeper_custom,6,3,3,1,2,698,s+,100,carbon_deco,9,9,0,1,2,431,s+,116
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,253,bravo,TRUE,pablo,5,5,0,7,3,1212,x,205,rapid_elite,8,5,3,7,4,1154,x,232,nzap89,6,4,2,8,7,1190,x,99,bucketslosher_deco,5,4,1,8,2,995,x,129,hissen,18,11,7,5,4,994,x,239,bucketslosher_deco,8,6,2,6,2,994,x,228,h3reelgun_d,14,6,8,4,5,1416,x,175,kugelschreiber_hue,9,6,3,3,4,1368,x,109
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,parashelter,6,4,2,5,6,1585,s+,280,bold,8,5,3,6,7,1629,s+,86,nzap85,17,14,3,4,6,1451,s+,62,dynamo_tesla,9,7,2,7,5,1204,s+,199,rapid_becchu,8,6,2,10,2,1078,s+,344,momiji,6,5,1,5,6,1611,s+,156,splatroller_collabo,5,2,3,9,5,1100,s+,51,dualsweeper_custom,10,9,1,6,6,1708,s+,69
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,188,bravo,TRUE,barrelspinner_deco,9,9,0,5,3,892,s+,124,rapid_becchu,4,3,1,5,2,694,s+,53,prime_becchu,6,6,0,5,2,695,s+,76,wakaba,5,1,4,5,4,958,s+,149,splatspinner_collabo,7,4,3,2,4,1111,s+,39,dualsweeper_custom,6,6,0,6,2,928,s+,100,prime_becchu,7,6,1,6,2,684,s+,102,sharp,6,4,2,5,2,637,s+,182
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,168,bravo,TRUE,dualsweeper_custom,3,2,1,2,3,919,s+,206,nzap85,10,7,3,5,2,758,s+,133,sharp_neo,2,2,0,5,2,855,s+,110,kugelschreiber,4,3,1,4,1,642,s+,65,kelvin525_deco,6,5,1,2,3,782,s+,63,sshooter_collabo,5,4,1,4,2,522,s+,79,dynamo_tesla,4,3,1,3,3,941,s+,71,bold,6,4,2,5,3,916,s+,286
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,107,alpha,TRUE,nzap85,4,3,1,0,1,505,a+,123,heroroller_replica,5,4,1,0,1,268,a,86,clashblaster_neo,7,7,0,0,2,475,a-,82,dualsweeper_custom,7,4,3,1,1,617,a+,83,dualsweeper_custom,0,0,0,4,1,486,a,213,heroroller_replica,0,0,0,6,0,236,a+,108,nzap89,0,0,0,4,1,288,a,59,momiji,1,1,0,4,3,850,a,78
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,316,bravo,FALSE,pablo,10,6,4,10,5,1343,x,205,longblaster,10,8,2,12,4,1028,x,198,kugelschreiber_hue,14,11,3,7,4,1194,x,268,hissen_hue,11,6,5,10,6,1387,x,192,rapid_elite,13,11,2,9,5,1136,x,232,bucketslosher_deco,8,6,2,8,5,1469,x,228,maneuver_collabo,7,5,2,8,6,1253,x,204,heroroller_replica,17,17,0,6,3,1006,x,55
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,315,alpha,FALSE,barrelspinner_deco,13,8,5,6,6,1527,s+,124,splatspinner_collabo,12,8,4,6,6,1692,s+,39,dualsweeper_custom,17,12,5,7,4,1512,s+,100,carbon,7,5,2,11,3,772,s+,28,kugelschreiber_hue,13,10,3,6,6,1738,s+,127,hokusai_becchu,13,10,3,9,5,1185,s+,156,rapid_becchu,10,7,3,9,4,1061,s+,53,wakaba,7,3,4,9,8,1608,s+,149
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,304,alpha,FALSE,nzap85,10,9,1,8,5,1475,a+,123,prime_becchu,8,7,1,8,4,1173,a,86,splatcharger_collabo,4,4,0,9,1,1072,a+,98,dualsweeper_custom,6,4,2,6,6,1519,a+,49,wakaba,17,11,6,7,7,1603,a+,73,dualsweeper_custom,10,8,2,4,4,1580,a+,83,splatscope_becchu,9,9,0,6,3,921,a,47,nzap89,5,3,2,7,4,980,a-,59
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,furo_deco,2,1,1,3,2,952,,152,promodeler_mg,0,0,0,5,2,874,,119,soytuber_custom,3,2,1,4,2,528,,107,heroshooter_replica,3,3,0,4,2,733,,111,kelvin525,5,5,0,3,2,594,,122,screwslosher_neo,5,3,2,1,2,920,,206,herocharger_replica,3,3,0,1,1,510,,65,bold,7,5,2,1,4,1085,,94
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,92,alpha,TRUE,parashelter,3,1,2,2,1,479,s+,280,prime,9,6,3,1,1,384,s+,134,sshooter_collabo,8,7,1,2,1,401,s+,106,kugelschreiber_hue,0,0,0,2,0,248,s+,105,bold_neo,1,1,0,4,1,333,s+,146,heroshooter_replica,2,2,0,5,0,369,s+,76,kugelschreiber_hue,0,0,0,2,2,434,s+,107,sshooter_collabo,4,4,0,3,1,383,s+,60
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,200,alpha,TRUE,dualsweeper_custom,5,2,3,1,3,976,s+,206,maneuver_becchu,4,4,0,5,2,689,s+,79,dynamo_becchu,5,4,1,4,3,956,s+,107,splatscope,7,7,0,3,1,489,s+,60,dualsweeper_custom,7,5,2,7,3,835,s+,94,liter4k,5,5,0,6,4,1012,s+,67,parashelter,4,3,1,4,3,935,s+,57,,,,,,,,,
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,111,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,500,s,25,clashblaster_neo,2,2,0,3,0,284,s,51,prime_becchu,1,1,0,2,1,393,s,58,bold,2,2,0,3,1,600,s,52,bold,4,3,1,4,2,421,s,56,dualsweeper_custom,0,0,0,0,0,0,s,43,nzap89,3,3,0,3,1,372,s,61,bucketslosher_deco,4,3,1,1,2,674,s,69
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,175,alpha,TRUE,parashelter,3,3,0,3,3,944,s+,280,splatroller,7,7,0,1,0,518,s+,95,sharp_neo,6,4,2,4,3,853,s+,73,splatscope,6,4,2,1,2,475,s+,97,nova,2,2,0,5,2,587,s+,158,explosher_custom,4,1,3,3,2,850,s+,164,heroroller_replica,5,4,1,7,2,576,s+,68,kugelschreiber_hue,3,2,1,3,2,691,s+,61
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,302,bravo,FALSE,pablo,7,4,3,11,4,1078,x,205,l3reelgun_d,11,6,5,6,7,1308,x,190,maneuver_becchu,11,7,4,7,5,1185,x,67,dynamo_becchu,13,11,2,6,5,1321,x,231,heroroller_replica,12,8,4,6,4,993,x,55,sshooter_collabo,6,5,1,8,4,1179,x,101,dualsweeper_custom,11,10,1,5,5,1728,x,185,hotblaster_custom,11,7,4,9,5,931,x,208
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,furo_deco,3,1,2,2,2,870,,152,bucketslosher_deco,3,3,0,4,1,1049,,169,herospinner_replica,3,3,0,3,2,763,,74,wakaba,3,1,2,3,2,675,,52,sharp,2,1,1,1,3,948,,94,maneuver_collabo,5,5,0,2,3,1046,,109,liter4k_custom,0,0,0,3,2,574,,183,longblaster,6,6,0,3,2,813,,88
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,168,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,676,s,25,furo,7,4,3,2,3,700,s,48,sharp_neo,6,6,0,4,2,634,s,78,bold,6,4,2,4,3,846,s,52,dynamo_becchu,7,7,0,5,3,907,s,40,dualsweeper_custom,5,2,3,6,2,641,s,54,bold_neo,1,0,1,4,4,796,s,67,clashblaster_neo,4,3,1,4,2,503,s,51
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1447,s+,206,nzap89,5,3,2,7,6,1162,s+,74,hydra_custom,10,5,5,7,3,951,s+,96,sputtery_hue,11,9,2,6,3,1170,s+,201,splatcharger_collabo,2,2,0,6,3,1035,s+,63,maneuver_collabo,4,4,0,7,5,1145,s+,157,dualsweeper_custom,10,7,3,6,3,1266,s+,60,kelvin525_becchu,12,12,0,5,6,1158,s+,31
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,114,alpha,TRUE,nzap85,7,4,3,1,2,613,a+,123,furo,2,0,2,2,2,601,a,70,sharp_neo,6,5,1,3,0,491,a+,84,sputtery_hue,4,2,2,1,2,601,a-,59,carbon_deco,2,2,0,3,1,444,a-,30,wakaba,4,3,1,2,3,640,a+,83,nzap85,2,2,0,5,0,423,a,73,liter4k_scope,0,0,0,1,3,678,a+,113
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,157,bravo,TRUE,barrelspinner_deco,6,6,0,6,2,643,s+,124,splatscope_collabo,2,2,0,3,2,625,s+,54,quadhopper_black,6,3,3,7,0,637,s+,97,screwslosher_becchu,6,4,2,4,2,581,s+,111,furo,6,5,1,4,2,819,s+,174,parashelter,5,2,3,4,1,612,s+,22,hydra_custom,6,5,1,3,1,620,s+,40,screwslosher_becchu,8,8,0,4,1,608,s+,79
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,jetsweeper,5,5,0,0,5,1089,,188,sshooter_collabo,8,4,4,5,3,822,,100,bamboo14mk1,2,2,0,1,4,1019,,163,52gal_becchu,0,0,0,5,3,850,,121,rapid_becchu,3,3,0,3,2,865,,104,nzap89,3,1,2,2,3,889,,97,spygadget_becchu,5,3,2,3,2,648,,127,dualsweeper_custom,5,4,1,3,4,1347,,203
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,228,bravo,TRUE,bottlegeyser_foil,5,4,1,6,2,750,x,209,kelvin525_deco,4,3,1,6,4,874,x,218,hydra_custom,8,4,4,4,3,865,x,215,dualsweeper_custom,8,5,3,3,4,1338,x,268,dualsweeper_custom,13,9,4,4,3,1070,x,304,kugelschreiber_hue,6,4,2,5,2,777,x,165,splatscope_collabo,0,0,0,4,3,1032,x,208,h3reelgun_d,9,6,3,3,5,1158,x,217
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,90,bravo,TRUE,nzap85,0,0,0,4,1,467,s,123,nova_becchu,0,0,0,3,1,326,s,90,screwslosher_becchu,2,2,0,3,0,328,s,78,explosher,2,1,1,4,1,336,s,35,sputtery,3,2,1,1,1,404,s,119,clashblaster_neo,7,5,2,0,1,369,s,104,hotblaster_custom,5,4,1,2,1,265,s,86,furo_deco,3,3,0,0,2,552,s,49
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,235,alpha,TRUE,dualsweeper_custom,5,4,1,3,3,1037,s,25,sharp,12,8,4,6,3,903,s,26,splatroller,13,12,1,6,3,713,s,54,dualsweeper,7,3,4,7,3,986,s,29,bold,3,2,1,7,3,994,s,40,dualsweeper_custom,10,5,5,7,3,854,s,54,splatroller,7,6,1,9,2,656,s,67,jetsweeper,13,9,4,4,5,1147,s,38
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo_deco,6,4,2,1,3,1333,,152,maneuver_collabo,7,5,2,1,3,995,,250,prime,1,0,1,1,3,757,,158,nautilus47,9,8,1,3,2,698,,65,96gal_deco,3,3,0,5,2,694,,103,bold,0,0,0,5,1,790,,145,dualsweeper,2,2,0,2,3,997,,118,bold,1,1,0,5,3,1352,,25
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,223,bravo,TRUE,barrelspinner_deco,6,5,1,6,5,988,s+,124,dualsweeper,4,3,1,4,5,1102,s+,38,parashelter,4,2,2,7,2,884,s+,22,dynamo_becchu,7,6,1,6,4,793,s+,172,dualsweeper_custom,8,6,2,1,4,1337,s+,75,quadhopper_black,9,6,3,5,2,730,s+,98,explosher_custom,8,4,4,4,4,1060,s+,185,splatroller,6,6,0,6,2,589,s+,95
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,215,alpha,TRUE,nzap85,10,7,3,4,3,1044,s,123,furo,8,6,2,7,2,911,s,72,hotblaster_custom,7,5,2,7,1,466,s,86,bold_neo,9,8,1,6,3,822,s,78,hissen_hue,9,6,3,8,2,779,s,50,sshooter_collabo,5,4,1,5,2,779,s,45,rapid,8,4,4,7,1,668,s,194,sharp,13,10,3,6,3,733,s,63
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,229,alpha,TRUE,pablo,8,8,0,6,3,1047,x,205,octoshooter_replica,13,12,1,6,3,1077,x,88,nzap85,5,0,5,6,3,946,x,88,longblaster,7,6,1,7,1,663,x,245,maneuver_collabo,10,7,3,8,3,764,x,228,splatscope,6,5,1,3,3,878,x,100,screwslosher_becchu,8,6,2,8,3,928,x,125,bold,7,7,0,7,3,1038,x,196
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,113,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,607,s+,206,wakaba,4,3,1,1,2,651,s+,219,parashelter,4,2,2,0,2,641,s+,72,dualsweeper_custom,9,6,3,0,2,634,s+,141,maneuver_collabo,1,1,0,4,1,482,s+,62,explosher,0,0,0,2,3,668,s+,84,dualsweeper_custom,0,0,0,2,2,757,s+,182,nzap85,0,0,0,5,1,504,s+,84
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper,6,4,2,1,4,1044,,188,maneuver_collabo,2,2,0,4,1,620,,126,quadhopper_white,5,2,3,5,1,638,,90,maneuver,5,4,1,3,3,1088,,100,soytuber,5,4,1,1,2,821,,139,quadhopper_white,2,1,1,5,1,843,,131,nzap89,7,5,2,2,4,1150,,123,parashelter,6,2,4,4,1,810,,90
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,120,alpha,TRUE,bottlegeyser_foil,5,4,1,4,1,435,x,209,dualsweeper_custom,3,2,1,2,2,673,x,213,maneuver_collabo,6,5,1,4,1,454,x,237,splatscope_collabo,1,1,0,2,1,543,x,143,h3reelgun_d,4,4,0,3,3,693,x,186,kelvin525,8,7,1,5,1,477,x,335,splatscope,0,0,0,1,2,537,x,282,wakaba,2,1,1,3,2,593,x,240
2018-12-30T02:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,furo_deco,3,2,1,3,2,1023,,152,96gal_deco,4,3,1,2,2,919,,103,splatcharger,9,6,3,1,2,751,,117,splatcharger_becchu,3,3,0,4,1,563,,19,maneuver_collabo,5,5,0,2,2,737,,250,bold,1,1,0,4,3,915,,145,bold,1,1,0,4,3,881,,25,kelvin525_becchu,5,3,2,4,1,632,,162
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,231,bravo,TRUE,octoshooter_replica,8,6,2,5,3,786,x,162,spygadget_becchu,6,1,5,5,4,965,x,178,herocharger_replica,5,5,0,5,2,758,x,83,dualsweeper_custom,6,5,1,6,3,997,x,79,maneuver_becchu,9,8,1,6,3,941,x,40,sshooter_collabo,7,5,2,6,3,872,x,313,splatroller,7,5,2,1,3,819,x,145,splatcharger,5,3,2,4,4,995,x,183
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,316,alpha,FALSE,dualsweeper_custom,17,10,7,5,5,1458,s,25,dualsweeper_custom,9,6,3,4,5,1425,s,53,momiji,12,6,6,4,5,1179,s,153,splatroller,15,13,2,7,5,1134,s,67,furo_deco,4,4,0,8,7,1488,s,38,bold,6,5,1,10,4,1249,s,40,jetsweeper,8,7,1,7,5,1124,s,38,dualsweeper_custom,7,4,3,10,4,1117,s,54
2018-12-30T02:00:00+00:00,4.3.1,gachi,standard,area,mozuku,89,alpha,TRUE,barrelspinner_deco,4,4,0,0,2,478,s+,124,nzap85,5,4,1,1,2,571,s+,121,liter4k_scope,2,1,1,1,1,410,s+,107,kelvin525_deco,3,3,0,1,1,325,s+,155,dualsweeper_custom,0,0,0,2,1,514,s+,32,kelvin525_becchu,0,0,0,4,0,324,s+,61,kugelschreiber_hue,2,2,0,1,1,384,s+,66,bamboo14mk2,1,1,0,5,0,324,s+,78
