# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,6,4,2,4,1,843,,202,bold,2,2,0,5,3,1027,,116,sshooter,5,5,0,2,2,736,,60,nova,6,5,1,0,1,429,,68,herocharger_replica,0,0,0,0,0,332,,113,sshooter_collabo,5,5,0,5,2,787,,40,96gal,6,4,2,5,1,696,,57,promodeler_rg,4,2,2,6,1,658,,39
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,305,bravo,FALSE,spygadget_becchu,8,3,5,4,5,1210,s+,267,wakaba,11,6,5,7,5,1263,s+,121,sshooter_collabo,15,10,5,5,3,980,s+,168,sputtery_hue,10,8,2,6,4,1332,s+,225,pablo_hue,8,5,3,8,3,1172,s+,95,nzap89,7,5,2,6,2,964,s+,86,ochiba,8,4,4,6,3,1075,s+,109,bold_neo,12,8,4,7,8,1892,s+,113
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,4,4,0,4,3,978,,103,quadhopper_black,7,6,1,2,3,1043,,115,splatspinner,9,7,2,4,2,783,,81,maneuver_becchu,1,1,0,5,2,777,,184,bold,1,1,0,6,2,1221,,89,dualsweeper_custom,7,7,0,4,2,1091,,108,squiclean_b,1,1,0,4,1,701,,125,quadhopper_white,8,6,2,4,2,682,,200
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,52gal_becchu,12,10,2,3,2,638,,202,sshooter_collabo,13,9,4,1,2,757,,40,bold,1,0,1,0,1,419,,116,bold,4,3,1,2,2,802,,26,herocharger_replica,0,0,0,1,0,163,,113,52gal_becchu,1,1,0,7,0,398,,57,sputtery_hue,3,1,2,7,1,693,,39,nova,4,4,0,7,0,377,,68
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,4,2,2,0,4,947,,267,dualsweeper_custom,5,3,2,2,3,1142,,131,furo,2,2,0,1,3,864,,54,nautilus79,6,4,2,2,2,856,,96,furo,1,1,0,2,4,1200,,261,dualsweeper_custom,2,2,0,4,3,992,,233,kelvin525,2,1,1,3,2,765,,116,heroroller_replica,1,1,0,2,1,681,,168
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,7,6,1,2,3,1036,,103,dualsweeper_custom,5,5,0,2,2,872,,108,sharp,6,0,6,3,1,626,,84,maneuver_becchu,5,5,0,6,2,610,,184,bold,1,1,0,5,2,967,,89,screwslosher_becchu,6,3,3,4,1,787,,110,quadhopper_white,5,5,0,3,2,766,,200,bottlegeyser,5,4,1,4,1,506,,147
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,52gal_becchu,13,10,3,3,3,916,,202,nzap89,8,7,1,3,2,551,,57,bold,2,2,0,3,3,864,,116,pablo,3,2,1,0,3,681,,35,herocharger_replica,0,0,0,0,0,154,,113,promodeler_rg,3,2,1,9,1,511,,39,sshooter,6,5,1,7,0,531,,68,bold,2,2,0,5,4,1285,,26
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,3,2,1,1,2,661,,103,explosher,3,2,1,1,0,844,,111,sshooter_collabo,10,9,1,2,2,734,,82,quadhopper_white,7,7,0,1,2,703,,200,bold,1,1,0,6,2,878,,89,dualsweeper_custom,3,3,0,6,1,766,,108,maneuver_becchu,1,1,0,7,1,600,,184,sharp,0,0,0,1,0,0,,84
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,2,0,2,4,3,861,,267,nova_becchu,3,1,2,2,3,1066,,57,furo,1,1,0,3,3,921,,110,sshooter_collabo,6,6,0,6,1,726,,102,sharp_neo,5,2,3,1,3,1198,,173,octoshooter_replica,8,7,1,3,2,870,,216,52gal_becchu,3,3,0,4,2,849,,217,dynamo_becchu,4,3,1,0,3,804,,128
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,2,2,0,3,3,1357,,202,nzap89,3,3,0,3,1,540,,57,nzap85,3,3,0,0,3,882,,39,ochiba,1,1,0,2,3,933,,68,herocharger_replica,0,0,0,0,0,404,,113,bold,1,1,0,1,3,1425,,116,pablo,5,5,0,2,4,1007,,35,splatroller_collabo,2,2,0,6,2,605,,37
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,3,0,5,2,991,,103,sharp_neo,2,2,0,4,2,1098,,156,liter4k,4,1,3,2,2,577,,200,squiclean_a,3,3,0,3,1,574,,108,bold,2,2,0,4,1,1083,,89,wakaba,6,4,2,2,4,998,,121,maneuver_becchu,3,3,0,2,3,874,,184,quadhopper_white,7,5,2,1,3,811,,200
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,8,5,3,2,3,877,,267,bucketslosher_deco,7,6,1,4,1,825,,216,hokusai_becchu,7,6,1,1,3,798,,111,prime_becchu,3,1,2,2,2,654,,110,dynamo_becchu,4,4,0,2,3,989,,128,sharp_neo,2,1,1,6,2,798,,173,sshooter_collabo,5,4,1,4,1,744,,83,52gal_becchu,1,0,1,6,0,472,,217
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,52gal_becchu,9,6,3,4,2,897,,202,herocharger_replica,3,3,0,0,2,704,,113,nzap85,4,3,1,6,0,482,,39,splatscope_becchu,4,4,0,2,2,612,,68,splatroller,6,5,1,5,1,563,,57,pablo,4,1,3,2,2,855,,35,promodeler_mg,0,0,0,4,2,0,,37,sputtery,6,6,0,5,1,693,,93
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,6,4,2,5,1,819,,103,barrelspinner_deco,6,6,0,3,3,858,,68,bold,0,0,0,7,1,709,,89,squiclean_a,2,1,1,4,2,608,,108,sharp_neo,4,4,0,2,3,972,,156,quadhopper_white,5,4,1,0,3,729,,200,maneuver_becchu,5,5,0,5,1,654,,185,prime_becchu,9,6,3,4,2,633,,88
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,spygadget_becchu,12,4,8,4,3,1094,s+,267,nzap89,13,10,3,6,4,1254,s+,224,ochiba,10,5,5,6,4,1226,s+,138,maneuver_becchu,13,10,3,6,1,895,s+,85,kugelschreiber_hue,9,4,5,6,4,1075,s+,92,maneuver_collabo,6,3,3,9,2,1000,s+,75,bold,7,7,0,6,5,1401,s+,192,splatroller,8,8,0,8,3,940,s+,152
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,1,1,0,5,2,799,,202,herocharger_replica,2,2,0,1,3,899,,113,pablo,1,1,0,4,1,913,,35,bold,5,4,1,4,4,1176,,89,splatscope,2,1,1,1,2,636,,57,splatcharger_becchu,2,2,0,2,2,712,,68,sputtery,6,6,0,3,2,818,,93,nzap85,5,5,0,2,5,1393,,117
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,5,4,1,3,2,903,,103,ochiba,3,3,0,1,3,933,,32,sputtery,4,2,2,4,2,873,,147,squiclean_b,3,3,0,1,2,684,,68,wakaba,3,3,0,0,3,859,,198,maneuver,3,2,1,5,2,842,,49,kelvin525,2,2,0,3,2,799,,75,squiclean_b,2,2,0,4,1,630,,41
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,305,alpha,FALSE,spygadget_becchu,8,4,4,6,4,1260,s+,267,kugelschreiber_hue,8,8,0,4,4,1176,s+,138,nzap85,10,9,1,7,3,1238,s+,278,nova,10,9,1,11,2,933,s+,133,kugelschreiber_hue,12,8,4,8,3,1094,s+,203,explosher,4,3,1,6,2,1357,s+,31,clashblaster_neo,15,12,3,11,1,762,s+,108,ochiba,7,5,2,5,3,1390,s+,162
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,8,6,2,3,3,1061,,103,promodeler_mg,3,1,2,0,5,1182,,51,quadhopper_black,2,2,0,2,2,968,,211,squiclean_b,0,0,0,3,1,567,,41,quadhopper_black,4,4,0,4,2,1045,,68,dualsweeper_custom,3,3,0,3,2,923,,207,furo,0,0,0,1,2,832,,74,kugelschreiber_hue,1,1,0,1,2,735,,57
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,308,bravo,FALSE,spygadget_becchu,10,4,6,4,6,1494,s+,267,nzap89,5,4,1,10,3,1006,s+,86,maneuver_collabo,12,9,3,12,2,1013,s+,189,kelvin525_deco,9,9,0,10,1,830,s+,67,liter4k_scope,8,6,2,6,3,1016,s+,171,dualsweeper_custom,12,8,4,7,3,1145,s+,135,nzap85,12,10,2,7,2,1216,s+,278,pablo,14,12,2,6,3,1041,s+,158
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,8,8,0,1,3,1195,,103,52gal_deco,6,5,1,1,3,811,,145,rapid_elite,6,2,4,0,3,798,,138,dualsweeper,6,1,5,1,2,533,,91,kugelschreiber_hue,2,0,2,1,3,911,,64,nzap85,1,1,0,3,2,850,,133,bold,1,1,0,4,1,699,,118,pablo_hue,1,1,0,8,2,651,,79
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,4,3,1,4,3,916,,103,bold,0,0,0,4,2,1066,,118,promodeler_mg,1,1,0,0,4,1032,,138,kugelschreiber_hue,2,2,0,2,2,668,,64,nzap85,2,0,2,3,2,862,,133,bamboo14mk2,1,1,0,1,3,853,,91,maneuver_becchu,5,5,0,2,2,829,,79,carbon_deco,4,4,0,0,3,813,,145
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,322,alpha,FALSE,spygadget_becchu,8,4,4,7,4,1106,s+,267,ochiba,12,8,4,8,5,1269,s+,198,sputtery,16,12,4,7,3,1240,s+,119,octoshooter_replica,9,8,1,5,2,1116,s+,164,nzap85,10,4,6,6,5,1149,s+,115,nzap89,8,7,1,6,2,1151,s+,103,furo,13,6,7,10,4,1221,s+,172,wakaba,15,10,5,10,4,1216,s+,69
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,3,0,5,2,950,,103,dynamo_becchu,3,3,0,1,3,961,,91,kugelschreiber_hue,0,0,0,0,3,926,,64,bold,1,1,0,3,2,806,,118,momiji,1,1,0,1,4,1380,,133,wakaba,3,3,0,0,5,1083,,138,splatroller,1,0,1,2,1,732,,113,maneuver_becchu,4,4,0,4,2,707,,79
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,196,alpha,TRUE,spygadget_becchu,6,2,4,4,3,718,s+,267,maneuver_collabo,10,10,0,4,1,607,s+,69,screwslosher_becchu,8,5,3,3,2,891,s+,117,maneuver_collabo,3,3,0,7,0,557,s+,103,rapid_becchu,7,6,1,4,1,621,s+,67,maneuver_becchu,5,5,0,4,2,654,s+,120,wakaba,6,2,4,5,3,764,s+,161,heroshooter_replica,5,5,0,7,1,699,s+,146
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,3,0,2,3,1234,,103,wakaba,4,3,1,0,4,1000,,138,kugelschreiber_hue,3,2,1,2,3,839,,64,hissen,4,4,0,3,2,819,,91,bold,3,2,1,3,4,1102,,118,furo,4,3,1,3,3,1068,,185,sputtery_hue,1,0,1,3,2,907,,133,maneuver_becchu,3,2,1,3,2,876,,79
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,spygadget_becchu,7,2,5,6,5,1163,s+,267,splatroller_becchu,9,7,2,9,2,825,s+,80,rapid_becchu,7,5,2,5,5,1175,s+,57,dualsweeper_custom,6,4,2,7,3,1024,s+,155,pablo_hue,6,4,2,3,4,1167,s+,59,dynamo_tesla,10,9,1,7,3,1005,s+,69,dualsweeper_custom,7,5,2,6,3,1234,s+,135,splatroller,9,9,0,2,4,1094,s+,98
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,5,4,1,3,2,733,,103,momiji,2,2,0,4,3,1218,,32,dualsweeper_custom,2,1,1,3,2,807,,99,52gal_becchu,6,5,1,4,1,736,,59,furo_deco,5,2,3,3,4,1275,,136,nzap85,5,3,2,4,3,1031,,112,splatcharger,3,3,0,2,2,789,,158,bamboo14mk1,6,6,0,3,2,685,,105
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,2,2,0,5,2,782,,103,ochiba,3,3,0,2,3,982,,158,52gal_becchu,3,3,0,4,1,603,,59,bamboo14mk2,2,1,1,3,1,517,,105,dualsweeper,8,5,3,0,3,824,,180,nzap85,4,2,2,4,2,791,,112,l3reelgun_d,5,4,1,2,3,788,,149,dualsweeper_custom,5,3,2,3,1,620,,99
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,zatou,329,bravo,FALSE,spygadget_becchu,10,6,4,4,7,1470,s+,267,screwslosher_becchu,8,5,3,5,6,1317,s+,90,ochiba,5,3,2,9,3,1376,s+,97,hissen_hue,14,13,1,10,4,1068,s+,113,rapid_elite,11,9,2,9,3,1271,s+,82,furo,3,2,1,8,3,1441,s+,223,pablo_hue,13,8,5,3,5,1318,s+,59,dynamo,10,9,1,7,3,1400,s+,80
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,2,1,1,6,1,581,,103,splatcharger,1,1,0,3,0,821,,72,dualsweeper_custom,5,5,0,5,1,761,,73,sshooter,1,1,0,6,1,574,,31,dualsweeper,12,10,2,0,4,1117,,146,liter4k_scope_custom,6,5,1,1,2,682,,112,bold,1,0,1,4,1,655,,74,clashblaster_neo,5,5,0,3,2,469,,75
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,chozame,170,bravo,TRUE,spygadget_becchu,2,2,0,4,2,604,s+,267,sshooter_collabo,5,3,2,8,0,568,s+,106,ochiba,4,4,0,5,1,626,s+,104,nzap89,4,2,2,5,1,612,s+,76,nzap85,7,3,4,3,2,616,s+,316,clashblaster_neo,9,8,1,3,2,572,s+,155,heroroller_replica,8,7,1,2,2,686,s+,145,sshooter_collabo,5,4,1,3,1,682,s+,233
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,5,4,1,5,3,905,,103,dualsweeper,7,6,1,5,2,919,,146,hokusai_becchu,4,2,2,3,2,811,,32,sputtery_hue,3,2,1,6,1,672,,117,bold,5,3,2,4,3,1036,,74,dualsweeper_custom,10,8,2,3,2,992,,73,splatscope_collabo,2,2,0,3,2,735,,83,squiclean_a,9,6,3,4,2,663,,112
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,chozame,318,bravo,FALSE,spygadget_becchu,13,8,5,4,6,1286,s+,267,sshooter_collabo,7,4,3,7,3,1050,s+,233,ochiba,6,3,3,6,3,1112,s+,129,maneuver_becchu,14,12,2,10,3,1175,s+,105,nzap85,10,6,4,7,4,1066,s+,316,ochiba,10,7,3,8,2,1250,s+,104,dualsweeper_custom,6,5,1,7,3,1379,s+,155,sshooter,11,9,2,5,3,1147,s+,120
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,3,2,1,3,2,821,,103,splatscope_collabo,4,4,0,2,3,824,,83,dualsweeper,8,7,1,3,2,809,,112,sputtery_hue,5,5,0,5,2,763,,117,dualsweeper,7,5,2,4,3,985,,146,campingshelter_sorella,3,2,1,4,1,912,,62,prime_becchu,6,6,0,4,2,719,,32,bold,0,0,0,6,1,644,,74
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,chozame,179,bravo,TRUE,spygadget_becchu,6,6,0,5,2,793,s+,267,splatspinner_collabo,3,2,1,6,1,570,s+,148,maneuver_collabo,6,4,2,6,1,610,s+,99,splatcharger,4,4,0,5,1,618,s+,197,nzap85,4,4,0,5,1,532,s+,316,dualsweeper_custom,2,1,1,3,3,923,s+,87,ochiba,7,4,3,4,2,765,s+,104,splatroller,14,13,1,4,1,590,s+,106
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,7,6,1,2,2,864,,103,bold_neo,7,4,3,3,4,854,,74,pablo_hue,7,5,2,4,3,806,,34,splatscope_collabo,3,3,0,2,2,772,,83,bold,5,5,0,3,3,922,,106,pablo,3,3,0,5,2,828,,50,l3reelgun_becchu,4,3,1,5,4,752,,115,momiji,0,0,0,5,2,659,,77
2018-12-13T18:00:00+00:00,4.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,spygadget_becchu,10,4,6,4,5,1163,s+,267,octoshooter_replica,8,6,2,7,3,848,s+,95,maneuver_becchu,10,9,1,7,2,872,s+,85,splatcharger_becchu,2,0,2,7,5,1101,s+,75,dualsweeper_custom,7,5,2,7,3,1183,s+,140,carbon_deco,11,9,2,7,2,968,s+,152,nzap85,8,6,2,5,4,1093,s+,145,barrelspinner,8,5,3,3,4,1102,s+,197
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,4,4,0,5,2,837,,103,h3reelgun,3,3,0,6,3,894,,115,splatroller,1,1,0,3,1,804,,74,momiji,0,0,0,4,2,776,,77,pablo_hue,4,4,0,2,4,1125,,34,splatscope_collabo,9,8,1,1,2,840,,83,splatscope_collabo,5,5,0,3,2,840,,106,nova_becchu,3,1,2,2,2,786,,74
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,3,0,6,2,857,,103,l3reelgun_d,4,3,1,3,3,911,,115,bold,1,1,0,3,3,907,,74,promodeler_mg,0,0,0,2,3,804,,65,pablo_hue,1,1,0,2,3,1084,,34,maneuver_collabo,8,8,0,3,2,981,,93,explosher_custom,2,2,0,1,4,836,,103,splatroller_collabo,3,3,0,1,2,688,,74
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,1,1,0,4,3,1073,,103,pablo_hue,2,2,0,2,4,1118,,34,bold,2,2,0,2,2,1005,,74,maneuver_collabo,11,8,3,3,2,854,,93,l3reelgun_d,5,5,0,4,2,1264,,115,promodeler_mg,1,1,0,1,5,1166,,65,quadhopper_black,3,3,0,3,3,845,,77,splatroller_collabo,2,2,0,5,1,588,,74
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,8,5,3,3,2,809,,103,maneuver_collabo,11,10,1,4,2,748,,93,promodeler_mg,0,0,0,3,2,731,,65,bamboo14mk1,1,1,0,3,1,456,,31,bold,5,5,0,6,0,814,,73,rapid_becchu,3,3,0,2,3,666,,231,splatroller_becchu,3,3,0,6,1,653,,89,splatroller_collabo,2,2,0,3,2,512,,74
2018-12-13T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,8,8,0,3,2,746,,103,prime,7,7,0,1,3,890,,116,bold,1,0,1,3,2,813,,73,bold_neo,2,2,0,4,1,653,,67,dualsweeper_custom,3,3,0,4,1,764,,54,ochiba,2,1,1,4,2,712,,32,bold,5,5,0,6,1,687,,49,splatroller_collabo,3,2,1,3,2,638,,74
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,266,alpha,TRUE,ochiba,9,7,2,8,5,1457,s+,30,splatspinner_collabo,6,3,3,6,5,1349,s+,36,nzap85,4,1,3,6,4,1269,s+,129,maneuver_collabo,8,7,1,4,4,868,s+,184,nautilus79,13,12,1,5,4,1132,s+,132,wakaba,13,4,9,5,6,1275,s+,39,h3reelgun_d,7,1,6,6,4,1194,s+,95,52gal_becchu,7,7,0,2,5,1423,s+,100
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,266,alpha,TRUE,ochiba,9,7,2,8,5,1457,s+,30,maneuver_collabo,8,7,1,4,4,868,s+,184,splatspinner_collabo,6,3,3,6,5,1349,s+,36,nzap85,4,1,3,6,4,1269,s+,129,52gal_becchu,7,7,0,2,5,1423,s+,100,h3reelgun_d,7,1,6,6,4,1194,s+,95,wakaba,13,4,9,5,6,1275,s+,39,nautilus79,13,12,1,5,4,1132,s+,132
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,298,bravo,TRUE,sputtery_hue,6,6,0,9,4,1313,s+,103,splatcharger,12,10,2,6,4,1047,s+,155,furo,8,5,3,8,6,1760,s+,155,screwslosher_becchu,6,5,1,9,4,1091,s+,181,sputtery_hue,14,11,3,8,5,1334,s+,46,octoshooter_replica,12,10,2,8,4,1060,s+,74,splatcharger,7,6,1,5,5,1286,s+,182,liter4k_scope,9,5,4,5,6,1513,s+,416
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,79,alpha,TRUE,ochiba,2,2,0,3,0,406,s+,30,52gal_becchu,3,3,0,2,0,313,s+,100,nautilus79,6,5,1,0,1,375,s+,132,prime_collabo,1,1,0,1,0,312,s+,111,sharp,0,0,0,2,2,395,s+,103,maneuver_collabo,2,1,1,3,0,310,s+,184,sshooter_becchu,4,4,0,3,2,420,s+,31,bamboo14mk2,1,1,0,3,1,262,s+,42
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,79,alpha,TRUE,ochiba,2,2,0,3,0,406,s+,30,52gal_becchu,3,3,0,2,0,313,s+,100,prime_collabo,1,1,0,1,0,312,s+,111,nautilus79,6,5,1,0,1,375,s+,132,sshooter_becchu,4,4,0,3,2,420,s+,31,maneuver_collabo,2,1,1,3,0,310,s+,184,sharp,0,0,0,2,2,395,s+,103,bamboo14mk2,1,1,0,3,1,262,s+,42
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,mozuku,177,bravo,TRUE,ochiba,1,1,0,4,3,1110,s+,30,maneuver_collabo,3,2,1,6,2,377,s+,184,sshooter_becchu,6,5,1,5,2,752,s+,31,bamboo14mk2,6,5,1,3,2,586,s+,42,maneuver_becchu,3,3,0,5,2,612,s+,127,dynamo_becchu,10,8,2,2,4,1010,s+,92,jetsweeper,7,2,5,2,3,701,s+,93,sharp,7,5,2,4,3,619,s+,103
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,mozuku,177,bravo,TRUE,ochiba,1,1,0,4,3,1110,s+,30,sshooter_becchu,6,5,1,5,2,752,s+,31,maneuver_collabo,3,2,1,6,2,377,s+,184,bamboo14mk2,6,5,1,3,2,586,s+,42,dynamo_becchu,10,8,2,2,4,1010,s+,92,sharp,7,5,2,4,3,619,s+,103,maneuver_becchu,3,3,0,5,2,612,s+,127,jetsweeper,7,2,5,2,3,701,s+,93
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,288,bravo,TRUE,sputtery_hue,6,4,2,9,4,1156,s+,103,kugelschreiber_hue,7,3,4,6,3,949,s+,140,sshooter_collabo,10,9,1,10,2,779,s+,109,momiji,4,4,0,6,6,1625,s+,181,nzap85,16,14,2,4,6,1463,s+,321,kugelschreiber_hue,6,3,3,3,3,943,s+,117,promodeler_mg,11,8,3,7,6,1408,s+,76,splatcharger_becchu,6,6,0,6,4,961,s+,97
2018-12-13T20:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber_hue,10,7,3,2,2,750,,202,kelvin525_becchu,7,6,1,0,3,661,,96,herobrush_replica,10,8,2,3,2,740,,89,nzap89,4,2,2,2,3,777,,89,sshooter_becchu,5,5,0,6,1,774,,293,dualsweeper,0,0,0,7,1,553,,24,kelvin525_becchu,4,2,2,6,2,636,,123,maneuver,1,0,1,4,0,0,,4
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,144,bravo,TRUE,ochiba,2,2,0,3,3,861,s+,30,sharp,2,1,1,3,3,581,s+,103,96gal_deco,2,2,0,3,2,682,s+,100,sputtery_hue,3,3,0,4,2,603,s+,122,dualsweeper_custom,7,6,1,3,2,762,s+,184,momiji,3,2,1,3,3,922,s+,70,liter4k_scope,1,0,1,1,2,481,s+,145,heroshooter_replica,6,5,1,1,2,714,s+,75
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,144,bravo,TRUE,ochiba,2,2,0,3,3,861,s+,30,sputtery_hue,3,3,0,4,2,603,s+,122,sharp,2,1,1,3,3,581,s+,103,96gal_deco,2,2,0,3,2,682,s+,100,heroshooter_replica,6,5,1,1,2,714,s+,75,liter4k_scope,1,0,1,1,2,481,s+,145,dualsweeper_custom,7,6,1,3,2,762,s+,184,momiji,3,2,1,3,3,922,s+,70
2018-12-13T20:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kugelschreiber_hue,7,7,0,3,3,1087,,203,dualsweeper,1,1,0,3,3,820,,24,bold,2,1,1,4,2,1073,,31,carbon,2,1,1,3,1,499,,69,kelvin525_becchu,9,8,1,3,2,655,,96,nzap89,4,3,1,3,3,976,,90,sputtery,2,2,0,2,2,878,,117,hissen,5,0,5,2,4,968,,44
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,mozuku,179,bravo,TRUE,sputtery_hue,7,6,1,5,2,884,s+,103,maneuver_becchu,1,1,0,6,1,637,s+,71,dualsweeper_custom,7,6,1,2,4,1072,s+,74,wakaba,5,2,3,4,4,905,s+,114,dualsweeper_custom,4,3,1,3,3,1097,s+,132,furo_deco,4,2,2,3,4,1061,s+,91,sputtery_hue,5,5,0,5,3,858,s+,71,nzap85,10,7,3,4,2,796,s+,181
2018-12-13T20:00:00+00:00,4.3.0,gachi,standard,area,mozuku,132,alpha,TRUE,screwslosher_becchu,5,4,1,2,3,696,s+,30,heroshooter_replica,8,7,1,1,2,568,s+,84,furo,2,0,2,2,3,717,s+,40,bottlegeyser_foil,6,4,2,1,3,565,s+,76,bamboo14mk1,3,2,1,4,3,540,s+,87,dualsweeper_custom,2,2,0,4,2,608,s+,153,bold,2,2,0,5,2,603,s+,32,explosher,0,0,0,2,2,684,s+,77
