# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,4,4,0,9,4,1144,s+,240,nzap89,11,9,2,3,6,1308,s+,64,splatcharger,8,8,0,6,1,790,s+,39,kugelschreiber_hue,6,4,2,9,1,671,s+,124,96gal,10,7,3,6,5,1093,s+,130,splatcharger,9,8,1,6,1,823,s+,37,barrelspinner,4,4,0,8,3,706,s+,138,hotblaster_custom,9,8,1,6,5,700,s+,69
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,303,alpha,FALSE,sputtery,9,8,1,9,4,1150,s+,81,52gal_becchu,6,6,0,8,4,1257,s+,92,sshooter_becchu,9,5,4,7,4,1256,s+,82,herocharger_replica,5,4,1,5,4,1067,s+,53,promodeler_mg,7,7,0,7,1,1562,s+,93,dualsweeper_custom,13,7,6,2,7,1519,s+,64,prime_becchu,7,5,2,8,5,996,s+,114,sshooter_becchu,11,10,1,6,5,935,s+,111
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,317,alpha,FALSE,nzap85,14,11,3,9,4,1296,x,239,explosher,8,4,4,8,5,1428,x,199,hydra_custom,12,5,7,7,5,1136,x,130,bucketslosher_deco,15,12,3,10,4,1130,x,380,prime_becchu,9,7,2,8,4,1303,x,121,herocharger_replica,4,3,1,5,4,1302,x,124,screwslosher,13,7,6,8,3,1198,x,181,sshooter_collabo,20,17,3,11,4,1151,x,118
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,303,bravo,FALSE,sshooter_becchu,7,6,1,6,6,1441,s+,120,bamboo14mk1,4,4,0,10,4,1086,s+,63,liter4k,7,7,0,7,3,855,s+,156,carbon,10,9,1,8,3,770,s+,97,explosher,11,8,3,6,5,1310,s+,42,dualsweeper_custom,11,9,2,7,4,1072,s+,82,octoshooter_replica,9,8,1,9,1,943,s+,116,splatcharger,7,6,1,4,3,702,s+,71
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,255,alpha,TRUE,maneuver_becchu,12,6,6,7,2,754,s+,130,nzap85,13,5,8,6,6,1214,s+,94,clashblaster_neo,14,9,5,4,6,1061,s+,73,splatcharger,11,10,1,3,4,957,s+,32,hydra_custom,3,3,0,5,0,1067,s+,116,hissen,6,4,2,10,2,828,s+,121,kelvin525_deco,7,6,1,8,2,723,s+,46,maneuver_becchu,7,7,0,7,2,0,s+,118
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,clashblaster_neo,10,6,4,6,3,549,x,221,52gal_becchu,12,11,1,4,6,1325,x,68,prime_becchu,9,6,3,9,2,815,x,137,splatcharger,6,6,0,5,2,805,x,134,spygadget_becchu,6,3,3,6,6,1143,x,210,octoshooter_replica,9,6,3,7,3,927,x,154,kelvin525_deco,7,7,0,8,4,812,x,75,96gal,10,8,2,9,3,740,x,118
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,6,5,1,9,4,1349,s+,240,variableroller,10,6,4,5,5,1002,s+,61,maneuver_becchu,8,7,1,7,4,811,s+,177,carbon_deco,8,8,0,6,3,794,s+,127,sshooter_collabo,8,6,2,5,3,1095,s+,78,bucketslosher_deco,9,6,3,8,3,1064,s+,88,variableroller_foil,10,9,1,9,4,956,s+,115,hydra_custom,11,6,5,4,4,833,s+,85
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,301,alpha,FALSE,sputtery,13,13,0,9,3,981,s+,81,furo_deco,5,3,2,4,5,1653,s+,223,prime_becchu,7,4,3,6,5,972,s+,114,splatscope,6,5,1,4,4,936,s+,48,nzap89,9,7,2,3,6,1415,s+,171,herocharger_replica,10,10,0,4,5,1225,s+,54,herospinner_replica,7,6,1,8,4,1132,s+,78,herobrush_replica,3,0,3,10,2,721,s+,90
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,ochiba,8,5,3,6,7,1475,x,168,dynamo_tesla,17,14,3,7,5,1176,x,162,maneuver_collabo,11,7,4,7,2,904,x,173,soytuber,7,6,1,2,3,846,x,99,prime_becchu,8,7,1,7,4,1363,x,158,bucketslosher_deco,12,9,3,11,1,1004,x,237,dynamo,5,3,2,6,4,956,x,111,clashblaster_neo,4,3,1,8,3,904,x,178
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,306,alpha,FALSE,sshooter_becchu,5,2,3,8,6,1455,s+,120,dynamo_becchu,13,11,2,9,4,1080,s+,71,sshooter_collabo,13,11,2,8,3,954,s+,93,heroblaster_replica,16,13,3,10,2,829,s+,94,dynamo,17,10,7,8,0,1255,s+,112,kugelschreiber_hue,19,12,7,9,4,1189,s+,28,octoshooter_replica,10,8,2,11,2,842,s+,78,maneuver_collabo,8,5,3,9,3,808,s+,48
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,313,alpha,FALSE,maneuver_becchu,10,8,2,6,4,1155,s+,130,nzap85,8,5,3,9,4,1241,s+,254,hydra_custom,10,8,2,4,1,1169,s+,116,hotblaster_custom,15,12,3,5,3,0,s+,69,nzap85,5,3,2,8,5,1392,s+,174,clashblaster_neo,11,10,1,10,3,1110,s+,73,maneuver_collabo,8,7,1,9,4,1052,s+,129,herocharger_replica,5,4,1,6,4,1036,s+,123
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,parashelter,4,4,0,3,3,1068,,281,nzap89,2,1,1,3,3,867,,61,h3reelgun_d,3,1,2,5,3,768,,211,jetsweeper,4,3,1,4,2,641,,88,ochiba,2,0,2,0,4,1273,,243,furo,3,2,1,4,3,1071,,97,dualsweeper,6,4,2,3,2,836,,211,carbon_deco,9,9,0,2,1,661,,39
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,13,7,6,7,3,747,x,221,splatspinner,15,10,5,4,7,1640,x,89,dualsweeper,10,7,3,7,6,1439,x,114,96gal,11,8,3,8,4,1075,x,119,dualsweeper_custom,10,7,3,9,4,1442,x,45,spygadget_becchu,9,4,5,5,6,1302,x,147,sshooter_collabo,8,6,2,10,2,1040,x,122,longblaster,9,9,0,8,4,1000,x,136
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,7,4,3,3,4,1334,,239,wakaba,5,2,3,3,5,1123,,140,heroshooter_replica,7,7,0,3,2,890,,47,barrelspinner_deco,4,3,1,4,2,767,,171,nzap89,7,4,3,5,2,1016,,49,dualsweeper_custom,6,5,1,5,2,1009,,111,momiji,0,0,0,2,3,950,,27,sshooter_collabo,4,4,0,4,3,882,,50
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,305,bravo,FALSE,furo,6,3,3,11,3,1089,s+,240,sshooter_collabo,12,8,4,8,1,969,s+,75,dualsweeper,9,8,1,9,3,874,s+,28,splatroller,7,7,0,8,1,685,s+,149,hotblaster_custom,17,15,2,4,3,1020,s+,63,maneuver_becchu,8,8,0,5,5,941,s+,177,splatscope_collabo,9,7,2,9,3,832,s+,174,heroroller_replica,7,6,1,8,3,695,s+,85
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,parashelter,0,0,0,2,2,887,,281,splatspinner_collabo,4,4,0,1,4,1388,,232,bold_neo,5,5,0,2,4,999,,127,dynamo_tesla,6,2,4,2,2,706,,168,furo,3,3,0,4,3,1171,,97,ochiba,1,0,1,3,3,873,,243,nzap89,1,1,0,2,2,866,,61,liter4k,4,3,1,2,2,708,,88
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,309,alpha,FALSE,ochiba,7,6,1,7,4,1310,x,168,h3reelgun_d,13,6,7,5,6,1609,x,204,spygadget_becchu,8,4,4,6,7,1246,x,116,heroroller_replica,13,11,2,9,2,996,x,63,bold_neo,10,10,0,6,9,1648,x,199,spygadget_becchu,13,4,9,6,7,1428,x,178,sshooter_collabo,10,8,2,9,3,1151,x,92,bottlegeyser,7,5,2,6,3,1009,x,184
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,52gal_becchu,3,3,0,3,2,961,,152,bamboo14mk2,0,0,0,3,4,964,,113,rapid,1,0,1,4,2,950,,92,sshooter_becchu,3,3,0,3,3,916,,78,bold_neo,2,2,0,1,5,1287,,103,dualsweeper_custom,9,6,3,2,3,1051,,94,h3reelgun,4,0,4,2,4,1032,,155,ochiba,6,5,1,1,3,952,,163
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,78,alpha,TRUE,maneuver_becchu,1,1,0,2,1,265,s+,130,sshooter_collabo,3,3,0,1,1,317,s+,112,hydra_custom,8,5,3,1,1,262,s+,40,splatcharger,4,3,1,2,1,237,s+,67,sshooter,3,3,0,2,0,289,s+,140,heroroller_replica,2,2,0,3,0,247,s+,71,hotblaster_custom,1,1,0,3,0,195,s+,161,hydra_custom,1,0,1,4,0,131,s+,142
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,6,4,2,4,7,1591,s+,120,splatcharger,9,7,2,4,2,1066,s+,93,maneuver_collabo,8,8,0,7,3,1031,s+,43,kugelschreiber,8,5,3,6,3,883,s+,42,liter4k_scope,3,3,0,5,5,1272,s+,103,prime_collabo,10,8,2,7,3,1269,s+,213,sputtery_hue,7,6,1,6,3,1133,s+,104,maneuver_collabo,5,4,1,6,4,960,s+,104
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,6,5,1,4,2,953,,144,bold,4,4,0,2,4,1299,,86,bucketslosher_deco,7,7,0,4,2,917,,92,heroroller_replica,3,3,0,4,0,498,,60,nzap85,7,3,4,5,2,1114,,128,sharp_neo,6,6,0,6,2,1075,,163,splatscope,4,3,1,2,2,819,,113,hokusai,2,2,0,6,1,611,,22
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,303,bravo,FALSE,clashblaster_neo,14,11,3,9,2,681,x,221,nzap85,12,7,5,9,3,1051,x,215,jetsweeper_custom,12,8,4,4,5,1011,x,152,rapid_deco,6,3,3,6,3,901,x,312,longblaster,9,4,5,6,4,975,x,136,sputtery,9,8,1,9,3,917,x,171,sshooter_collabo,14,10,4,7,2,878,x,122,l3reelgun_d,12,6,6,7,4,877,x,109
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,329,alpha,FALSE,furo,13,9,4,8,6,1847,s+,240,dualsweeper_custom,14,11,3,8,3,1236,s+,95,parashelter,14,11,3,8,3,1115,s+,140,sshooter,13,9,4,7,1,897,s+,86,kugelschreiber_hue,10,6,4,9,5,1628,s+,121,nzap89,7,4,3,15,2,1193,s+,65,maneuver_collabo,12,9,3,8,5,1127,s+,38,clashblaster,15,12,3,8,4,985,s+,85
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,307,alpha,FALSE,maneuver_becchu,7,5,2,10,2,714,s+,130,furo,12,9,3,4,5,1361,s+,24,octoshooter_replica,9,8,1,7,2,1056,s+,61,jetsweeper_custom,15,6,9,3,4,867,s+,60,screwslosher_becchu,9,7,2,8,1,1178,s+,137,bold_neo,7,6,1,9,4,954,s+,100,rapid_becchu,8,5,3,5,4,878,s+,86,kelvin525_deco,7,5,2,8,4,779,s+,133
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,52gal_becchu,3,3,0,2,3,1161,,152,sharp_neo,0,0,0,2,3,1326,,113,pablo,3,3,0,4,2,794,,78,sharp,2,2,0,8,1,679,,116,bold,2,2,0,4,3,1244,,92,ochiba,5,5,0,1,3,1007,,163,jetsweeper,6,3,3,2,4,907,,57,liter4k_scope,7,6,1,1,3,902,,59
2018-12-31T04:00:00+00:00,4.3.1,gachi,squad_2,asari,ajifry,325,alpha,FALSE,nzap85,12,8,4,9,3,1381,x,239,h3reelgun_d,9,6,3,9,2,1149,s+,141,quadhopper_black,19,15,4,10,2,1067,x,125,nzap89,7,4,3,8,3,934,a+,49,splatscope_collabo,4,4,0,5,3,1038,s,95,heromaneuver_replica,18,16,2,10,4,1031,x,153,sharp_neo,10,7,3,9,4,1022,s,97,barrelspinner_deco,13,9,4,9,3,980,x,184
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,5,3,2,4,3,925,,144,bold,7,5,2,3,4,1228,,86,quadhopper_black,9,6,3,5,1,882,,92,splatscope,3,3,0,3,3,779,,163,furo,3,3,0,3,4,1201,,22,barrelspinner_deco,6,6,0,4,1,1019,,113,heroroller_replica,5,5,0,4,3,810,,60,splatroller_collabo,1,1,0,6,1,655,,16
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,8,8,0,2,2,745,,281,momiji,3,2,1,3,3,1253,,21,furo_deco,5,3,2,3,3,1007,,60,dualsweeper_custom,6,5,1,3,2,846,,131,96gal_deco,2,2,0,4,3,1095,,131,splatcharger,3,3,0,2,3,942,,138,screwslosher_becchu,3,2,1,5,1,780,,129,sputtery_hue,4,4,0,7,1,629,,182
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,319,alpha,FALSE,sshooter_becchu,6,3,3,5,7,1564,s+,120,splatscope,6,5,1,3,5,1275,s+,87,screwslosher_becchu,14,10,4,7,3,1258,s+,48,maneuver_collabo,8,6,2,11,2,878,s+,43,herocharger_replica,10,10,0,4,5,1353,s+,90,sshooter_becchu,7,5,2,8,5,1278,s+,143,dualsweeper,9,4,5,7,6,1255,s+,96,sharp,9,7,2,5,4,1058,s+,74
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,185,alpha,TRUE,ochiba,5,4,1,5,4,708,x,168,jetsweeper,7,4,3,4,4,811,x,136,sshooter_collabo,11,8,3,3,2,777,x,131,prime_becchu,6,4,2,2,4,677,x,104,prime_collabo,6,4,2,5,0,756,x,183,splatscope,7,6,1,3,3,731,x,133,sshooter,5,3,2,6,1,702,x,338,jetsweeper_custom,2,1,1,6,1,516,x,155
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,4,3,1,8,4,1245,s+,240,heroroller_replica,10,8,2,7,3,812,s+,85,longblaster,11,6,5,6,3,811,s+,108,maneuver_becchu,5,4,1,8,1,750,s+,115,splatscope,9,9,0,2,4,1005,s+,38,sshooter_collabo,7,5,2,7,2,775,s+,83,heroroller_replica,6,5,1,5,2,749,s+,85,splatroller,11,10,1,8,1,651,s+,29
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,3,3,0,3,2,776,,153,pablo,1,1,0,4,0,925,,70,quadhopper_black,3,3,0,5,2,885,,77,bold,0,0,0,3,2,823,,92,sshooter_collabo,4,4,0,2,1,1040,,93,liter4k_scope,6,6,0,1,2,738,,78,dynamo_tesla,2,1,1,3,1,722,,43,pablo,4,3,1,1,2,663,,82
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,310,bravo,FALSE,maneuver_becchu,5,4,1,8,3,804,s+,130,prime_collabo,7,4,3,5,5,951,s+,57,hydra_custom,11,9,2,7,4,799,s+,111,splatroller_becchu,6,5,1,8,2,766,s+,96,kugelschreiber_hue,10,4,6,3,3,955,s+,82,heroroller_replica,11,9,2,7,2,869,s+,42,heroshooter_replica,11,6,5,8,1,734,s+,126,kelvin525_deco,10,8,2,5,3,732,s+,133
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,2,2,0,6,1,625,,144,bold,0,0,0,4,3,972,,86,nzap85,6,5,1,5,3,964,,163,furo,4,3,1,5,1,771,,22,nzap85,15,11,4,2,4,1107,,92,barrelspinner_deco,8,6,2,1,1,793,,113,heroroller_replica,3,1,2,3,2,644,,60,splatroller_collabo,2,2,0,4,2,596,,16
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_collabo,15,13,2,6,3,1213,s+,281,screwslosher,12,6,6,10,2,932,s+,94,clashblaster_neo,11,8,3,12,2,828,s+,118,sharp,10,9,1,9,3,640,s+,60,h3reelgun_d,12,10,2,11,2,1231,s+,118,sputtery_hue,13,9,4,11,3,975,s+,76,sshooter_collabo,12,10,2,5,3,910,s+,71,clashblaster_neo,11,8,3,9,4,750,s+,101
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,14,10,4,7,3,823,x,221,dynamo_becchu,11,9,2,6,5,1477,x,99,screwslosher,11,6,5,3,3,1067,x,142,sshooter_collabo,12,8,4,7,3,1066,x,103,dualsweeper_custom,7,5,2,9,4,1340,x,198,spygadget,8,5,3,7,5,1330,x,241,kugelschreiber_hue,5,3,2,8,4,1002,x,189,herobrush_replica,12,10,2,9,4,890,x,62
2018-12-31T04:00:00+00:00,4.3.1,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap85,19,15,4,10,5,1676,x,239,nzap89,5,3,2,6,3,904,a+,49,bucketslosher_deco,10,7,3,11,2,805,s+,198,carbon_deco,12,9,3,8,3,786,s+,180,maneuver_becchu,12,9,3,11,3,1150,x,115,sshooter,18,10,8,10,2,1023,x,225,sshooter,9,6,3,6,2,1005,c-,35,clashblaster_neo,13,10,3,7,4,982,s+,173
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,317,alpha,FALSE,ochiba,7,6,1,12,4,1229,x,168,rapid_becchu,13,9,4,5,6,1450,x,154,sshooter_collabo,9,9,0,9,2,1292,x,191,sputtery_hue,8,5,3,11,6,1229,x,179,screwslosher_becchu,22,15,7,5,6,1616,x,136,nzap85,16,10,6,7,5,1516,x,86,bold_neo,6,3,3,6,7,1215,x,99,kelvin525,14,9,5,11,4,891,x,84
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,306,alpha,FALSE,furo,8,4,4,9,5,1711,s+,240,52gal_deco,6,5,1,4,4,1098,s+,69,maneuver_collabo,3,3,0,5,2,995,s+,160,splatscope,8,8,0,3,2,943,s+,149,ochiba,5,4,1,2,7,1416,s+,94,nzap89,11,9,2,7,5,1207,s+,122,splatscope,2,1,1,3,4,1151,s+,38,longblaster,11,7,4,8,4,992,s+,89
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,174,alpha,TRUE,sshooter_becchu,3,2,1,2,6,1029,s+,120,splatscope,8,6,2,4,2,644,s+,40,heroroller_replica,7,6,1,4,1,585,s+,85,longblaster,4,3,1,5,2,436,s+,108,bamboo14mk1,5,5,0,4,3,898,s+,44,kugelschreiber_hue,1,0,1,5,2,663,s+,102,octoshooter_replica,7,7,0,8,0,539,s+,116,l3reelgun_becchu,3,3,0,0,1,0,s+,63
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,313,bravo,FALSE,maneuver_becchu,13,10,3,9,3,1012,s+,130,furo,9,5,4,8,5,1462,s+,70,jetsweeper_custom,10,5,5,5,3,1103,s+,60,sshooter_collabo,15,10,5,9,4,908,s+,115,bold_neo,6,4,2,7,5,1204,s+,100,longblaster,13,12,1,10,3,1202,s+,26,sshooter_collabo,7,6,1,6,3,953,s+,119,hydra_custom,13,9,4,7,4,898,s+,111
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,180,bravo,TRUE,prime_collabo,3,3,0,5,2,565,s+,281,quadhopper_black,6,6,0,6,1,608,s+,145,splatroller,5,5,0,4,1,487,s+,75,wakaba,1,0,1,3,1,0,s+,198,bold,5,4,1,6,2,682,s+,107,dualsweeper_custom,4,4,0,4,2,646,s+,120,kugelschreiber_hue,5,2,3,3,2,592,s+,38,sshooter_collabo,10,8,2,2,2,494,s+,71
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,312,alpha,FALSE,clashblaster_neo,20,16,4,9,1,543,x,221,bold,16,15,1,9,3,1090,x,129,wakaba,13,5,8,9,4,1089,x,229,liter4k,10,4,6,7,3,814,x,317,furo,7,5,2,12,5,1184,x,185,l3reelgun,13,10,3,6,4,1124,x,145,nova,13,10,3,11,3,680,x,130,clashblaster,8,8,0,12,2,545,x,96
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,52gal_becchu,3,3,0,4,2,870,,153,bold,0,0,0,3,2,1276,,165,furo_deco,2,2,0,6,2,806,,102,kelvin525_deco,5,5,0,7,1,588,,122,spygadget,6,3,3,2,4,1344,,151,bold_neo,1,1,0,1,5,1273,,104,prime_becchu,6,5,1,2,2,773,,161,nova,12,10,2,5,1,655,,139
2018-12-31T04:00:00+00:00,4.3.1,gachi,squad_2,asari,ajifry,300,alpha,FALSE,nzap85,15,11,4,8,4,1319,x,239,dualsweeper_custom,18,8,10,4,5,1551,x,107,splatroller,19,15,4,7,3,885,s+,106,prime_becchu,7,4,3,5,3,836,a+,49,quadhopper_black,11,7,4,7,4,1248,x,123,bucketslosher_deco,8,5,3,13,2,1049,s,100,heromaneuver_replica,10,8,2,7,4,944,x,185,52gal_becchu,4,4,0,11,1,838,s+,118
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,5,9,1552,s+,120,bamboo14mk1,4,3,1,8,6,1367,s+,44,prime_becchu,11,9,2,5,2,1151,s+,180,sputtery_hue,11,11,0,5,4,854,s+,97,nzap85,9,6,3,9,5,1442,s+,94,jetsweeper,8,3,5,7,6,1441,s+,95,dualsweeper_custom,8,7,1,5,5,1429,s+,102,heroroller_replica,7,7,0,7,3,918,s+,85
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,304,alpha,FALSE,ochiba,7,5,2,9,5,1447,x,168,dualsweeper_custom,7,3,4,7,4,1157,x,101,carbon,13,11,2,5,4,858,x,142,splatroller,13,11,2,9,2,541,x,194,sshooter,5,4,1,7,3,1028,x,144,sputtery_hue,6,2,4,10,4,971,x,179,carbon_deco,15,13,2,6,2,884,x,167,hotblaster_custom,12,10,2,7,2,744,x,117
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,304,bravo,FALSE,furo,7,6,1,9,6,1604,s+,240,bold,10,7,3,7,3,1200,s+,183,liter4k_scope,6,3,3,7,5,1107,s+,204,herocharger_replica,7,7,0,11,2,621,s+,72,ochiba,16,9,7,2,7,1638,s+,94,jetsweeper,7,3,4,7,7,1343,s+,72,splatscope,9,5,4,8,1,969,s+,146,heroroller_replica,18,17,1,6,1,805,s+,88
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,304,alpha,FALSE,maneuver_becchu,9,6,3,6,4,919,s+,130,jetsweeper,6,2,4,9,4,1014,s+,60,sshooter_collabo,14,13,1,8,4,969,s+,115,nautilus79,8,7,1,8,2,742,s+,91,pablo,11,7,4,7,3,1165,s+,158,liter4k_scope,10,6,4,8,3,926,s+,87,sshooter_collabo,14,13,1,8,2,758,s+,70,prime_collabo,8,4,4,6,3,751,s+,128
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,52gal_becchu,3,3,0,4,3,1052,,153,bold,0,0,0,6,2,802,,118,splatcharger_becchu,3,3,0,4,1,676,,107,sshooter_collabo,1,1,0,3,1,462,,150,dualsweeper_custom,3,2,1,2,2,928,,134,liter4k_scope,6,5,1,0,3,875,,110,bottlegeyser_foil,8,6,2,3,2,689,,47,splatscope,5,4,1,2,2,685,,186
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,304,bravo,FALSE,rapid_becchu,9,7,2,5,5,1070,s+,281,maneuver_becchu,11,9,2,7,1,905,s+,113,heroroller_replica,9,9,0,8,2,754,s+,75,sshooter_collabo,9,6,3,9,1,690,s+,46,octoshooter_replica,9,6,3,9,2,910,s+,80,maneuver_becchu,12,9,3,9,3,886,s+,175,nautilus79,9,9,0,6,3,825,s+,79,maneuver_collabo,7,4,3,7,1,742,s+,86
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,322,bravo,FALSE,clashblaster_neo,13,10,3,8,3,716,x,221,bucketslosher_deco,13,11,2,8,5,1079,x,127,dualsweeper_custom,9,8,1,11,3,1056,x,150,liter4k_scope,10,3,7,8,3,948,x,138,bamboo14mk1,10,8,2,6,6,1134,x,74,h3reelgun_d,12,7,5,9,4,1081,x,102,maneuver_becchu,11,10,1,10,2,957,x,181,sputtery_hue,13,10,3,7,4,841,x,203
2018-12-31T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,hissen_hue,3,2,1,5,2,897,,169,bamboo14mk1,5,5,0,0,5,1138,,103,52gal,5,3,2,2,1,682,,168,clashblaster,2,2,0,4,1,655,,177,sharp_neo,5,4,1,1,3,1184,,195,carbon,1,1,0,5,2,756,,86,sputtery,5,5,0,4,2,755,,71,liter4k_scope_custom,1,1,0,2,2,695,,65
2018-12-31T04:00:00+00:00,4.3.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,nzap85,12,10,2,6,6,1920,x,239,maneuver_collabo,6,5,1,8,0,673,s,76,prime_becchu,2,1,1,10,0,665,a+,49,splatroller,9,9,0,7,1,559,a,41,kugelschreiber_hue,9,8,1,6,3,1275,s+,218,maneuver_collabo,12,10,2,6,2,1036,s+,154,kugelschreiber,11,6,5,6,1,854,s+,218,splatroller,7,7,0,7,0,693,a-,93
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,ochiba,9,3,6,5,5,1214,x,169,sshooter,16,12,4,7,3,1064,x,144,longblaster,10,10,0,4,4,945,x,194,sputtery_hue,14,7,7,9,4,917,x,179,quadhopper_black,8,5,3,9,5,1133,x,175,dynamo_tesla,8,7,1,7,5,1018,x,101,nzap85,9,5,4,9,4,871,x,191,nova,10,8,2,7,1,788,x,55
2018-12-31T04:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,314,alpha,FALSE,sshooter_becchu,13,5,8,6,7,1382,s+,120,sshooter_collabo,15,11,4,8,2,961,s+,149,liter4k_scope,13,9,4,6,3,867,s+,155,nova,12,11,1,8,3,830,s+,81,nzap85,8,5,3,10,6,1119,s+,94,sputtery_hue,16,12,4,6,5,1110,s+,97,dynamo_becchu,6,4,2,11,2,946,s+,143,sshooter_collabo,7,6,1,9,3,883,s+,75
