# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-22T22:00:00+00:00,4.3.1,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,4,2,2,3,4,1416,s+,88,octoshooter_replica,5,4,1,9,2,1408,s+,157,barrelspinner_deco,5,4,1,10,3,857,s+,91,octoshooter_replica,13,13,0,10,3,973,s+,90,prime,16,10,6,6,3,934,s+,107,wakaba,13,4,9,2,7,1598,s+,110,barrelspinner,10,7,3,5,3,1252,s+,62,octoshooter_replica,12,9,3,10,1,858,s+,102
2018-12-22T22:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,4,0,1,3,1203,,234,h3reelgun_d,8,7,1,3,3,1082,,204,maneuver_collabo,5,5,0,2,3,1000,,137,screwslosher_becchu,5,4,1,2,2,770,,231,wakaba,1,1,0,4,4,1196,,114,hokusai_becchu,3,1,2,6,2,950,,61,heromaneuver_replica,4,4,0,6,2,747,,98,h3reelgun_d,3,2,1,4,2,728,,273
2018-12-22T22:00:00+00:00,4.3.1,gachi,standard,area,mozuku,111,bravo,TRUE,kugelschreiber_hue,2,2,0,2,2,623,s+,88,96gal,3,2,1,4,1,461,s+,109,heroroller_replica,5,5,0,5,1,320,s+,80,nzap85,1,0,1,4,2,488,s+,58,dynamo_becchu,6,6,0,2,1,427,s+,72,bold_neo,1,1,0,2,4,864,s+,120,dualsweeper_custom,3,1,2,2,1,485,s+,59,heroshooter_replica,7,7,0,3,1,431,s+,216
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,12,8,4,5,6,1366,x,102,sputtery,8,6,2,12,2,1174,x,137,explosher_custom,13,7,6,5,8,1826,x,115,heroroller_replica,9,7,2,11,3,724,x,94,sputtery,9,8,1,8,4,1498,x,63,52gal_becchu,7,6,1,9,2,974,x,125,pablo,16,10,6,8,4,1400,x,114,kugelschreiber_hue,17,9,8,3,4,1412,x,90
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,13,11,2,6,4,1069,x,102,furo,3,2,1,8,3,1448,x,175,kugelschreiber_hue,7,5,2,6,6,1477,x,145,dualsweeper_custom,5,4,1,6,2,1314,x,54,rapid_becchu,5,4,1,5,3,1256,x,57,52gal_deco,7,4,3,5,2,1070,x,166,octoshooter_replica,9,7,2,6,5,1552,x,90,splatscope_becchu,11,11,0,6,5,1391,x,118
2018-12-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,nzap89,3,2,1,7,1,607,,168,jetsweeper,4,3,1,0,6,1241,,97,liter4k,3,3,0,4,2,682,,69,splatscope_collabo,4,3,1,5,0,461,,203,splatscope_collabo,2,1,1,2,3,950,,58,kelvin525_deco,7,5,2,3,2,776,,38,sshooter_collabo,7,7,0,1,1,729,,55,hotblaster_custom,4,3,1,5,2,558,,82
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,15,11,4,7,4,1215,x,102,pablo,8,3,5,9,2,1075,x,79,sshooter_collabo,20,14,6,8,4,1115,x,100,nova_neo,7,5,2,10,1,657,x,158,octoshooter_replica,10,6,4,8,1,1014,x,90,bold,8,6,2,10,3,1056,x,138,maneuver_collabo,11,10,1,6,2,765,x,156,pablo,14,12,2,10,3,1207,x,163
2018-12-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,5,0,2,3,744,,168,sharp,1,1,0,3,3,881,,26,octoshooter_replica,6,6,0,2,2,829,,36,herocharger_replica,1,1,0,1,1,499,,95,pablo,5,5,0,5,3,1278,,65,splatroller,0,0,0,3,2,707,,39,explosher,0,0,0,3,2,670,,32,heromaneuver_replica,1,1,0,2,0,0,,35
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,292,alpha,TRUE,bamboo14mk1,6,6,0,7,4,1082,x,103,heroshooter_replica,13,9,4,8,1,767,x,148,bold_neo,7,5,2,4,12,1869,x,154,furo_deco,12,9,3,10,2,1026,x,317,nzap85,12,10,2,7,4,1127,x,104,promodeler_mg,10,7,3,5,6,1723,x,157,squiclean_a,6,6,0,11,1,529,x,94,kugelschreiber_hue,4,4,0,7,2,774,x,111
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber,6,5,1,8,0,807,s+,241,campingshelter,9,5,4,8,3,973,s+,104,kelvin525_becchu,19,17,2,6,4,1224,s+,51,sshooter_collabo,7,6,1,9,1,893,s+,48,quadhopper_black,9,9,0,10,4,1240,s+,77,carbon,10,7,3,6,2,961,s+,89,splatcharger,5,4,1,9,0,767,s+,116,hydra_custom,10,9,1,8,5,817,s+,130
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,6,4,2,7,1,1096,x,134,sputtery,11,10,1,7,2,1291,x,114,splatscope,6,6,0,7,3,1320,x,288,quadhopper_black,8,7,1,10,2,1110,x,175,maneuver_collabo,14,10,4,5,4,1398,x,139,quadhopper_black,10,8,2,9,2,1120,x,137,sshooter_collabo,8,5,3,9,3,1082,x,144,splatcharger,8,8,0,4,5,1161,x,130
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,90,bravo,TRUE,barrelspinner,6,5,1,3,1,459,x,103,rapid_becchu,1,0,1,4,0,240,x,222,ochiba,4,2,2,3,2,399,x,249,liter4k,0,0,0,3,1,368,x,198,prime_collabo,9,7,2,2,1,608,x,108,herobrush_replica,3,3,0,1,1,456,x,123,maneuver_becchu,4,2,2,2,1,400,x,198,hydra_custom,1,1,0,2,0,276,x,112
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,173,bravo,TRUE,maneuver_collabo,5,4,1,7,1,488,x,149,h3reelgun_d,6,5,1,6,2,652,x,198,furo,3,2,1,5,3,804,x,144,hokusai_hue,6,5,1,5,3,635,x,200,dualsweeper_custom,10,6,4,4,1,555,x,179,nova_becchu,13,10,3,4,1,690,x,215,explosher_custom,13,2,11,6,1,586,x,284,52gal_becchu,6,5,1,3,2,844,x,76
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,73,bravo,TRUE,kugelschreiber,3,3,0,2,0,326,s+,241,clashblaster_neo,1,1,0,3,0,262,s+,100,sshooter,1,1,0,2,0,0,s+,81,splatroller,0,0,0,3,0,184,s+,149,kugelschreiber_hue,5,4,1,1,0,264,s+,193,sshooter_collabo,5,1,4,2,0,289,s+,145,96gal_deco,3,3,0,1,1,473,s+,118,sputtery_hue,5,2,3,1,1,420,s+,122
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner,11,8,3,6,3,962,x,103,maneuver_collabo,7,6,1,10,0,615,x,84,maneuver_becchu,12,11,1,6,3,994,x,105,bold,11,6,5,7,5,1416,x,123,nzap85,10,7,3,9,2,1116,x,88,heroroller_replica,9,7,2,7,4,1060,x,173,splatcharger,11,10,1,4,3,804,x,126,maneuver_collabo,5,4,1,13,1,711,x,73
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber,11,10,1,5,1,890,s+,241,hissen_hue,4,4,0,10,3,1013,s+,169,prime_collabo,12,7,5,6,3,1262,s+,121,squiclean_b,5,3,2,7,4,791,s+,102,explosher,7,6,1,3,5,1321,s+,60,splatroller,10,9,1,9,3,926,s+,55,nautilus79,11,9,2,6,4,785,s+,80,furo_deco,4,3,1,7,2,1128,s+,180
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,305,bravo,FALSE,maneuver_collabo,11,11,0,9,1,860,x,149,splatcharger,5,3,2,7,3,1123,x,68,maneuver_collabo,9,8,1,9,3,764,x,198,sshooter_becchu,10,7,3,8,4,1254,x,194,herocharger_replica,11,10,1,4,5,1066,x,162,maneuver_collabo,12,9,3,8,4,1118,x,240,dynamo_tesla,12,9,3,7,5,1159,x,124,sputtery,6,3,3,10,2,810,x,63
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,13,9,4,4,2,906,x,134,hotblaster_custom,8,5,3,7,2,986,x,75,maneuver_collabo,10,10,0,8,2,1090,x,139,h3reelgun_d,6,4,2,11,2,1029,x,245,quadhopper_black,8,5,3,9,1,876,x,175,splatscope,15,12,3,1,6,1231,x,288,splatspinner_becchu,6,6,0,8,6,851,x,123,maneuver,6,4,2,10,3,894,x,117
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,135,alpha,TRUE,barrelspinner,8,4,4,3,2,499,x,103,dualsweeper_custom,9,6,3,4,2,815,x,137,sshooter_collabo,8,7,1,5,1,523,x,92,spygadget_becchu,8,2,6,3,2,594,x,87,splatspinner,5,2,3,5,2,713,x,96,hissen,5,5,0,6,0,543,x,176,splatcharger,4,3,1,3,1,471,x,126,quadhopper_black,7,5,2,6,0,457,x,49
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber,4,3,1,7,4,1086,s+,241,nzap89,8,6,2,9,5,1428,s+,179,jetsweeper_custom,6,4,2,6,4,942,s+,139,splatroller_becchu,14,11,3,10,2,830,s+,86,nova_becchu,11,8,3,7,4,1218,s+,80,prime_becchu,9,6,3,5,3,1187,s+,78,splatcharger,12,10,2,6,3,1173,s+,151,hydra_custom,15,8,7,6,3,905,s+,97
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_collabo,16,10,6,5,3,1073,x,149,herocharger_replica,9,7,2,1,3,783,x,162,splatscope,7,6,1,6,3,1059,x,232,sshooter_collabo,13,10,3,7,1,830,x,126,splatscope,8,7,1,7,3,697,x,152,dynamo_tesla,3,3,0,11,2,654,x,124,maneuver_becchu,8,5,3,8,5,1049,x,227,bold,5,4,1,9,5,1242,x,97
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,236,alpha,TRUE,hydra_custom,8,3,5,5,2,962,x,134,sshooter_collabo,11,7,4,8,1,966,x,227,splatroller,9,7,2,4,3,929,x,92,splatscope,14,12,2,4,2,1008,x,173,splatscope,11,9,2,6,2,0,x,131,spygadget_becchu,11,7,4,8,3,921,x,114,furo_deco,3,2,1,8,3,1034,x,302,nzap85,4,3,1,7,2,827,x,130
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner,12,6,6,1,3,1059,x,103,sshooter_becchu,10,7,3,6,3,994,x,113,nzap85,14,11,3,6,3,1162,x,137,longblaster,14,10,4,6,2,968,x,146,quadhopper_black,8,7,1,11,1,931,x,153,prime_becchu,4,3,1,7,3,1068,x,59,heroshelter_replica,6,4,2,6,4,1267,x,170,sshooter_collabo,5,5,0,10,2,940,x,133
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,213,bravo,TRUE,hydra_custom,10,7,3,8,2,772,x,134,sshooter_collabo,4,3,1,10,0,726,x,227,maneuver_collabo,5,3,2,9,1,713,x,103,52gal_deco,7,7,0,5,3,889,x,122,splatroller,12,10,2,4,3,885,x,92,prime_collabo,9,6,3,5,3,954,x,141,barrelspinner,17,10,7,4,4,1038,x,210,maneuver_collabo,6,6,0,7,1,618,x,255
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,89,alpha,TRUE,kugelschreiber,4,4,0,1,2,461,a,88,hissen_hue,1,1,0,1,1,367,a+,103,clashblaster_neo,3,3,0,2,1,315,a-,275,sshooter,3,3,0,3,1,582,a,61,dualsweeper_custom,0,0,0,4,0,168,a-,122,promodeler_mg,2,2,0,2,2,731,a-,58,herobrush_replica,1,1,0,3,0,289,a+,71,nzap89,4,4,0,2,1,576,a,61
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber,13,8,5,4,3,979,s+,241,bamboo14mk1,11,9,2,6,3,1204,s+,120,heroroller_replica,15,11,4,5,1,678,s+,64,sputtery_hue,12,8,4,11,1,795,s+,163,nzap89,9,9,0,13,2,989,s+,211,hydra_custom,9,5,4,9,2,675,s+,110,dualsweeper_custom,5,5,0,6,3,1095,s+,125,heroroller_replica,6,6,0,11,3,801,s+,116
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,10,7,3,8,3,955,x,149,kugelschreiber_hue,10,9,1,8,4,1076,x,165,herocharger_replica,9,8,1,4,6,985,x,162,dualsweeper_custom,6,1,5,5,4,1085,x,279,maneuver_becchu,12,11,1,7,2,1129,x,227,sputtery,9,8,1,6,3,1082,x,113,dualsweeper_custom,7,4,3,8,1,888,x,115,kugelschreiber_hue,3,1,2,5,1,836,x,136
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber,11,9,2,8,1,1005,a,88,splatroller,9,9,0,10,0,638,a-,80,clashblaster_neo,11,6,5,9,3,794,a-,275,nzap89,8,6,2,8,3,770,a-,36,maneuver_collabo,15,13,2,7,3,1044,a-,123,bold,9,8,1,10,1,1048,a,126,nautilus47,11,10,1,7,1,726,a,54,clashblaster_neo,6,4,2,6,2,859,a-,63
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,14,7,7,5,3,857,x,134,sshooter_collabo,12,10,2,12,2,910,x,100,splatroller,7,6,1,8,1,1017,x,92,maneuver_collabo,7,6,1,7,4,1043,x,103,sshooter_collabo,8,6,2,9,1,830,x,227,splatcharger_becchu,6,5,1,4,3,857,x,92,prime_collabo,8,8,0,5,4,1346,x,141,maneuver_collabo,13,10,3,11,2,844,x,255
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber,13,10,3,7,3,957,s+,241,dualsweeper_custom,13,9,4,8,3,1308,s+,125,splatroller,13,9,4,9,3,996,s+,58,wakaba,14,6,8,8,4,1323,s+,178,bamboo14mk1,7,6,1,10,1,1050,s+,120,sharp_neo,19,16,3,5,3,1968,s+,84,splatspinner_becchu,8,5,3,8,3,872,s+,46,splatroller,8,5,3,11,1,884,s+,93
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,14,11,3,9,2,947,x,149,dualsweeper,15,7,8,9,3,944,x,134,splatscope,7,3,4,7,3,943,x,232,maneuver_becchu,11,11,0,11,1,760,x,135,dualsweeper_custom,4,4,0,11,0,869,x,165,maneuver_collabo,7,7,0,7,3,937,x,136,52gal_becchu,8,7,1,8,1,992,x,65,hotblaster_custom,17,14,3,8,2,905,x,121
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber,20,15,5,5,4,1274,a,88,quadhopper_black,9,4,5,13,0,582,a-,57,wakaba,18,11,7,6,6,1315,a,104,nzap89,12,8,4,6,3,1026,a-,36,sputtery_hue,16,10,6,8,5,1561,a+,122,splatcharger,5,5,0,11,2,841,a-,79,splatroller,14,11,3,10,1,760,a-,80,heroshooter_replica,8,3,5,10,2,830,a-,76
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,50,alpha,TRUE,hydra_custom,1,1,0,0,0,273,x,134,sshooter_collabo,1,1,0,1,0,215,x,227,l3reelgun_d,3,3,0,1,1,273,x,114,96gal_deco,6,3,3,0,1,271,x,123,sshooter_becchu,1,1,0,2,1,262,x,80,prime_collabo,1,0,1,3,0,162,x,141,splatcharger,0,0,0,1,1,181,x,136,maneuver_collabo,1,1,0,2,0,166,x,129
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,hydra_custom,7,6,1,7,1,878,x,134,sshooter_collabo,8,6,2,10,2,949,x,227,prime_collabo,3,3,0,6,4,1417,x,141,wakaba,9,6,3,9,5,1334,x,207,sshooter_collabo,11,9,2,8,1,701,x,54,splatscope,9,3,6,3,4,928,x,191,dualsweeper_custom,15,13,2,6,4,1374,x,143,wakaba,14,6,8,4,6,1443,x,159
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber,8,7,1,5,2,907,s+,241,nzap89,14,8,6,12,2,964,s+,157,ochiba,7,6,1,7,3,1139,s+,38,carbon_deco,17,14,3,6,5,1462,s+,140,sshooter_collabo,11,7,4,8,3,1064,s+,60,nzap85,3,2,1,12,2,1120,s+,131,carbon_deco,13,10,3,8,3,1024,s+,54,clashblaster_neo,16,11,5,7,6,1196,s+,175
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,237,alpha,TRUE,maneuver_collabo,13,9,4,5,3,995,x,149,splatspinner,12,12,0,7,4,1126,x,152,maneuver_collabo,12,6,6,8,2,845,x,143,dualsweeper_custom,10,7,3,6,2,973,x,86,splatscope,6,5,1,5,4,1019,x,232,hotblaster_custom,14,9,5,9,2,745,x,121,maneuver_collabo,6,6,0,9,1,1010,x,160,maneuver_collabo,8,6,2,11,1,786,x,136
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,250,alpha,TRUE,kugelschreiber,9,5,4,3,1,763,a,88,sputtery_hue,10,5,5,6,2,922,a+,122,clashblaster_neo,8,7,1,7,1,655,a+,56,squiclean_a,9,8,1,7,2,828,a,51,nova,11,11,0,7,2,549,a+,68,furo_deco,6,5,1,8,1,1172,a,52,maneuver_becchu,9,6,3,10,1,851,a,90,herocharger_replica,1,1,0,1,1,0,a-,50
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,166,bravo,TRUE,maneuver_collabo,4,3,1,7,0,454,x,149,prime_becchu,6,5,1,4,1,539,x,146,sshooter_collabo,7,6,1,5,1,606,x,115,splatspinner,3,2,1,5,1,803,x,152,splatcharger,5,3,2,5,1,393,x,221,sshooter_becchu,6,6,0,3,3,1083,x,164,quadhopper_black,11,5,6,5,1,591,x,129,screwslosher_becchu,11,7,4,3,1,746,x,131
2018-12-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,9,8,1,2,4,1014,,142,furo_deco,6,5,1,5,1,775,,25,splatroller_becchu,4,3,1,3,1,633,,51,longblaster,4,2,2,4,1,536,,40,nzap89,4,3,1,3,3,820,,50,hissen_hue,5,5,0,4,2,802,,72,prime_becchu,6,3,3,7,1,569,,55,splatcharger_becchu,3,3,0,5,0,425,,51
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,35,alpha,TRUE,kugelschreiber,0,0,0,1,0,75,s+,241,sshooter_becchu,4,3,1,1,0,148,s+,158,sputtery_hue,4,3,1,1,0,271,s+,58,hydra_custom,1,1,0,0,1,194,s+,84,kugelschreiber_hue,3,3,0,2,0,154,s+,137,herocharger_replica,0,0,0,1,0,133,s+,108,sharp_neo,1,0,1,2,0,120,s+,208,longblaster,1,0,1,2,0,111,s+,43
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,308,alpha,FALSE,kugelschreiber,8,2,6,9,1,1000,a,88,nzap89,7,6,1,11,3,1085,a-,60,heroroller_replica,13,13,0,6,4,952,a-,67,sharp_neo,7,6,1,10,3,1402,a,77,nzap89,12,8,4,6,4,1058,a,64,sputtery,9,8,1,7,3,1403,a,78,nzap89,12,9,3,7,4,1084,a,77,splatroller,12,11,1,7,3,1161,a,61
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,41,alpha,TRUE,kugelschreiber,3,3,0,1,0,207,s+,241,nzap89,1,1,0,0,0,181,s+,42,hydra_custom,1,1,0,0,0,160,s+,84,longblaster,1,0,1,0,0,153,s+,43,sshooter_becchu,1,1,0,1,1,292,s+,158,h3reelgun,0,0,0,0,0,113,s+,226,variableroller_foil,0,0,0,2,0,70,s+,95,kugelschreiber_hue,1,0,1,2,0,120,s+,137
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_collabo,16,11,5,8,4,1191,x,149,ochiba,3,2,1,8,3,1349,x,220,octoshooter_replica,9,9,0,6,3,1193,x,91,splatspinner,14,10,4,8,3,1260,x,152,prime_becchu,14,12,2,7,5,1341,x,125,octoshooter_replica,8,6,2,6,4,1268,x,176,clashblaster_neo,7,5,2,8,4,892,x,112,sshooter,9,7,2,11,2,1202,x,91
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,306,bravo,FALSE,kugelschreiber,6,4,2,9,1,820,s+,241,splatcharger,5,3,2,5,4,922,s+,178,wakaba,15,9,6,7,6,1411,s+,122,clashblaster_neo,10,8,2,11,3,995,s+,58,wakaba,16,10,6,5,6,1563,s+,71,rapid_becchu,10,6,4,5,3,850,s+,109,splatcharger,12,9,3,7,1,1087,s+,34,splatroller,7,6,1,9,1,818,s+,147
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,174,bravo,TRUE,barrelspinner,1,0,1,3,2,851,x,103,squiclean_a,7,6,1,6,0,540,x,78,octoshooter_replica,1,1,0,3,2,740,x,182,longblaster,7,7,0,6,1,691,x,146,sputtery_hue,7,7,0,2,2,699,x,87,dynamo_tesla,4,1,3,7,2,677,x,92,hydra_custom,5,2,3,2,3,629,x,138,h3reelgun_d,9,8,1,3,2,1013,x,134
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber,14,13,1,3,2,1175,a,88,maneuver_collabo,6,6,0,8,1,715,a-,52,52gal_becchu,4,2,2,6,4,850,a-,110,sshooter_becchu,16,14,2,5,5,1236,a,138,furo,8,5,3,8,2,1109,a-,48,dualsweeper_custom,7,4,3,8,3,1210,a,69,sharp_neo,9,9,0,10,2,819,a-,153,maneuver_becchu,4,3,1,10,0,626,a-,81
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,312,alpha,FALSE,barrelspinner,7,7,0,4,3,1229,x,103,screwslosher_becchu,10,6,4,4,5,1648,x,182,nzap85,7,3,4,7,2,1343,x,170,kelvin525_becchu,21,16,5,4,5,1316,x,109,herocharger_replica,7,7,0,4,5,1153,x,144,quadhopper_black,6,4,2,13,1,914,x,197,splatspinner_becchu,4,4,0,11,4,1163,x,104,furo,7,4,3,4,8,2089,x,127
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,117,alpha,TRUE,maneuver_collabo,8,5,3,2,2,568,x,149,splatspinner,8,6,2,2,2,582,x,152,ochiba,2,1,1,3,0,436,x,220,dynamo_becchu,7,5,2,1,2,563,x,150,furo_deco,0,0,0,5,1,543,x,192,heroroller_replica,3,3,0,6,1,490,x,186,splatcharger_becchu,2,1,1,2,1,369,x,112,clashblaster_neo,4,4,0,4,1,455,x,112
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber,14,9,5,7,0,841,s+,241,sshooter_becchu,17,14,3,8,5,1343,s+,168,bold,8,6,2,7,4,1360,s+,129,rapid_becchu,6,4,2,8,2,755,s+,109,splatcharger,7,4,3,5,3,875,s+,178,jetsweeper,11,9,2,9,5,876,s+,199,screwslosher_becchu,11,7,4,9,4,1148,s+,199,ochiba,11,10,1,12,3,1163,s+,198
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kelvin525_becchu,12,10,2,7,3,1266,x,117,maneuver,14,8,6,11,4,1085,x,67,bamboo14mk1,11,8,3,10,2,997,x,171,sshooter_collabo,16,9,7,8,4,1159,x,66,l3reelgun_becchu,4,4,0,9,2,1330,x,57,nzap85,19,14,5,7,5,1471,x,186,kelvin525_deco,11,7,4,9,3,928,x,133,maneuver_becchu,12,11,1,10,3,1057,x,157
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_collabo,17,9,8,11,2,931,x,149,52gal_becchu,13,10,3,8,3,891,x,90,herospinner_replica,11,7,4,8,2,872,x,150,dynamo_becchu,14,13,1,7,5,1163,x,104,sputtery_hue,8,4,4,13,1,863,x,165,kelvin525,8,7,1,10,1,733,x,129,kugelschreiber_hue,12,8,4,10,3,1004,x,255,sshooter_collabo,16,15,1,9,4,1263,x,164
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,212,alpha,TRUE,kugelschreiber,9,6,3,3,2,660,a,88,prime_becchu,5,4,1,4,2,658,a-,76,splatscope,5,5,0,6,0,607,a-,53,sshooter_collabo,5,5,0,6,1,567,a,189,splatcharger,2,2,0,6,1,467,a,38,hydra_custom,8,8,0,3,3,704,a-,78,clashblaster_neo,7,6,1,6,2,528,a+,137,sshooter_becchu,3,3,0,7,3,731,a-,108
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,326,alpha,FALSE,barrelspinner,9,7,2,5,5,1524,x,103,hotblaster,11,9,2,9,1,902,x,80,maneuver_collabo,13,11,2,10,4,1230,x,83,dualsweeper_custom,11,9,2,10,2,1270,x,80,squiclean_a,14,8,6,7,3,1289,x,78,splatroller_collabo,7,5,2,10,3,809,x,84,quadhopper_black,9,6,3,12,2,1089,x,160,longblaster,17,15,2,7,4,1360,x,144
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber,8,8,0,6,3,813,s+,241,prime_collabo,5,2,3,8,4,992,s+,164,squiclean_b,2,2,0,11,2,674,s+,73,heroroller_replica,15,14,1,9,3,861,s+,49,jetsweeper,14,8,6,8,3,780,s+,199,sshooter_becchu,11,10,1,3,5,1131,s+,36,splatroller,15,11,4,8,1,709,s+,132,splatcharger,5,4,1,7,3,898,s+,170
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,96,bravo,TRUE,kugelschreiber,3,2,1,3,1,456,a,88,hotblaster_custom,2,2,0,4,0,283,a-,84,variableroller,4,3,1,3,1,499,a-,161,dualsweeper_custom,2,2,0,3,1,398,a-,53,hokusai_hue,5,5,0,2,1,597,a-,129,splatscope,2,2,0,3,1,303,a-,53,barrelspinner_deco,8,5,3,2,1,377,a-,128,dualsweeper_custom,4,1,3,2,1,508,a,124
2018-12-23T00:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,312,bravo,FALSE,maneuver_collabo,14,10,4,10,2,1170,x,149,herobrush_replica,14,9,5,9,2,1084,x,331,sshooter_collabo,10,7,3,5,3,1109,x,110,splatscope,9,7,2,6,2,942,x,96,sputtery_hue,5,5,0,12,1,607,x,158,l3reelgun,15,12,3,8,6,1590,x,214,barrelspinner_deco,9,7,2,7,4,1014,x,129,nzap85,9,4,5,9,2,1007,x,81
