# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,sshooter,8,8,0,10,3,1372,a+,86,bold,8,7,1,12,3,1356,a+,183,splatcharger,9,7,2,4,3,958,a,46,jetsweeper_custom,7,7,0,9,1,815,a+,85,splatroller,9,8,1,11,1,824,a+,69,splatscope,9,7,2,6,3,1093,a+,85,sshooter_becchu,11,11,0,7,3,1214,a,69,wakaba,9,4,5,6,4,996,a+,52
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,sumeshi,231,alpha,TRUE,bottlegeyser_foil,11,9,2,4,3,926,x,207,hokusai_becchu,17,11,6,4,6,944,x,172,bucketslosher_deco,13,11,2,7,2,780,x,215,l3reelgun_becchu,1,1,0,9,9,1021,x,155,quadhopper_black,10,7,3,9,2,786,x,195,kugelschreiber_hue,8,8,0,8,2,824,x,137,heroroller_replica,8,7,1,8,1,652,s+,163,explosher,4,2,2,7,3,914,x,84
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,86,alpha,TRUE,nautilus79,7,5,2,2,1,421,x,356,maneuver_collabo,6,4,2,2,1,333,x,94,sputtery_hue,6,4,2,3,0,360,x,132,spygadget,3,0,3,2,0,186,x,120,maneuver_collabo,1,1,0,5,0,329,x,91,splatroller,0,0,0,0,0,0,x,183,kugelschreiber_hue,4,3,1,4,1,353,x,139,splatspinner,4,4,0,4,0,404,x,131
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra,10,10,0,6,1,1138,a,86,nzap85,9,5,4,6,4,1191,a,77,sshooter,3,2,1,10,2,1155,a+,75,hokusai_hue,7,6,1,8,1,701,a,75,52gal_deco,14,10,4,7,3,1303,a+,199,ochiba,10,7,3,3,0,1185,a-,35,splatroller,9,6,3,9,0,886,a+,59,splatscope,10,6,4,4,4,1075,a+,83
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,323,alpha,FALSE,hissen,8,2,6,7,4,846,s+,146,clashblaster_neo,19,17,2,6,5,900,x,167,maneuver_becchu,11,9,2,8,4,925,s+,151,screwslosher,18,12,6,6,4,1114,x,174,nzap85,12,11,1,10,3,986,s,66,furo,5,2,3,11,3,934,c,28,hydra,11,9,2,7,4,1059,s+,186,hotblaster_custom,8,5,3,12,4,826,x,74
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,nautilus79,19,17,2,9,3,1327,x,356,bold,11,8,3,9,2,1127,x,101,clashblaster_neo,2,2,0,0,1,0,x,55,parashelter,11,7,4,11,3,911,x,158,hydra,4,4,0,7,1,876,x,124,carbon,7,6,1,10,3,906,x,42,prime,12,7,5,8,3,883,x,167,sshooter,13,11,2,9,2,945,x,36
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,65,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,276,x,208,bucketslosher_deco,1,1,0,4,0,235,x,215,splatcharger,1,1,0,3,0,222,x,129,bamboo14mk1,1,0,1,2,0,242,x,133,hokusai,5,5,0,1,2,286,x,362,heroroller_replica,3,3,0,1,1,385,s+,163,pablo_hue,3,3,0,0,1,198,x,99,kugelschreiber_hue,1,1,0,1,1,264,x,137
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,sshooter,17,16,1,10,1,1349,a+,86,sputtery_hue,13,12,1,10,1,802,a,234,furo,3,1,2,9,4,1227,a,131,squiclean_b,10,8,2,2,3,1502,a+,65,furo,11,8,3,10,4,1381,a+,106,52gal,12,9,3,13,2,835,a-,43,wakaba,9,5,4,9,5,1072,a+,73,sputtery_hue,6,6,0,8,5,1477,a+,180
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,5,3,2,7,4,830,x,208,hokusai,13,12,1,7,5,1003,x,362,pablo_hue,6,5,1,10,3,985,x,99,bucketslosher_deco,4,4,0,8,4,1165,x,215,h3reelgun_d,16,6,10,7,4,1034,x,237,maneuver_becchu,16,15,1,7,3,852,x,191,herocharger_replica,8,8,0,5,2,918,x,256,momiji,6,3,3,5,6,1533,x,259
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,332,bravo,FALSE,parashelter,9,5,4,7,4,1150,s+,277,momiji,13,10,3,8,6,1789,s+,48,nzap85,11,6,5,9,3,1092,s+,139,dualsweeper_custom,9,7,2,9,5,1296,s+,147,nzap85,7,3,4,8,3,1364,s+,57,sshooter_collabo,15,14,1,9,2,1014,s+,65,dynamo_tesla,12,5,7,5,5,1391,s+,56,hissen,14,10,4,7,4,1210,s+,199
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra,10,6,4,5,1,907,a,86,carbon_deco,8,4,4,12,1,853,a+,216,52gal,12,9,3,8,1,1073,a,58,ochiba,8,5,3,7,3,1062,a+,168,52gal_deco,5,5,0,8,2,881,a+,199,sputtery_hue,15,10,5,7,3,1040,a+,64,nzap85,12,6,6,5,4,1041,a,48,hissen_hue,16,10,6,6,3,1126,a+,169
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,splatroller,8,7,1,7,3,827,s+,146,rapid_becchu,7,3,4,6,4,886,x,167,jetsweeper_custom,5,1,4,6,5,786,s+,151,screwslosher,9,8,1,9,1,1043,x,174,nzap85,8,3,5,6,5,1000,s+,98,screwslosher,9,8,1,4,4,939,x,185,bamboo14mk2,10,6,4,4,1,776,s+,96,sshooter,15,11,4,5,5,1042,s+,92
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,129,alpha,TRUE,nautilus79,8,6,2,4,1,543,x,356,h3reelgun_d,4,4,0,4,1,589,x,292,maneuver_becchu,9,6,3,2,1,665,x,54,explosher,3,1,2,3,2,561,x,264,prime,3,3,0,3,1,521,x,167,carbon_deco,4,4,0,4,0,474,x,127,kugelschreiber_hue,6,4,2,5,1,536,x,143,quadhopper_black,2,2,0,5,0,460,x,183
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,303,bravo,FALSE,sshooter,6,5,1,12,0,950,a+,86,nzap85,12,7,5,9,5,1146,a+,82,splatroller,12,11,1,8,3,1066,a+,21,splatcharger,10,8,2,3,1,914,a+,94,nzap85,8,4,4,6,2,725,a+,102,maneuver_becchu,13,10,3,11,1,845,a-,55,furo_deco,11,10,1,7,3,1412,a+,73,bold,12,8,4,7,4,1241,a+,88
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,11,8,3,9,3,918,x,208,heroblaster_replica,12,10,2,14,2,801,x,215,splatcharger_becchu,8,8,0,8,3,870,s+,98,heroroller_replica,7,7,0,9,1,800,s+,132,hokusai,22,18,4,7,2,959,x,362,pablo_hue,13,9,4,10,2,721,x,99,splatspinner_becchu,10,4,6,7,9,1326,x,155,hokusai_becchu,10,9,1,9,4,899,x,172
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra,13,11,2,5,2,1133,a,86,nzap85,9,7,2,9,2,1159,a-,69,dualsweeper_custom,11,8,3,8,3,1165,a-,56,sputtery_hue,7,5,2,11,0,969,a+,101,barrelspinner,8,5,3,6,3,994,a,62,sshooter_becchu,15,15,0,9,3,1154,a,54,jetsweeper_custom,8,5,3,5,3,1071,a,99,maneuver_collabo,14,7,7,11,1,1086,a-,80
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,71,bravo,TRUE,parashelter,1,1,0,2,0,206,s+,277,splatscope,0,0,0,2,1,289,s+,40,wakaba,0,0,0,3,0,333,s+,143,furo_deco,2,2,0,2,0,220,s+,92,maneuver_becchu,4,3,1,2,1,288,s+,181,liter4k_scope,1,1,0,0,1,293,s+,53,splatspinner_collabo,2,2,0,1,1,318,s+,80,furo,2,2,0,0,1,369,s+,51
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus79,10,5,5,5,3,1414,x,356,quadhopper_black,16,12,4,8,3,1060,x,194,screwslosher_becchu,17,14,3,9,3,1136,x,132,l3reelgun,13,8,5,8,5,1375,x,149,dualsweeper_custom,9,7,2,12,2,1022,x,291,h3reelgun_d,10,6,4,9,3,1268,x,255,sshooter_becchu,6,6,0,6,7,1695,x,297,screwslosher_becchu,10,9,1,13,3,1059,x,187
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter,9,5,4,8,3,1048,s+,277,furo,13,6,7,7,3,1401,s+,51,kelvin525,10,5,5,9,2,874,s+,141,carbon_deco,16,14,2,7,5,1103,s+,94,splatspinner_collabo,4,3,1,6,3,1280,s+,93,bucketslosher_deco,10,9,1,7,6,1278,s+,150,heroroller_replica,14,13,1,11,3,1159,s+,207,nzap85,11,6,5,7,3,1056,s+,105
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,10,9,1,11,2,1200,a+,86,ochiba,4,3,1,7,5,1417,a-,49,prime,11,8,3,8,3,1014,a+,34,dualsweeper_custom,1,1,0,8,3,1059,a+,86,dualsweeper_custom,14,10,4,6,4,1223,a+,102,wakaba,9,5,4,4,5,1472,a+,63,bucketslosher_deco,11,10,1,4,3,1157,a+,68,prime_collabo,9,7,2,7,2,969,a,95
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dynamo,7,4,3,6,4,906,s+,146,rapid_becchu,8,5,3,3,5,999,x,167,jetsweeper_custom,5,2,3,6,4,900,s+,151,screwslosher,13,8,5,5,2,938,x,174,sshooter_collabo,10,10,0,7,1,850,x,162,nzap85,6,3,3,5,5,1278,s,209,nzap89,2,1,1,5,5,859,a+,122,prime_becchu,7,6,1,2,6,1219,s+,302
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,70,alpha,TRUE,bottlegeyser_foil,4,2,2,0,2,305,x,208,dynamo_tesla,5,4,1,2,1,283,x,215,splatroller,4,3,1,1,1,227,x,124,dynamo_tesla,2,1,1,3,1,199,x,194,octoshooter_replica,4,4,0,2,0,302,s+,166,kugelschreiber,3,1,2,3,0,221,s+,123,maneuver_collabo,1,1,0,3,0,176,x,169,longblaster,0,0,0,2,0,219,s+,87
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra,10,10,0,7,1,1053,a,86,sputtery_hue,5,3,2,13,0,691,a+,101,sshooter_collabo,11,9,2,7,3,954,a-,71,prime,10,5,5,6,5,1114,a+,188,furo,11,10,1,8,3,1158,a+,49,momiji,10,5,5,4,5,0,a+,101,dynamo,14,13,1,6,2,791,a+,84,dualsweeper_custom,4,4,0,10,0,789,a+,227
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,148,bravo,TRUE,nautilus79,3,3,0,4,2,671,x,356,maneuver_collabo,5,5,0,6,0,380,x,259,sputtery_hue,4,3,1,6,1,635,x,268,sshooter_collabo,4,2,2,4,2,744,x,302,quadhopper_black,9,8,1,4,1,626,x,194,h3reelgun_d,6,2,4,3,2,946,x,293,splatroller,7,5,2,3,1,476,x,198,sharp,7,5,2,3,2,569,x,218
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,18,11,7,5,4,1086,x,208,dynamo_tesla,15,11,4,12,2,832,x,215,ochiba,13,6,7,4,4,1256,x,162,maneuver_collabo,9,8,1,11,2,1009,s,65,hokusai,18,17,1,8,4,1129,x,362,hotblaster,12,10,2,11,3,892,s+,164,dynamo_tesla,6,3,3,9,3,883,x,202,pablo_hue,4,2,2,8,7,1209,x,99
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,14,12,2,11,1,1085,a+,86,sshooter_collabo,5,3,2,6,1,829,a,70,dualsweeper_custom,7,5,2,5,4,1332,a+,86,bold_neo,2,1,1,5,9,1910,a-,194,nzap89,10,8,2,4,5,1158,a,93,kugelschreiber,6,3,3,7,3,915,a-,49,sshooter,11,8,3,5,1,0,a,38,momiji,9,7,2,7,5,1326,a+,99
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dynamo,7,3,4,6,5,904,s+,146,rapid_becchu,11,9,2,3,5,1361,x,167,sshooter,13,9,4,8,3,890,s+,151,screwslosher,17,10,7,6,2,852,x,174,splatroller,14,14,0,8,4,1140,s+,100,sshooter_collabo,4,3,1,10,1,883,,15,longblaster,5,3,2,6,5,1238,s+,62,nzap85,7,3,4,7,5,1044,s+,55
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,343,alpha,FALSE,parashelter,7,4,3,7,5,1616,s+,277,ochiba,9,5,4,6,6,1591,s+,103,sputtery,9,8,1,12,5,1303,s+,136,squiclean_b,18,17,1,9,4,1217,s+,124,sputtery_hue,15,11,4,7,6,2227,s+,111,furo,12,10,2,9,6,1848,s+,123,squiclean_a,8,7,1,10,3,862,s+,55,clashblaster_neo,11,5,6,9,3,1010,s+,37
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus79,15,14,1,8,3,1104,x,356,furo_deco,2,1,1,7,2,1144,x,255,nzap85,11,6,5,4,3,1166,x,223,quadhopper_white,7,5,2,6,3,1269,x,115,kugelschreiber_hue,7,4,3,5,5,1173,x,155,clashblaster_neo,14,11,3,6,5,1291,x,89,nzap85,9,4,5,6,5,1229,x,94,variableroller_foil,6,6,0,11,3,992,x,169
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra,9,9,0,6,1,819,a,86,sshooter,9,5,4,7,3,1566,a,75,clashblaster_neo,13,12,1,9,1,856,a+,139,nzap85,6,2,4,6,4,1290,a+,173,variableroller_foil,8,4,4,4,6,1422,a-,98,quadhopper_black,8,7,1,10,2,995,a+,62,ochiba,11,9,2,6,5,1429,a+,129,nzap85,5,5,0,11,0,983,a+,224
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,187,alpha,TRUE,bottlegeyser_foil,6,4,2,5,3,810,x,208,dynamo_tesla,14,6,8,3,3,597,x,215,maneuver_collabo,9,7,2,5,2,669,s+,86,prime,9,5,4,5,2,509,x,163,longblaster,9,6,3,6,1,618,s+,87,hokusai_becchu,6,4,2,6,2,554,x,140,herocharger_replica,6,6,0,3,2,586,x,215,octoshooter_replica,3,2,1,7,1,615,s+,166
2018-12-26T16:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,9,9,0,9,3,1381,a+,86,nzap89,6,5,1,4,6,1252,a,125,sputtery_hue,4,4,0,12,1,822,a,60,hokusai,12,12,0,6,3,798,a+,179,nzap89,10,7,3,6,5,1453,a+,328,nautilus79,7,6,1,9,1,498,a,191,bold,10,9,1,8,3,1370,a-,101,clashblaster_neo,11,8,3,7,2,917,a,101
2018-12-26T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,300,alpha,FALSE,splatroller,11,8,3,7,5,883,s+,146,rapid_becchu,16,11,5,5,5,1079,x,167,sshooter,16,10,6,5,5,1019,s+,151,screwslosher,11,7,4,6,2,876,x,174,kelvin525_deco,6,5,1,8,1,652,a,94,parashelter,6,2,4,10,3,1144,s,135,sputtery,13,13,0,7,4,1166,s+,125,heroshelter_replica,4,3,1,11,2,939,s,116
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,parashelter,7,4,3,8,2,948,s,277,jetsweeper,8,4,4,5,6,1268,s,25,maneuver_becchu,15,14,1,6,2,1217,s,134,dualsweeper,10,8,2,5,6,1229,s,99,prime_collabo,9,6,3,8,3,1214,s,175,dualsweeper_custom,5,4,1,5,2,957,s,179,maneuver_collabo,9,6,3,8,2,1125,s,167,sshooter_collabo,10,8,2,9,0,955,s,109
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,manta,303,alpha,FALSE,ochiba,4,3,1,9,3,1230,s,86,splatroller,7,7,0,7,2,782,s,122,prime_collabo,9,6,3,6,2,1157,s,92,clashblaster_neo,9,5,4,7,2,817,s,169,momiji,4,2,2,6,4,1175,s,302,splatroller,10,9,1,5,2,675,s,83,dualsweeper_custom,6,5,1,6,3,1309,s,73,splatroller,13,12,1,5,1,993,s,68
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,manta,218,alpha,TRUE,parashelter,5,5,0,2,4,1051,s,277,maneuver_collabo,4,3,1,5,2,412,s,45,sshooter_becchu,2,1,1,1,3,643,s,144,nzap85,8,6,2,4,3,922,s,197,nzap85,3,2,1,6,1,551,s,83,rapid_becchu,9,7,2,3,2,747,s,53,sshooter,3,1,2,3,2,776,s,62,maneuver_becchu,3,2,1,3,1,821,s,94
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,311,bravo,FALSE,ochiba,7,7,0,9,4,1271,s,86,kugelschreiber_hue,5,5,0,9,1,761,s,31,splatroller,7,5,2,10,2,855,s,122,dualsweeper_custom,6,6,0,8,1,1163,s,73,sshooter,18,16,2,8,2,1196,s,83,splatcharger,9,8,1,4,3,1119,s,107,heroroller_replica,9,8,1,6,2,932,s,114,clashblaster_neo,5,4,1,5,3,778,s,169
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,323,bravo,FALSE,ochiba,4,4,0,9,4,1397,s,86,dualsweeper_custom,16,11,5,9,4,1286,s,256,maneuver,9,6,3,5,3,913,s,109,sputtery_hue,6,6,0,6,3,868,s,129,carbon_deco,9,9,0,7,2,883,s,62,sshooter_collabo,7,7,0,6,3,888,s,42,dualsweeper_custom,7,6,1,7,3,1341,s,73,maneuver_becchu,9,7,2,7,4,1339,s,94
2018-12-26T18:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,3,3,0,4,3,1065,,277,nzap89,3,3,0,6,3,1014,,62,longblaster,3,2,1,7,1,664,,104,kugelschreiber,2,0,2,3,2,631,,101,prime,3,2,1,2,3,1087,,80,liter4k,7,6,1,1,3,978,,177,hissen,5,5,0,3,2,786,,93,splatroller_collabo,8,7,1,2,2,696,,115
2018-12-26T18:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,spygadget_becchu,3,1,2,2,3,850,,277,promodeler_mg,3,2,1,4,3,1305,,119,maneuver_collabo,1,1,0,8,0,724,,190,sshooter_becchu,2,2,0,6,2,630,,64,quadhopper_black,8,8,0,1,3,1067,,75,splatroller,7,7,0,2,3,921,,129,splatroller,6,4,2,1,2,856,,187,splatcharger,1,1,0,2,1,541,,68
2018-12-26T18:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,6,1,5,3,3,858,,277,promodeler_mg,4,2,2,6,5,1184,,119,dynamo_tesla,3,3,0,5,2,824,,187,splatroller,5,4,1,3,2,615,,129,maneuver_collabo,6,3,3,6,2,1019,,190,sshooter_becchu,1,1,0,2,4,1000,,64,splatcharger,10,9,1,2,3,815,,68,quadhopper_black,5,4,1,0,2,765,,75
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,297,bravo,TRUE,spygadget_becchu,11,7,4,1,6,1569,s,277,dualsweeper_custom,3,3,0,7,2,1027,s,118,herocharger_replica,3,2,1,3,3,897,s,184,dualsweeper_custom,5,2,3,7,3,1331,s,172,splatscope,3,3,0,1,5,908,s,93,octoshooter_replica,10,9,1,3,5,1109,s,108,dualsweeper_custom,2,2,0,5,4,1367,s,110,sputtery,5,4,1,5,2,1288,s,88
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,manta,316,alpha,FALSE,spygadget_becchu,12,6,6,5,4,1123,s,277,liter4k_scope,8,7,1,4,4,1118,s,78,nova_becchu,13,10,3,7,2,890,s,105,dualsweeper_custom,12,7,5,4,3,1125,s,110,kugelschreiber_hue,4,3,1,12,0,611,s,173,splatscope,8,7,1,5,2,1268,s,91,nzap89,4,4,0,7,3,1001,s,52,sputtery_hue,6,6,0,7,1,1170,s,97
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,spygadget_becchu,7,4,3,3,5,1139,s,277,kugelschreiber_hue,4,4,0,5,0,519,s,173,liter4k_scope,8,7,1,3,4,1175,s,79,nzap85,9,6,3,9,2,992,s,93,dualsweeper_custom,8,6,2,5,3,1187,s,296,splatroller,4,4,0,10,0,414,s,74,kugelschreiber_hue,9,6,3,4,3,935,s,42,furo_deco,4,4,0,2,5,1335,s,56
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,342,bravo,FALSE,spygadget_becchu,7,3,4,4,6,1352,s,277,hotblaster_custom,9,8,1,7,0,985,s,71,jetsweeper_custom,4,3,1,6,3,930,s,56,heroroller_replica,7,5,2,6,1,712,s,123,splatcharger_collabo,5,5,0,5,3,961,s,42,splatroller,11,10,1,7,2,1208,s,128,sshooter,4,3,1,5,1,535,s,68,clashblaster_neo,6,5,1,2,5,1170,s,112
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,307,alpha,FALSE,spygadget_becchu,7,3,4,3,6,1195,s,277,hotblaster_custom,6,5,1,7,3,809,s,71,jetsweeper_custom,3,3,0,6,4,977,s,127,sshooter_collabo,11,9,2,5,3,1143,s,83,barrelspinner_deco,8,6,2,7,1,733,s,156,bottlegeyser_foil,6,2,4,5,4,1245,s,113,clashblaster_neo,6,4,2,4,4,1111,s,112,splatroller,10,9,1,4,0,829,s,82
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,sputtery,7,6,1,7,2,736,s+,79,pablo_hue,11,7,4,9,4,1034,s+,75,splatcharger,7,5,2,2,4,873,s+,69,nzap89,8,5,3,6,6,1467,s+,115,ochiba,5,2,3,5,4,1405,s+,150,carbon,8,7,1,5,3,1003,s+,49,nova_neo,7,4,3,6,2,693,s+,65,maneuver_becchu,11,11,0,7,3,991,s+,59
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,301,bravo,FALSE,sputtery,6,5,1,4,3,1032,s+,79,splatspinner_collabo,7,6,1,7,3,994,s+,69,hokusai_becchu,5,4,1,7,2,716,s+,41,nzap89,9,8,1,8,5,1068,s+,51,barrelspinner,7,5,2,3,2,1007,s+,122,maneuver_collabo,12,8,4,6,2,1426,s+,42,nova_neo,7,4,3,7,2,541,s+,65,pablo_hue,11,9,2,7,2,991,s+,75
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller_becchu,17,16,1,5,3,1080,b,28,sshooter,7,6,1,6,1,1106,b+,27,hokusai_becchu,7,5,2,6,5,1011,b,20,explosher,4,1,3,6,5,1425,b+,18,furo,4,2,2,2,6,1456,b,15,pablo,5,4,1,6,4,882,b+,122,dualsweeper_custom,5,4,1,10,2,967,b-,26,nzap85,14,13,1,10,2,1204,b+,21
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,splatroller_becchu,15,15,0,7,5,1266,b,28,furo,5,3,2,6,5,1488,b+,22,sshooter_becchu,9,7,2,7,4,972,b-,16,nzap85,5,2,3,8,3,1072,b-,15,bold,7,7,0,9,4,1240,b-,11,maneuver_collabo,13,9,4,6,3,1198,b+,16,splatcharger,5,2,3,2,4,1228,b-,14,hotblaster,10,10,0,10,2,981,b+,18
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,301,alpha,FALSE,sshooter,8,5,3,6,2,1037,s,86,dualsweeper_custom,15,13,2,7,3,1390,s,100,bucketslosher,7,5,2,4,3,977,s,56,nzap85,8,3,5,5,4,1280,s,68,sshooter_collabo,4,4,0,7,3,932,s,84,splatscope,5,3,2,6,0,639,s,67,hokusai,11,8,3,6,2,1213,s,90,h3reelgun_d,12,7,5,7,5,1431,s,85
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,331,alpha,FALSE,sshooter,7,5,2,6,3,1223,b,28,sshooter_collabo,17,16,1,5,2,1356,b-,23,prime_becchu,8,6,2,5,3,1175,b,59,splatcharger,3,3,0,5,1,871,b-,12,sshooter,11,10,1,8,1,1031,b+,27,momiji,4,3,1,9,3,1358,b+,29,splatcharger,6,6,0,6,2,1112,b-,15,52gal,2,2,0,7,4,833,b-,14
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,282,bravo,TRUE,sshooter,4,4,0,6,2,1200,s,86,bamboo14mk1,6,5,1,5,3,1015,s,76,dualsweeper_custom,4,4,0,5,2,1069,s,180,ochiba,2,1,1,7,1,984,s,150,h3reelgun_d,9,4,5,4,6,1392,s,85,hissen_hue,8,8,0,5,3,1138,s,35,barrelspinner,6,5,1,1,5,1061,s,118,longblaster_custom,7,6,1,4,2,665,s,90
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,261,bravo,TRUE,nautilus47,7,5,2,9,2,566,x,272,quadhopper_black,9,5,4,9,1,873,x,54,screwslosher_becchu,12,9,3,7,4,1150,x,199,ochiba,12,7,5,6,4,1263,x,172,maneuver_collabo,12,7,5,7,1,758,x,218,hotblaster,6,4,2,6,0,582,x,156,furo_deco,11,8,3,5,5,1749,x,112,96gal_deco,12,12,0,8,3,1030,x,250
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,183,bravo,TRUE,nautilus47,8,5,3,5,2,640,x,272,sshooter_collabo,8,5,3,5,3,655,x,120,pablo_hue,4,2,2,6,5,1041,x,98,nova,8,6,2,3,1,506,x,43,carbon_deco,9,6,3,7,3,741,x,148,screwslosher_becchu,5,4,1,4,4,744,x,111,maneuver,8,5,3,5,2,736,x,91,liter4k_scope,8,4,4,2,4,1028,x,152
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,313,alpha,FALSE,sshooter,10,7,3,6,5,1517,s,86,splatroller,13,8,5,6,3,1170,s,53,furo,9,6,3,4,4,1481,s,63,heromaneuver_replica,10,10,0,8,4,1311,s,196,furo_deco,6,5,1,6,6,1589,s,48,splatroller,12,12,0,10,4,1152,s,68,furo,7,3,4,5,6,1295,s,87,sputtery_hue,4,4,0,10,4,1325,s,139
