# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,9,7,2,3,3,839,,163,splatspinner,6,6,0,1,3,898,,62,splatspinner_becchu,2,2,0,2,3,877,,156,herocharger_replica,5,2,3,1,2,793,,68,dynamo_becchu,3,2,1,2,3,981,,147,wakaba,2,2,0,3,2,887,,157,jetsweeper,4,3,1,5,3,851,,87,furo_deco,0,0,0,7,2,804,,31
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,6,4,2,2,3,821,,163,splatspinner,1,1,0,1,4,1223,,62,wakaba,5,4,1,1,4,1077,,58,dynamo_tesla,5,3,2,1,2,877,,97,furo_deco,1,0,1,5,3,1291,,31,splatspinner_becchu,1,0,1,2,4,1103,,156,herocharger_replica,4,4,0,1,3,972,,68,pablo_hue,2,1,1,4,2,621,,48
2018-12-18T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,125,alpha,TRUE,screwslosher_neo,3,0,3,2,2,575,s+,102,wakaba,4,3,1,2,2,702,s+,98,kugelschreiber_hue,4,2,2,1,2,669,s+,69,quadhopper_black,9,8,1,5,1,650,s+,129,dualsweeper_custom,5,4,1,2,3,807,s+,93,momiji,3,2,1,3,3,792,s+,54,spygadget_becchu,5,2,3,4,3,612,s+,123,kugelschreiber,2,2,0,4,0,402,s+,127
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,5,4,1,4,3,944,,163,herocharger_replica,1,1,0,1,3,1075,,68,kugelschreiber,5,3,2,4,3,830,,105,liter4k_scope_custom,4,3,1,3,1,605,,48,furo_deco,4,3,1,4,4,1134,,31,splatspinner,4,2,2,4,2,859,,62,splatspinner_becchu,4,0,4,1,3,826,,156,octoshooter_replica,8,7,1,2,1,782,,135
2018-12-18T02:00:00+00:00,4.3.0,gachi,standard,area,bbass,300,bravo,FALSE,96gal_deco,5,4,1,9,2,923,s+,102,parashelter,8,5,3,7,5,1292,s+,108,ochiba,4,4,0,8,4,1205,s+,136,nzap85,5,4,1,12,3,1183,s+,158,explosher_custom,17,11,6,4,5,1613,s+,158,quadhopper_black,11,9,2,5,3,1103,s+,111,heroroller_replica,9,8,1,3,2,1021,s+,85,prime_becchu,10,8,2,5,2,932,s+,77
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,5,3,2,1,3,705,,163,wakaba,7,5,2,2,4,1288,,58,splatcharger_becchu,2,2,0,2,2,799,,37,quadhopper_black,5,5,0,5,0,501,,100,furo,7,5,2,3,3,1134,,98,barrelspinner_deco,0,0,0,3,2,736,,88,kugelschreiber,3,3,0,1,2,683,,145,sharp_neo,2,2,0,8,0,572,,101
2018-12-18T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,307,bravo,FALSE,bucketslosher,3,3,0,10,4,1198,s+,102,heroshelter_replica,6,6,0,6,5,1404,s+,166,sputtery_hue,12,9,3,10,4,1175,s+,70,maneuver_becchu,7,5,2,6,4,1171,s+,197,dualsweeper_custom,10,8,2,4,6,1529,s+,164,bucketslosher_deco,8,7,1,4,5,1313,s+,58,maneuver_collabo,15,11,4,6,4,1117,s+,70,splatroller,8,6,2,9,4,1079,s+,104
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,5,5,0,2,2,719,,163,explosher_custom,5,4,1,2,3,1043,,93,heromaneuver_replica,8,6,2,2,3,853,,100,explosher,3,1,2,4,2,731,,43,liter4k_scope,1,1,0,2,3,1029,,107,nzap85,2,2,0,5,2,857,,180,kelvin525_becchu,6,5,1,5,1,648,,161,dynamo_becchu,2,2,0,5,1,544,,75
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,4,3,1,3,3,755,,163,dualsweeper_custom,2,1,1,4,2,895,,147,explosher_custom,4,4,0,1,3,872,,93,squiclean_b,0,0,0,1,1,720,,107,heroshelter_replica,4,3,1,2,3,1165,,100,nzap85,5,4,1,4,2,881,,180,hydra_custom,4,2,2,1,3,855,,110,hissen_hue,1,0,1,1,1,0,,49
2018-12-18T02:00:00+00:00,4.3.0,gachi,standard,area,bbass,306,alpha,FALSE,barrelspinner,12,8,4,5,4,1198,s+,102,sshooter_becchu,9,7,2,5,6,1525,s+,195,wakaba,10,5,5,3,7,1228,s+,60,spygadget_becchu,8,4,4,9,3,1023,s+,171,wakaba,6,2,4,6,7,1621,s+,183,sshooter_collabo,9,9,0,8,4,1162,s+,108,carbon_deco,9,9,0,5,3,1040,s+,99,liter4k_scope,2,2,0,5,4,959,s+,112
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,4,4,0,4,2,740,,163,sshooter_becchu,5,5,0,3,3,910,,159,nzap85,5,3,2,4,2,848,,180,sputtery_hue,1,0,1,4,1,643,,107,herospinner_replica,4,4,0,3,3,949,,100,sputtery,4,4,0,4,3,796,,58,screwslosher_becchu,6,5,1,2,2,772,,93,splatroller_collabo,2,2,0,3,1,656,,151
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,7,5,2,2,3,845,,163,bold,3,2,1,3,2,1048,,21,sputtery_hue,5,5,0,1,3,970,,191,soytuber_custom,2,2,0,3,2,582,,84,momiji,1,1,0,4,4,1306,,23,sputtery_hue,2,2,0,4,2,830,,41,splatscope_collabo,4,4,0,1,3,797,,61,splatroller,2,1,1,5,1,447,,13
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,6,2,4,1,3,658,,163,sputtery_hue,8,7,1,0,3,1075,,191,nzap89,7,6,1,1,4,1049,,78,maneuver,2,2,0,1,2,621,,13,jetsweeper,0,0,0,4,2,770,,41,screwslosher,1,0,1,5,0,769,,95,splatscope_collabo,2,2,0,2,2,737,,61,bold,1,1,0,6,1,722,,21
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,5,3,2,3,3,851,,163,52gal_becchu,8,7,1,3,3,1047,,191,nzap85,3,1,2,6,1,799,,82,splatscope,5,5,0,2,2,726,,19,wakaba,8,4,4,2,5,1190,,78,jetsweeper,2,2,0,4,4,974,,41,bold,2,2,0,5,3,830,,21,maneuver_becchu,8,6,2,5,2,687,,46
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,5,4,1,2,3,776,,163,ochiba,6,5,1,0,3,999,,184,splatscope,0,0,0,2,1,886,,136,splatscope,6,5,1,2,2,749,,243,wakaba,2,1,1,4,3,963,,218,momiji,0,0,0,4,1,830,,53,squiclean_b,2,2,0,5,1,700,,95,liter4k_scope,2,2,0,1,2,663,,199
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,7,4,3,1,4,960,,163,nzap89,3,3,0,3,4,1014,,53,squiclean_b,5,4,1,3,3,935,,95,splatscope,6,6,0,3,3,880,,243,wakaba,5,2,3,4,4,1262,,218,ochiba,5,5,0,3,2,981,,184,promodeler_rg,1,1,0,5,3,833,,117,splatscope,3,2,1,5,1,716,,136
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus79,4,3,1,6,0,466,,166,spygadget,6,3,3,1,3,1077,,63,splatscope,8,6,2,2,2,862,,79,herocharger_replica,4,4,0,3,1,636,,122,dualsweeper,6,5,1,3,4,1067,,144,sharp,4,4,0,3,3,866,,76,nova_becchu,3,3,0,5,1,650,,40,maneuver_becchu,1,0,1,5,1,535,,48
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,9,7,2,5,3,751,,164,nzap89,4,3,1,4,3,979,,53,prime_becchu,2,1,1,3,3,889,,117,campingshelter,3,2,1,3,1,775,,106,wakaba,2,1,1,3,4,1314,,218,splatscope,1,0,1,2,1,975,,136,squiclean_b,2,2,0,4,3,907,,95,hotblaster_custom,11,11,0,4,2,733,,243
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,5,4,1,1,1,770,,166,dualsweeper,3,2,1,1,4,948,,144,splatroller_collabo,1,1,0,1,4,861,,76,herobrush_replica,12,12,0,2,2,825,,122,spygadget,2,1,1,5,3,926,,63,bold,2,2,0,6,2,804,,40,maneuver_becchu,0,0,0,3,2,742,,48,splatscope_becchu,2,2,0,5,3,716,,227
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,8,6,2,1,3,719,,164,furo,4,3,1,1,3,982,,58,jetsweeper,6,4,2,1,3,784,,162,prime_becchu,3,3,0,0,2,576,,55,dynamo_becchu,1,0,1,2,4,1114,,110,bottlegeyser,0,0,0,5,1,655,,69,heroroller_replica,1,1,0,5,2,585,,32,splatroller,2,2,0,4,1,429,,105
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,6,6,0,2,2,857,,166,sshooter,12,10,2,1,3,983,,227,splatroller_collabo,4,4,0,1,4,899,,76,herobrush_replica,6,3,3,2,2,753,,122,dualsweeper,0,0,0,5,3,974,,144,spygadget_sorella,3,3,0,6,3,870,,63,maneuver_becchu,1,0,1,4,1,697,,48,hokusai_hue,3,3,0,8,1,631,,40
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,3,2,1,3,3,915,,164,ochiba,4,3,1,2,5,1282,,318,dynamo_tesla,1,0,1,4,4,1104,,162,rapid_becchu,4,3,1,0,3,857,,105,explosher,2,1,1,1,1,1110,,103,nzap89,3,3,0,0,5,998,,55,dualsweeper_custom,3,3,0,4,2,937,,32,maneuver,3,2,1,3,3,927,,58
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,6,5,1,2,3,818,,164,dualsweeper_custom,1,0,1,0,4,1154,,58,prime_becchu,2,2,0,2,4,826,,55,kelvin525_becchu,2,1,1,2,2,694,,103,spygadget,5,3,2,2,4,1093,,318,kugelschreiber_hue,2,0,2,2,3,946,,162,dualsweeper_custom,0,0,0,3,2,922,,32,rapid_becchu,3,3,0,1,2,617,,105
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,nautilus79,4,4,0,1,0,186,,166,bold,7,6,1,4,2,1265,,46,bold,3,1,2,3,1,311,,53,nzap85,0,0,0,0,0,0,,50,bold,2,2,0,4,2,878,,31,bold,2,2,0,3,1,666,,26,heroslosher_replica,2,1,1,0,2,661,,32,sharp,2,2,0,4,1,494,,92
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,5,2,3,3,4,1061,,164,furo,5,5,0,3,4,1298,,26,dualsweeper_custom,3,2,1,3,3,1089,,32,nzap89,1,0,1,3,4,1005,,55,sharp_neo,3,3,0,3,4,1424,,162,momiji,6,6,0,3,5,1384,,34,dualsweeper_custom,3,1,2,0,4,1219,,58,nautilus47,2,2,0,3,2,698,,65
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,nautilus79,6,5,1,1,3,995,,166,bold,5,3,2,3,2,1119,,53,sputtery,6,6,0,3,3,919,,110,sshooter,6,6,0,5,1,727,,5,bold,1,1,0,5,3,1067,,26,bold,2,2,0,6,2,997,,31,sharp,9,7,2,6,1,787,,92,soytuber,2,2,0,3,2,739,,70
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,6,4,2,3,3,943,,164,dualsweeper_custom,4,3,1,1,4,1393,,58,nzap85,3,2,1,3,4,1171,,153,dynamo_becchu,1,1,0,0,4,1108,,32,dualsweeper,3,1,2,2,5,1146,,162,promodeler_mg,1,1,0,0,4,1139,,55,dualsweeper,3,3,0,4,3,1112,,17,furo,3,2,1,4,3,1086,,26
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,9,7,2,1,1,964,,167,bamboo14mk1,16,12,4,0,4,1001,,105,splatroller,3,2,1,1,2,755,,26,sshooter,6,4,2,5,1,748,,5,bold,1,1,0,5,1,938,,53,bold,3,3,0,6,1,804,,31,sharp,0,0,0,9,1,653,,92,squiclean_b,2,2,0,6,1,503,,70
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,7,3,4,3,3,775,,164,furo_deco,3,1,2,3,3,1092,,199,heroshelter_replica,6,6,0,4,2,850,,208,squiclean_a,5,2,3,5,2,605,,41,prime_becchu,7,7,0,4,2,827,,124,dualsweeper_custom,4,2,2,4,2,803,,64,herocharger_replica,4,4,0,1,3,770,,157,bottlegeyser,5,1,4,3,1,691,,143
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus79,9,8,1,1,3,971,,167,sshooter_collabo,5,3,2,6,1,808,,53,sshooter,8,5,3,5,1,776,,5,splatroller,2,2,0,3,2,648,,26,bold,2,1,1,3,2,1048,,31,sharp,3,1,2,5,2,842,,92,sharp_neo,9,9,0,5,1,795,,50,heromaneuver_replica,3,3,0,5,1,708,,40
2018-12-18T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,3,1,2,5,2,677,,164,dualsweeper_custom,6,3,3,4,2,881,,64,maneuver_becchu,6,4,2,5,2,862,,141,herocharger_replica,6,6,0,3,1,600,,157,furo_deco,5,2,3,3,3,1131,,199,quadhopper_black,10,8,2,4,2,899,,179,bottlegeyser,4,3,1,2,1,820,,143,squiclean_a,5,3,2,5,1,576,,41
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_b,4,4,0,4,1,648,,167,momiji,7,7,0,1,4,1145,,177,screwslosher_becchu,2,1,1,3,2,720,,43,bucketslosher,0,0,0,2,2,668,,48,dualsweeper,4,3,1,4,3,846,,26,bamboo14mk2,3,2,1,2,2,775,,271,bucketslosher,3,2,1,2,2,760,,171,prime_becchu,3,3,0,4,1,545,,75
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,tachiuo,89,alpha,TRUE,bold_neo,2,2,0,1,2,235,s+,208,dualsweeper_custom,5,3,2,1,2,562,x,189,prime_collabo,7,6,1,0,1,405,s+,80,clashblaster_neo,2,2,0,0,2,241,s+,117,sputtery_hue,1,1,0,3,1,427,x,115,screwslosher,0,0,0,3,0,252,x,94,hotblaster,1,1,0,4,0,250,x,109,rapid_deco,0,0,0,3,0,187,x,161
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_elite,3,2,1,1,3,1175,,164,splatcharger,4,4,0,3,1,647,,162,splatcharger_becchu,3,3,0,1,3,590,,47,splatscope_becchu,3,3,0,1,0,261,,98,ochiba,2,1,1,3,4,1321,,133,dualsweeper,3,3,0,5,2,878,,20,splatscope,2,2,0,4,2,720,,53,octoshooter_replica,0,0,0,0,0,206,,54
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,tachiuo,232,alpha,TRUE,bold_neo,6,5,1,7,3,497,s+,208,dualsweeper_custom,5,3,2,5,3,878,x,190,clashblaster_neo,6,6,0,1,5,823,s+,117,prime_collabo,8,6,2,4,3,783,s+,81,sputtery_hue,3,3,0,7,3,916,x,115,hissen_hue,6,5,1,6,2,708,x,94,longblaster,4,4,0,5,3,681,x,109,splatscope_collabo,4,4,0,4,2,669,x,161
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,6,5,1,6,3,854,,167,bold,0,0,0,5,3,1149,,37,sshooter_becchu,4,4,0,3,2,834,,29,splatroller,3,2,1,4,2,760,,48,sputtery_hue,2,2,0,2,4,1137,,43,nzap89,8,6,2,3,3,885,,42,ochiba,4,3,1,5,2,852,,19,jetsweeper_custom,9,6,3,1,3,765,,66
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite,2,2,0,2,3,946,,164,pablo,2,2,0,2,2,1112,,10,rapid_becchu,3,3,0,2,2,645,,54,clashblaster_neo,2,2,0,4,2,564,,116,furo,3,2,1,1,3,1203,,116,ochiba,4,4,0,3,3,1032,,92,herocharger_replica,1,1,0,2,1,492,,79,herocharger_replica,3,3,0,3,0,420,,46
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,bold_neo,9,7,2,9,3,908,s+,208,dualsweeper_custom,10,5,5,6,5,1411,x,190,prime_collabo,14,9,5,8,4,1301,s+,81,clashblaster_neo,9,8,1,10,3,793,s+,117,52gal_deco,9,9,0,6,5,1336,s+,107,sshooter_collabo,15,11,4,6,2,1177,a+,75,hotblaster,10,7,3,8,2,889,a+,55,splatroller,9,6,3,9,2,847,x,112
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,7,5,2,4,2,887,,167,bold,1,1,0,2,3,1416,,37,ochiba,4,3,1,4,2,1010,,19,jetsweeper_custom,7,4,3,3,1,586,,66,bold,1,1,0,3,1,1101,,10,sputtery_hue,5,5,0,3,3,1090,,43,nzap89,3,3,0,4,4,1088,,42,bold,3,3,0,4,2,900,,18
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,3,3,0,4,2,1024,,164,pablo,1,1,0,4,2,1036,,10,rapid_becchu,1,1,0,4,2,586,,54,clashblaster,2,2,0,6,1,496,,92,bold,9,6,3,2,5,1360,,116,nzap85,4,2,2,0,3,877,,116,heroshooter_replica,6,6,0,3,2,749,,79,bamboo14mk1,4,4,0,2,2,716,,105
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,6,5,1,2,3,986,,167,ochiba,2,2,0,3,3,982,,24,bold,7,7,0,1,3,944,,18,jetsweeper_custom,5,3,2,3,2,636,,66,ochiba,3,2,1,6,0,862,,19,carbon,6,6,0,3,3,840,,32,bold,0,0,0,6,0,689,,10,furo,1,1,0,2,2,0,,21
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,bold_neo,8,6,2,9,5,1024,s+,208,dualsweeper_custom,9,6,3,6,4,1585,x,190,prime_collabo,7,4,3,8,2,1129,s+,81,clashblaster_neo,8,6,2,6,4,848,s+,117,heroslosher_replica,10,7,3,5,6,1311,x,285,screwslosher,13,11,2,6,4,1210,x,254,maneuver_becchu,12,7,5,9,2,1121,x,152,liter4k_scope,5,4,1,3,4,1017,x,213
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_elite,6,5,1,0,4,1057,,164,pablo,6,3,3,2,2,1082,,10,maneuver,10,7,3,2,3,919,,79,bamboo14mk1,3,3,0,2,3,806,,105,bold,2,2,0,7,3,1109,,116,nzap85,2,2,0,6,2,1010,,116,kelvin525_becchu,0,0,0,5,1,583,,54,clashblaster,2,2,0,2,2,551,,92
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,9,6,3,2,4,1219,,167,sshooter_becchu,8,8,0,3,4,1071,,78,bold,1,0,1,2,2,1008,,18,splatcharger_becchu,4,3,1,3,2,584,,33,sputtery_hue,6,5,1,5,4,1050,,66,ochiba,1,0,1,4,3,965,,19,bold,2,2,0,5,2,863,,17,carbon,3,3,0,3,3,809,,32
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,tachiuo,78,alpha,TRUE,bold_neo,0,0,0,0,3,434,s+,208,dualsweeper_custom,2,1,1,1,2,458,x,190,prime_collabo,3,3,0,2,1,324,s+,81,clashblaster_neo,4,2,2,1,1,217,s+,117,dynamo_becchu,1,0,1,1,1,398,s,136,dualsweeper_custom,2,1,1,2,1,371,s+,176,screwslosher,2,1,1,2,1,324,x,179,ochiba,2,2,0,1,0,238,s,122
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_elite,3,2,1,3,3,988,,164,pablo,2,2,0,3,2,1149,,10,dynamo_becchu,2,2,0,2,2,667,,54,clashblaster_neo,4,4,0,7,1,452,,116,carbon,2,2,0,2,4,1143,,116,dynamo_tesla,8,7,1,3,2,892,,191,variableroller_foil,4,3,1,1,2,740,,92,splatroller,3,3,0,4,2,603,,79
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,9,6,3,2,2,674,,167,sputtery_hue,5,4,1,3,3,959,,66,ochiba,5,5,0,2,3,954,,19,sshooter_becchu,7,5,2,3,4,910,,78,bold,4,4,0,4,4,959,,17,bold,2,2,0,5,2,907,,18,carbon,1,1,0,6,1,574,,32,splatcharger_becchu,3,3,0,5,0,498,,33
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,anchovy,110,bravo,TRUE,bold_neo,4,2,2,4,1,370,s+,208,dualsweeper_custom,5,4,1,4,0,500,x,190,prime_collabo,3,2,1,4,0,395,s+,81,clashblaster_neo,1,0,1,4,0,324,s+,117,sshooter_collabo,7,6,1,1,2,511,x,158,96gal_deco,2,2,0,2,2,492,x,156,maneuver_collabo,5,4,1,1,2,431,x,111,hotblaster_custom,5,4,1,4,1,328,x,143
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,8,8,0,6,2,972,,167,bold,4,2,2,5,2,979,,17,sshooter_becchu,3,2,1,5,2,931,,12,bucketslosher,2,2,0,3,2,711,,7,sputtery_hue,10,9,1,3,4,1180,,66,ochiba,5,5,0,3,2,1097,,19,maneuver_becchu,5,1,4,4,2,818,,116,splatcharger_becchu,3,3,0,4,1,618,,33
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,8,5,3,1,3,849,,164,promodeler_mg,2,1,1,1,4,917,,8,sshooter_becchu,5,3,2,2,3,763,,47,clashblaster_neo,6,6,0,1,2,663,,108,nzap89,2,1,1,4,2,959,,13,pablo,1,1,0,1,3,897,,84,furo_deco,1,1,0,6,1,814,,35,promodeler_mg,2,2,0,4,0,723,,108
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,anchovy,315,alpha,FALSE,bold_neo,10,9,1,6,7,1149,s+,208,dualsweeper_custom,17,13,4,5,5,1647,x,190,prime_collabo,7,5,2,7,3,1044,s+,81,clashblaster_neo,8,6,2,9,5,878,s+,117,dynamo_tesla,10,8,2,11,3,1298,s+,51,sshooter_collabo,13,8,5,10,4,1159,s+,156,longblaster,6,5,1,9,2,1033,x,120,herocharger_replica,9,6,3,4,4,964,x,176
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,7,5,2,2,2,724,,167,sshooter_becchu,4,2,2,1,5,1133,,12,heroshooter_replica,7,6,1,3,3,947,,75,sputtery_hue,6,4,2,2,2,499,,66,bold,4,4,0,4,3,1166,,17,promodeler_mg,1,1,0,8,2,859,,19,maneuver,1,1,0,3,2,821,,7,maneuver_becchu,0,0,0,4,1,396,,116
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,8,5,3,1,3,984,,164,hokusai_becchu,2,2,0,3,2,750,,35,clashblaster_neo,9,8,1,0,3,744,,108,squiclean_b,5,3,2,3,2,627,,141,promodeler_mg,1,1,0,3,3,832,,8,promodeler_mg,1,1,0,4,1,811,,108,furo_deco,5,5,0,7,0,771,,35,sshooter_becchu,1,0,1,4,2,712,,47
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,tachiuo,222,bravo,TRUE,bold_neo,2,2,0,8,2,545,s+,208,dualsweeper_custom,10,9,1,6,2,1053,x,190,clashblaster_neo,6,6,0,6,2,652,s+,117,prime_collabo,4,3,1,8,0,548,s+,81,longblaster,13,12,1,5,3,794,x,191,96gal_deco,8,7,1,6,3,747,s+,213,nzap85,11,3,8,5,3,733,a+,165,splatroller,9,5,4,4,3,584,s+,140
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,6,4,2,1,2,627,,167,sshooter_becchu,0,0,0,3,3,846,,37,sputtery_hue,11,11,0,3,2,816,,66,variableroller_foil,3,3,0,3,3,766,,49,momiji,5,5,0,4,2,837,,52,sshooter_becchu,1,0,1,6,2,726,,13,splatspinner,3,3,0,4,1,639,,163,prime,2,2,0,4,1,623,,19
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite,9,9,0,4,2,791,,164,promodeler_mg,3,3,0,4,3,867,,108,promodeler_mg,1,1,0,2,2,839,,8,squiclean_b,1,0,1,3,2,681,,141,clashblaster_neo,7,6,1,2,3,826,,108,furo_deco,6,6,0,5,0,741,,35,hokusai_becchu,1,1,0,4,2,716,,35,sshooter_becchu,1,0,1,2,2,641,,47
2018-12-18T04:00:00+00:00,4.3.0,gachi,squad_4,yagura,tachiuo,80,alpha,TRUE,bold_neo,3,2,1,1,2,308,s+,208,dualsweeper_custom,4,3,1,0,2,613,x,190,prime_collabo,3,1,2,2,0,322,s+,81,clashblaster_neo,3,3,0,0,2,220,s+,117,maneuver_collabo,2,2,0,2,0,394,s+,148,nzap85,1,1,0,2,1,314,b-,66,barrelspinner,0,0,0,2,0,304,s,125,hissen_hue,0,0,0,3,0,222,b+,67
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_elite,1,0,1,1,2,678,,164,promodeler_mg,1,1,0,3,3,1059,,108,furo_deco,4,4,0,7,0,724,,35,longblaster,2,2,0,5,1,662,,141,ochiba,4,2,2,2,3,1157,,46,clashblaster_neo,11,9,2,1,3,844,,108,sshooter_becchu,4,3,1,2,2,724,,47,furo,2,2,0,2,1,334,,96
2018-12-18T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,96gal_deco,5,3,2,4,2,839,,167,promodeler_mg,1,1,0,6,2,835,,19,momiji,1,1,0,2,2,761,,52,variableroller_foil,1,1,0,5,1,675,,49,sputtery_hue,5,3,2,3,2,838,,66,sshooter_becchu,5,5,0,0,3,792,,13,maneuver,6,5,1,1,2,770,,163,nautilus79,4,4,0,2,3,716,,50
