# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,5,5,0,2,3,1155,,114,wakaba,1,0,1,4,3,918,,148,sharp_neo,3,3,0,2,3,1017,,147,sputtery_hue,5,4,1,6,0,494,,58,hokusai_hue,3,3,0,4,1,780,,45,dualsweeper_custom,5,4,1,2,2,1037,,34,liter4k_scope,2,2,0,2,2,696,,46,sputtery_hue,5,5,0,4,3,953,,39
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,,l3reelgun_becchu,5,3,2,5,1,718,,112,promodeler_rg,11,10,1,3,4,1077,,63,bold,8,5,3,4,4,997,,81,promodeler_mg,3,1,2,4,3,950,,97,bold,0,0,0,6,4,1066,,20,sshooter,8,4,4,5,2,867,,42,heromaneuver_replica,6,4,2,4,2,754,,41,splatroller,7,7,0,5,1,663,,26
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,maneuver_becchu,12,11,1,3,2,850,,149,screwslosher_becchu,4,3,1,3,2,963,,51,parashelter,4,3,1,4,2,773,,100,heroroller_replica,3,3,0,3,2,732,,55,kelvin525_becchu,7,6,1,6,0,651,,145,sputtery,2,2,0,6,2,930,,26,sshooter_becchu,2,2,0,4,2,669,,30,nzap89,4,3,1,4,2,901,,67
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,dynamo_becchu,8,7,1,4,3,776,,133,splatspinner,4,3,1,1,4,991,,116,maneuver_collabo,7,6,1,5,2,735,,153,maneuver,1,0,1,2,3,730,,117,explosher_custom,2,1,1,4,1,1235,,174,campingshelter,4,4,0,4,1,673,,126,maneuver_becchu,7,7,0,8,0,550,,197,,,,,,,,,
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,bravo,,prime_becchu,6,3,3,5,1,703,,78,promodeler_mg,2,1,1,3,5,1165,,75,prime_becchu,4,4,0,4,3,918,,98,carbon,3,3,0,0,2,723,,58,dualsweeper,4,4,0,1,4,1047,,89,maneuver,1,0,1,3,4,972,,65,nzap89,4,4,0,4,2,892,,148,maneuver,3,3,0,3,2,825,,75
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,heroroller_replica,4,4,0,1,3,978,,126,pablo,6,6,0,0,2,917,,17,carbon,6,5,1,1,3,823,,88,dynamo_becchu,6,3,3,1,3,726,,52,wakaba,2,2,0,3,4,1326,,67,furo_deco,0,0,0,6,2,712,,125,sharp_neo,1,1,0,5,1,710,,128,wakaba,0,0,0,4,1,705,,42
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,alpha,,dualsweeper_custom,1,1,0,4,2,879,,81,sharp_neo,7,7,0,2,4,1333,,98,liter4k_scope,3,3,0,3,2,762,,72,herocharger_replica,2,2,0,3,1,517,,54,dualsweeper,2,1,1,3,5,1143,,59,splatroller_collabo,3,3,0,4,3,935,,23,nzap85,6,5,1,2,2,793,,39,kugelschreiber_hue,3,3,0,4,1,600,,48
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,5,3,2,2,3,1098,,199,longblaster,14,11,3,4,2,755,,268,kugelschreiber_hue,8,4,4,0,3,1065,,90,pablo_hue,2,1,1,1,3,1106,,38,parashelter_sorella,2,1,1,6,0,504,,70,52gal_becchu,3,3,0,3,3,964,,66,52gal_becchu,2,1,1,7,2,810,,84,dualsweeper_custom,0,0,0,4,2,960,,189
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,alpha,,wakaba,3,2,1,2,3,1011,,93,nzap85,3,2,1,2,3,937,,117,dynamo,4,2,2,0,3,877,,146,splatroller,11,10,1,4,2,738,,196,kugelschreiber_hue,4,3,1,3,3,1060,,167,dynamo_tesla,2,2,0,4,2,806,,82,maneuver_becchu,2,2,0,3,2,663,,70,rapid_becchu,1,0,1,6,1,584,,82
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,kugelschreiber_hue,9,7,2,3,2,951,,346,furo,0,0,0,4,1,740,,64,ochiba,9,7,2,2,3,1109,,268,pablo,5,4,1,3,3,1221,,220,nzap89,4,3,1,3,3,1003,,104,dualsweeper_custom,5,4,1,5,3,1161,,35,jetsweeper,5,2,3,4,4,975,,61,hokusai_becchu,3,3,0,6,2,852,,134
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,dualsweeper_custom,6,3,3,4,2,837,,40,jetsweeper,9,5,4,2,4,1080,,57,sharp_neo,6,4,2,3,3,929,,53,maneuver_collabo,7,7,0,4,2,706,,63,furo,4,2,2,4,3,1074,,36,splatscope_becchu,8,7,1,4,2,916,,114,96gal,5,3,2,3,2,743,,128,kugelschreiber,1,1,0,8,0,409,,45
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,sshooter,9,8,1,1,2,1051,,208,sshooter,5,2,3,3,2,786,,117,sshooter,4,2,2,0,3,1069,,80,sshooter,8,7,1,4,3,1012,,200,nzap85,3,3,0,6,2,912,,84,pablo,2,2,0,4,2,887,,199,maneuver,5,2,3,4,3,743,,80,sharp_neo,2,1,1,5,4,1181,,125
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,bravo,,maneuver,6,5,1,6,1,765,,26,splatroller,2,1,1,3,2,855,,7,pablo_hue,6,6,0,5,2,838,,19,carbon,3,3,0,5,2,664,,9,splatroller,7,7,0,2,3,1045,,55,nzap89,2,2,0,4,3,880,,52,squiclean_b,3,1,2,4,1,612,,83,prime_becchu,9,8,1,5,1,608,,60
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,4,4,0,0,4,871,,57,spygadget_becchu,1,1,0,5,0,321,,31,kugelschreiber_hue,5,5,0,5,2,769,,99,kugelschreiber_hue,3,2,1,4,2,737,,99,heromaneuver_replica,6,4,2,4,1,682,,47,squiclean_b,2,2,0,2,1,448,,107,screwslosher_becchu,3,0,3,1,2,867,,95,sharp,6,6,0,5,2,1076,,51
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_becchu,2,2,0,4,3,900,,140,wakaba,11,10,1,2,2,976,,1,nzap89,3,2,1,5,1,900,,13,hotblaster,1,1,0,4,0,277,,12,promodeler_rg,7,6,1,5,4,1229,,38,liter4k_scope,2,2,0,1,2,707,,56,sputtery,5,5,0,4,3,686,,86,splatroller,2,2,0,6,1,446,,6
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_becchu,5,4,1,4,3,922,,123,sshooter_becchu,2,1,1,3,3,929,,81,sshooter_becchu,2,0,2,3,3,787,,46,sshooter_becchu,5,4,1,8,2,755,,55,nzap85,8,6,2,3,3,928,,22,quadhopper_black,8,5,3,3,2,912,,55,splatroller,7,6,1,2,3,865,,40,prime_becchu,1,1,0,1,3,862,,182
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,bravo,,bucketslosher_deco,2,2,0,8,0,580,,52,nzap85,6,4,2,4,2,902,,38,prime,5,2,3,7,2,729,,78,herocharger_replica,3,3,0,5,1,582,,234,octoshooter_replica,8,7,1,2,2,1114,,70,hokusai_hue,3,3,0,2,4,996,,58,herobrush_replica,13,11,2,4,2,527,,33,splatroller,4,3,1,3,1,493,,49
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,6,3,3,0,3,1069,,254,sshooter_collabo,8,8,0,5,1,671,,114,dualsweeper_custom,2,2,0,4,2,1049,,210,dualsweeper_custom,8,6,2,2,2,1022,,109,dualsweeper_custom,3,3,0,5,1,768,,163,bamboo14mk2,2,2,0,5,2,1010,,112,dynamo_tesla,4,4,0,4,2,854,,156,wakaba,2,1,1,5,2,836,,174
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,1,1,0,6,2,1005,,114,octoshooter_replica,3,3,0,5,1,700,,90,octoshooter_replica,0,0,0,0,0,0,,20,wakaba,1,0,1,5,3,896,,148,screwslosher_becchu,8,7,1,0,3,1174,,130,splatroller,5,4,1,1,2,787,,149,splatcharger_becchu,2,2,0,2,2,639,,26,nzap89,4,3,1,1,3,704,,62
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,bravo,,nzap89,5,4,1,2,4,1033,,85,96gal_deco,7,7,0,0,4,1057,,112,pablo_hue,2,1,1,5,2,852,,74,sshooter_becchu,5,4,1,8,1,546,,43,momiji,1,0,1,4,2,886,,80,sputtery_hue,5,4,1,3,2,879,,93,pablo,12,10,2,6,2,860,,104,explosher,1,1,0,3,1,843,,92
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,bravo,,kelvin525_becchu,5,3,2,5,2,859,,162,wakaba,4,0,4,3,3,873,,189,dualsweeper_custom,5,5,0,2,1,663,,93,hotblaster_custom,8,7,1,4,1,567,,106,maneuver_becchu,6,6,0,4,2,928,,113,octoshooter_replica,4,2,2,2,3,797,,47,sputtery_hue,3,2,1,5,2,640,,130,hydra_custom,5,4,1,4,1,506,,140
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,maneuver_becchu,8,7,1,5,2,849,,149,screwslosher_becchu,4,3,1,5,3,846,,51,wakaba,5,2,3,3,3,952,,55,parashelter,5,5,0,3,2,1001,,100,dualsweeper_custom,7,4,3,6,1,879,,115,dualsweeper_custom,6,5,1,3,3,1028,,92,dualsweeper_custom,5,3,2,4,2,853,,66,dualsweeper_custom,4,4,0,5,2,945,,108
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,hokusai,9,7,2,1,3,978,,161,sshooter_becchu,5,4,1,0,5,991,,48,maneuver,10,9,1,3,3,967,,48,dynamo_tesla,6,4,2,4,2,730,,184,momiji,2,1,1,7,3,1152,,65,dualsweeper_custom,3,1,2,6,1,845,,72,kugelschreiber_hue,3,2,1,5,2,806,,56,maneuver_becchu,4,4,0,6,1,626,,93
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,l3reelgun_becchu,7,5,2,3,3,1074,,112,nzap89,3,2,1,4,2,851,,175,l3reelgun_d,2,2,0,2,3,736,,87,heroroller_replica,7,7,0,2,2,634,,39,dualsweeper_custom,2,0,2,3,2,863,,115,dualsweeper_custom,4,4,0,4,2,847,,46,octoshooter_replica,4,4,0,4,2,803,,34,maneuver_collabo,4,3,1,5,1,628,,30
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,heroroller_replica,2,2,0,3,2,675,,126,parashelter,8,7,1,2,3,1021,,136,ochiba,3,2,1,2,3,973,,229,dualsweeper_custom,6,5,1,1,3,885,,122,maneuver_becchu,4,3,1,4,2,943,,124,ochiba,2,1,1,3,2,805,,134,furo,4,3,1,4,2,776,,366,96gal,2,1,1,5,2,692,,184
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,dynamo_becchu,6,6,0,4,3,1032,,133,maneuver,3,3,0,4,3,1045,,117,kugelschreiber_hue,4,1,3,2,2,856,,116,nova_becchu,6,6,0,7,1,658,,153,sharp_neo,2,2,0,4,3,1088,,55,promodeler_mg,4,4,0,3,3,978,,26,quadhopper_white,10,8,2,5,2,826,,141,screwslosher_becchu,4,2,2,4,2,774,,54
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper_custom,5,3,2,5,2,945,,81,sharp_neo,6,5,1,4,3,1283,,98,rapid_elite,7,5,2,1,3,896,,54,liter4k_scope,2,2,0,5,1,485,,72,sputtery_hue,7,7,0,4,2,1132,,91,dynamo_becchu,4,4,0,2,4,1080,,81,quadhopper_white,4,2,2,4,1,652,,84,nzap89,1,1,0,5,1,568,,109
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,FALSE,pablo,5,3,2,3,2,883,,199,kugelschreiber_hue,1,1,0,4,2,730,,206,furo,5,5,0,2,3,971,,350,sharp_neo,6,4,2,3,1,929,,119,maneuver_collabo,4,4,0,4,1,633,,117,sshooter,3,1,2,4,1,816,,56,rapid_becchu,7,5,2,3,2,755,,188,kugelschreiber_hue,2,2,0,3,3,896,,224
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,prime_becchu,5,5,0,2,3,861,,78,nzap89,3,2,1,3,4,934,,75,maneuver_becchu,2,2,0,0,3,886,,58,prime_becchu,4,4,0,2,3,813,,98,sputtery_hue,3,1,2,1,4,1226,,132,dualsweeper_custom,4,4,0,3,2,888,,241,promodeler_rg,1,1,0,3,3,802,,33,maneuver_collabo,2,1,1,6,0,518,,39
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,wakaba,4,1,3,4,3,855,,93,sharp_neo,4,4,0,1,3,1175,,101,bucketslosher_deco,7,6,1,3,2,830,,124,momiji,3,2,1,4,2,821,,77,bucketslosher_deco,5,3,2,3,2,946,,111,quadhopper_black,4,2,2,3,3,934,,144,barrelspinner_deco,3,3,0,4,3,933,,146,nautilus47,4,4,0,3,2,767,,171
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,7,3,4,1,3,914,,40,quadhopper_black,11,11,0,2,3,1001,,63,jetsweeper,10,5,5,2,4,879,,57,sharp_neo,3,2,1,2,2,835,,53,bucketslosher_deco,4,4,0,7,1,832,,102,rapid_becchu,0,0,0,7,1,790,,146,liter4k_custom,2,1,1,3,2,637,,63,herocharger_replica,2,2,0,5,1,498,,59
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,11,10,1,1,2,913,,347,hokusai_becchu,2,0,2,4,0,208,,26,maneuver_becchu,6,6,0,4,2,1011,,20,herobrush_replica,6,4,2,2,2,707,,64,sshooter_becchu,3,2,1,5,1,546,,23,liter4k,3,2,1,4,2,535,,65,nzap85,4,3,1,7,2,793,,52,nzap89,4,4,0,4,2,727,,59
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter,6,3,3,3,1,681,,208,sshooter,6,4,2,5,1,732,,80,splatscope_becchu,7,5,2,4,3,838,,54,sshooter,9,7,2,4,3,1131,,200,parashelter,8,6,2,6,1,819,,79,carbon_deco,6,2,4,5,1,629,,174,nzap85,5,5,0,5,2,882,,258,quadhopper_black,3,3,0,5,1,823,,112
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,dualsweeper_custom,7,5,2,2,2,1082,,200,furo,4,3,1,5,2,897,,60,splatcharger,3,2,1,4,1,569,,3,clashblaster_neo,8,7,1,4,1,540,,67,sshooter_becchu,3,3,0,2,3,918,,44,ochiba,6,6,0,6,1,760,,51,ochiba,6,3,3,5,2,727,,71,hotblaster,5,3,2,4,2,716,,98
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,5,2,3,5,2,1026,,254,hotblaster,4,1,3,6,1,637,,104,h3reelgun_d,3,3,0,6,2,962,,172,dualsweeper_custom,4,3,1,3,3,1153,,109,heroshelter_replica,10,8,2,2,2,907,,184,maneuver_becchu,3,3,0,4,3,1004,,107,dualsweeper_custom,7,3,4,2,4,1386,,267,h3reelgun_d,11,5,6,1,4,1152,,200
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,sputtery_hue,9,7,2,2,3,848,,123,sshooter_becchu,6,6,0,4,3,1004,,81,sshooter_becchu,6,4,2,4,3,834,,46,sshooter_becchu,6,6,0,5,2,803,,55,bold,5,5,0,5,2,1021,,23,furo_deco,6,5,1,6,1,949,,42,sharp_neo,2,1,1,7,1,677,,51,prime,3,3,0,6,2,642,,27
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,4,4,0,2,2,855,,159,momiji,7,5,2,2,3,872,,68,spygadget_sorella,6,3,3,2,3,944,,101,bucketslosher_deco,5,3,2,0,1,825,,117,nzap85,2,1,1,6,3,817,,47,maneuver,2,2,0,3,2,631,,64,sshooter,2,1,1,2,2,736,,63,nzap89,2,2,0,4,3,977,,48
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,7,7,0,3,3,847,,52,nzap85,7,3,4,3,3,1053,,64,carbon,3,3,0,2,3,869,,88,sshooter_collabo,3,2,1,2,2,833,,132,sharp_neo,3,1,2,2,3,1060,,106,quadhopper_black,5,3,2,3,2,992,,72,ochiba,1,1,0,4,4,953,,54,splatroller,5,5,0,6,2,653,,73
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,4,2,2,5,1,776,,114,maneuver_becchu,1,1,0,5,0,635,,122,sharp_neo,5,5,0,3,3,1041,,108,nzap85,6,3,3,5,2,858,,130,sshooter,1,0,1,5,2,797,,64,quadhopper_black,1,1,0,1,0,0,,148,sshooter_collabo,8,7,1,5,2,949,,87,herospinner_replica,8,6,2,2,2,862,,157
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,sshooter_becchu,6,6,0,4,2,874,,140,sputtery_hue,4,4,0,4,2,934,,40,maneuver_collabo,1,1,0,1,1,805,,12,barrelspinner,3,2,1,5,1,567,,47,dualsweeper_custom,4,3,1,4,2,975,,66,wakaba,4,2,2,3,2,839,,6,splatcharger_collabo,3,2,1,3,1,674,,39,nova_becchu,7,7,0,3,1,619,,55
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,nzap89,1,1,0,3,2,739,,57,kugelschreiber_hue,6,4,2,4,2,716,,99,kugelschreiber_hue,6,6,0,3,2,751,,99,nzap89,1,1,0,2,2,545,,31,maneuver,2,2,0,3,1,521,,26,liter4k_scope_custom,1,0,1,2,1,665,,54,furo_deco,5,5,0,3,1,1054,,101,sputtery,5,5,0,4,1,533,,36
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap89,3,2,1,4,5,1234,,85,pablo,2,1,1,3,3,986,,74,sputtery_hue,4,4,0,7,0,641,,43,promodeler_mg,0,0,0,0,0,0,,36,momiji,4,3,1,4,3,960,,22,sshooter,8,6,2,2,3,877,,224,liter4k,6,5,1,1,3,779,,156,ochiba,2,0,2,2,2,725,,82
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,hokusai,11,8,3,1,3,916,,161,sshooter_becchu,3,2,1,0,5,1039,,48,dynamo_tesla,11,8,3,4,2,804,,184,maneuver,6,4,2,3,2,800,,48,prime_becchu,4,4,0,4,2,887,,124,hokusai,3,3,0,6,2,805,,105,jetsweeper,2,0,2,5,2,757,,25,hokusai_hue,2,1,1,7,1,535,,132
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,bravo,,wakaba,6,1,5,4,2,819,,93,screwslosher_neo,5,3,2,1,3,922,,44,prime_collabo,9,7,2,4,1,737,,178,bamboo14mk1,4,4,0,3,2,678,,70,dualsweeper_custom,7,6,1,4,2,1002,,136,dualsweeper_custom,2,2,0,2,2,840,,165,kugelschreiber_hue,0,0,0,4,1,604,,138,kugelschreiber_hue,4,4,0,5,1,583,,126
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,prime_becchu,2,2,0,3,2,767,,78,nzap89,5,5,0,1,4,963,,75,prime_becchu,4,4,0,3,3,778,,98,maneuver_becchu,3,3,0,2,2,643,,58,ochiba,5,4,1,3,3,947,,82,dynamo_becchu,3,2,1,4,3,854,,82,sshooter,4,3,1,4,1,702,,13,barrelspinner,1,0,1,3,1,598,,26
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,dualsweeper_custom,4,2,2,3,2,961,,40,quadhopper_black,10,9,1,2,4,1244,,63,splatspinner_collabo,9,9,0,4,2,808,,53,jetsweeper,5,1,4,4,2,739,,57,maneuver_becchu,8,6,2,6,2,907,,92,hokusai_becchu,4,2,2,6,2,835,,81,ochiba,1,1,0,6,1,792,,38,splatroller_becchu,3,3,0,4,1,707,,59
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,kelvin525_becchu,1,1,0,5,2,766,,162,explosher_custom,5,5,0,2,2,933,,302,prime_becchu,4,3,1,2,3,923,,100,ochiba,0,0,0,6,2,808,,61,maneuver_becchu,5,4,1,3,2,979,,98,heromaneuver_replica,5,4,1,3,3,857,,79,maneuver_collabo,6,5,1,0,2,837,,174,splatcharger_collabo,2,2,0,3,1,623,,27
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,4,4,0,4,4,1596,,199,splatroller,2,1,1,7,0,623,,125,splatcharger,2,1,1,3,1,567,,52,l3reelgun,2,2,0,5,2,815,,205,prime,7,3,4,2,3,843,,89,octoshooter_replica,7,4,3,3,3,766,,69,heromaneuver_replica,7,5,2,2,3,1244,,146,prime_collabo,10,7,3,1,3,997,,261
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,8,6,2,3,2,941,,133,dualsweeper_custom,7,4,3,2,3,1236,,116,squiclean_b,3,3,0,6,1,654,,153,furo_deco,4,3,1,6,1,567,,35,dynamo_becchu,3,3,0,3,2,963,,90,bucketslosher_deco,5,5,0,4,3,939,,55,prime_becchu,4,4,0,4,2,933,,97,sshooter_collabo,6,5,1,6,1,771,,103
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,bravo,,splatroller,3,3,0,5,1,618,,81,sharp_neo,3,3,0,4,3,1098,,98,sshooter,5,5,0,3,2,897,,70,rapid_elite,0,0,0,3,2,743,,54,dualsweeper,3,3,0,5,3,1117,,84,hokusai_hue,2,2,0,0,4,812,,128,maneuver,4,4,0,4,2,800,,63,hydra_custom,8,6,2,2,2,604,,188
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,heroroller_replica,5,3,2,6,1,657,,126,pablo,3,3,0,6,3,1013,,53,dualsweeper,4,4,0,3,2,968,,141,splatscope_becchu,5,5,0,3,2,650,,103,pablo,7,4,3,3,2,1038,,106,dualsweeper_custom,7,5,2,4,1,878,,194,nzap89,8,6,2,4,2,733,,51,splatroller,3,3,0,4,2,714,,54
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,kugelschreiber_hue,9,8,1,4,3,1150,,347,sshooter_becchu,5,4,1,4,3,999,,85,furo_deco,4,3,1,4,4,689,,31,herobrush_replica,5,5,0,4,1,613,,64,maneuver,3,3,0,5,2,760,,85,dualsweeper_custom,4,3,1,6,2,942,,71,pablo,4,2,2,3,1,960,,55,splatroller,8,8,0,6,0,570,,62
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,3,2,1,5,2,735,,50,ochiba,1,1,0,6,1,840,,111,heroroller_replica,6,4,2,5,2,731,,115,carbon,5,4,1,6,1,586,,119,bucketslosher_deco,6,5,1,3,3,936,,159,heroshelter_replica,7,7,0,6,2,847,,316,jetsweeper_custom,7,4,3,2,4,819,,149,maneuver_collabo,5,4,1,4,2,662,,11
2018-12-15T06:00:00+00:00,4.3.0,fest,fest_normal,nawabari,engawa,180,alpha,,dualsweeper_custom,2,1,1,3,2,776,,200,furo,6,5,1,4,4,1270,,60,sputtery_hue,3,3,0,4,3,1000,,49,wakaba,9,6,3,4,3,925,,3,furo_deco,5,4,1,3,4,1298,,48,furo_deco,5,3,2,3,2,949,,42,furo_deco,5,5,0,4,2,931,,65,furo_deco,3,2,1,5,2,824,,31
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,6,6,0,2,3,1047,,114,dynamo_becchu,7,6,1,2,3,1098,,108,promodeler_mg,3,2,1,5,2,784,,186,jetsweeper_custom,6,4,2,3,3,817,,64,splatcharger_becchu,2,1,1,5,1,718,,145,sshooter,1,0,1,3,1,792,,73,nzap85,9,6,3,5,2,863,,67,bold,5,4,1,5,1,878,,59
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,bravo,FALSE,prime,6,3,3,2,2,762,,148,maneuver_becchu,3,2,1,8,1,880,,48,nautilus79,5,5,0,7,1,576,,54,h3reelgun_d,6,3,3,6,1,825,,133,wakaba,8,3,5,5,2,753,,113,sshooter_becchu,14,12,2,2,4,1057,,32,ochiba,6,4,2,5,2,823,,119,furo_deco,6,4,2,1,4,866,,95
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,6,6,0,4,2,857,,254,herospinner_replica,9,9,0,0,4,1011,,192,dualsweeper_custom,1,0,1,3,3,1114,,109,maneuver_collabo,3,1,2,6,0,664,,164,splatroller,8,8,0,6,2,725,,159,momiji,0,0,0,5,3,1191,,92,maneuver_collabo,4,3,1,3,3,717,,119,furo,4,2,2,3,3,988,,125
2018-12-15T06:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,bravo,,bucketslosher_deco,7,6,1,2,3,1173,,52,nzap85,3,2,1,3,3,1183,,56,nzap85,2,2,0,5,2,894,,115,dualsweeper_custom,0,0,0,0,0,0,,139,nzap89,1,1,0,1,5,1249,,72,sputtery_hue,6,5,1,1,3,963,,62,dynamo_becchu,1,1,0,3,2,901,,65,splatroller,1,1,0,7,0,425,,17
2018-12-15T06:00:00+00:00,4.3.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,sshooter,1,1,0,2,1,906,,208,sshooter,3,2,1,2,2,999,,80,sshooter,5,4,1,3,1,811,,117,sshooter,5,3,2,2,3,1168,,200,nzap89,3,1,2,2,5,1199,,85,l3reelgun,3,2,1,2,3,877,,83,variableroller_foil,2,2,0,1,4,1108,,70,hokusai_becchu,3,3,0,5,2,727,,83
