# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,explosher,1,1,0,2,3,1010,,159,splatroller,3,3,0,3,3,915,,11,promodeler_rg,0,0,0,5,2,792,,36,parashelter_sorella,1,0,1,6,2,758,,168,bold,4,4,0,1,5,1355,,137,bold,4,4,0,1,3,1071,,96,prime_collabo,2,2,0,2,3,816,,73,bamboo14mk2,6,6,0,0,3,564,,173
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,6,5,1,3,2,826,,138,nzap89,2,2,0,2,3,861,,98,l3reelgun,3,2,1,3,3,761,,82,nova_neo,3,3,0,1,2,760,,80,bold_neo,0,0,0,4,2,937,,35,sharp_neo,5,5,0,2,1,915,,47,furo_deco,0,0,0,3,2,890,,38,nova_becchu,4,4,0,3,2,688,,97
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,5,3,2,5,2,838,,159,bold,3,3,0,5,3,1067,,137,splatroller,1,1,0,5,2,673,,11,bamboo14mk2,3,3,0,5,3,599,,173,bold_neo,9,9,0,2,6,1253,,96,momiji,5,3,2,3,3,917,,73,prime,16,7,9,1,3,673,,168,dynamo_tesla,4,1,3,4,2,606,,36
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,4,2,2,5,2,724,,138,promodeler_rg,8,7,1,1,4,930,,82,furo_deco,0,0,0,3,2,826,,38,nova_neo,5,4,1,3,2,781,,80,bold_neo,1,1,0,3,3,990,,35,sharp_neo,4,4,0,2,2,805,,47,nzap89,4,4,0,6,1,748,,98,explosher_custom,5,3,2,2,2,709,,97
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_white,7,5,2,3,2,772,,159,dualsweeper_custom,12,10,2,2,3,1106,,173,prime_becchu,1,0,1,4,3,760,,36,prime,12,6,6,0,2,638,,168,bold,3,3,0,6,4,1188,,137,bamboo14mk1,5,4,1,3,3,878,,96,pablo_hue,0,0,0,6,1,625,,73,splatroller,2,2,0,6,0,440,,11
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,4,2,2,6,2,777,,138,furo_deco,2,2,0,4,3,985,,38,promodeler_rg,1,1,0,5,2,796,,82,explosher_custom,4,4,0,4,1,629,,97,sharp_neo,9,4,5,1,3,1057,,47,nzap89,6,3,3,2,3,912,,98,bold_neo,6,6,0,2,3,850,,35,nova_neo,7,6,1,4,0,588,,80
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,4,3,1,3,2,805,,159,prime,8,8,0,3,3,906,,173,bold,2,1,1,6,0,855,,137,sputtery_hue,0,0,0,4,1,398,,36,jetsweeper,6,4,2,0,4,953,,96,nzap89,6,4,2,3,2,866,,73,hokusai_becchu,5,4,1,7,2,700,,124,prime,7,4,3,2,1,441,,168
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_white,6,6,0,5,0,655,,159,bold,3,3,0,4,2,1014,,137,jetsweeper,6,1,5,1,4,984,,168,hokusai_becchu,5,4,1,4,2,678,,124,prime,8,6,2,4,3,932,,173,sputtery_hue,6,5,1,1,3,861,,96,nzap89,3,2,1,4,2,748,,73,sshooter,4,1,3,5,1,532,,58
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,2,2,0,3,4,953,,58,explosher_custom,5,5,0,1,0,866,,109,hokusai_becchu,8,7,1,5,2,771,,100,carbon_deco,1,1,0,5,1,495,,50,dynamo_becchu,3,3,0,4,3,915,,66,maneuver_collabo,7,6,1,4,1,640,,92,sharp,3,1,2,3,3,638,,81,sshooter,5,4,1,4,1,561,,70
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_white,8,5,3,5,3,1008,,159,bold,3,3,0,5,1,1009,,137,hydra_custom,8,6,2,2,2,790,,168,sshooter,1,1,0,7,0,339,,58,dualsweeper_custom,9,8,1,2,2,1093,,96,spygadget_becchu,3,1,2,5,1,728,,73,prime,9,7,2,5,1,708,,173,hokusai_becchu,4,3,1,4,2,689,,124
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,2,2,0,4,3,865,,58,screwslosher_becchu,6,5,1,4,2,877,,95,wakaba,6,3,3,3,2,742,,125,liter4k,6,6,0,2,1,454,,137,explosher_custom,4,3,1,4,1,871,,70,rapid_becchu,5,4,1,2,2,652,,60,sputtery,3,2,1,6,1,645,,48,hokusai_becchu,6,3,3,4,1,0,,58
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,7,6,1,4,2,805,,138,dualsweeper_custom,3,1,2,1,3,1088,,28,pablo,3,2,1,1,3,972,,57,pablo,7,6,1,2,2,662,,74,nzap89,2,2,0,4,3,912,,23,wakaba,4,3,1,4,2,781,,34,kelvin525_becchu,5,2,3,2,1,673,,57,prime_becchu,3,1,2,5,2,597,,32
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,5,4,1,3,2,792,,159,explosher,3,3,0,3,2,957,,168,prime,11,9,2,2,3,822,,173,furo,5,3,2,3,1,776,,96,bold,4,4,0,3,4,1293,,137,herospinner_replica,6,6,0,4,2,784,,124,spygadget_becchu,0,0,0,5,1,761,,73,variableroller_foil,0,0,0,7,0,473,,58
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,1,0,1,3,4,949,,58,momiji,7,6,1,4,3,986,,62,ochiba,2,1,1,1,3,949,,103,splatcharger_collabo,2,2,0,5,0,452,,53,quadhopper_black,6,6,0,2,3,978,,120,sshooter_collabo,2,1,1,3,2,797,,27,splatcharger_becchu,3,3,0,2,2,733,,68,prime_becchu,4,3,1,2,2,658,,79
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,3,3,0,5,3,968,,138,dualsweeper_custom,2,2,0,3,2,884,,28,prime_becchu,7,6,1,8,1,661,,32,splatscope,2,2,0,6,0,441,,34,pablo,6,4,2,4,3,1025,,57,nzap89,3,0,3,3,3,832,,23,jetsweeper_custom,11,8,3,3,2,640,,74,kelvin525_becchu,12,10,2,3,1,586,,57
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,7,6,1,3,2,821,,159,bold,2,2,0,4,1,854,,137,quadhopper_black,5,4,1,4,2,810,,73,herospinner_replica,2,1,1,4,2,610,,124,promodeler_mg,4,4,0,4,3,978,,96,campingshelter,5,1,4,2,3,741,,168,prime,9,9,0,3,2,698,,173,bottlegeyser_foil,2,1,1,4,2,638,,38
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,prime_collabo,2,2,0,4,2,783,,159,dualsweeper_custom,3,3,0,3,2,929,,119,hokusai_becchu,4,4,0,6,2,680,,40,prime,6,2,4,3,2,594,,168,bold,4,4,0,3,2,1044,,137,herospinner_replica,6,5,1,0,3,869,,124,pablo,3,2,1,6,2,732,,96,dualsweeper_custom,4,2,2,3,2,658,,59
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,1,1,0,1,5,1022,,58,52gal_becchu,3,3,0,3,3,857,,62,furo,2,1,1,4,2,718,,28,splatspinner_becchu,5,4,1,5,2,650,,174,pablo_hue,2,2,0,2,1,918,,160,heromaneuver_replica,4,3,1,3,3,908,,35,maneuver_collabo,9,6,3,3,3,898,,125,splatscope,2,2,0,1,0,0,,134
2018-12-08T20:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,5,4,1,2,3,923,,159,nzap89,6,6,0,2,3,955,,130,maneuver,2,2,0,4,1,692,,32,prime,8,4,4,2,2,659,,168,ochiba,1,0,1,3,3,909,,40,spygadget,4,3,1,3,2,860,,96,bold,4,4,0,7,0,694,,137,herospinner_replica,4,3,1,3,3,614,,124
2018-12-08T20:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,7,4,8,3,1063,s+,81,carbon,5,4,1,10,4,1032,s+,86,hotblaster_custom,11,8,3,6,4,822,s+,70,splatcharger_becchu,7,7,0,9,3,776,s+,61,momiji,12,8,4,4,6,1260,s+,77,bamboo14mk1,13,10,3,5,7,1140,s+,63,kelvin525_becchu,13,6,7,10,4,806,s+,59,52gal_deco,13,9,4,7,3,792,s+,96
2018-12-08T20:00:00+00:00,4.3.0,gachi,standard,yagura,ama,323,alpha,FALSE,dynamo_becchu,14,8,6,4,3,1328,x,131,maneuver_becchu,13,10,3,11,3,1222,x,168,sshooter_collabo,18,15,3,12,3,1171,x,65,heroblaster_replica,14,10,4,7,4,944,x,202,kelvin525_becchu,14,9,5,10,6,1505,x,240,maneuver_collabo,16,10,6,10,2,1167,x,99,hydra_custom,10,6,4,9,4,950,x,155,sshooter_collabo,11,9,2,14,1,864,x,76
2018-12-08T20:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,12,8,4,9,3,881,s+,81,prime,23,17,6,7,3,1048,s+,81,liter4k,13,6,7,1,5,958,s+,51,splatroller_becchu,13,10,3,9,2,689,s+,52,prime_becchu,12,10,2,8,5,1088,s+,68,52gal_becchu,6,5,1,10,4,943,s+,63,52gal_becchu,9,7,2,13,2,725,s+,54,liter4k,7,4,3,10,3,672,s+,97
2018-12-08T20:00:00+00:00,4.3.0,gachi,standard,yagura,ama,305,bravo,FALSE,longblaster,11,8,3,7,3,1095,s+,128,maneuver_collabo,11,11,0,10,2,1143,s+,146,hydra_custom,10,5,5,2,5,1073,s+,109,octoshooter_replica,10,5,5,11,3,899,s+,194,nzap85,13,9,4,6,5,1281,s+,170,spygadget_becchu,10,6,4,8,5,1250,s+,179,dynamo_becchu,13,12,1,7,3,1110,s+,203,kugelschreiber,7,3,4,8,2,665,s+,81
2018-12-08T20:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,dynamo_becchu,13,8,5,6,1,986,x,131,splatscope,7,6,1,4,5,1305,x,73,kugelschreiber_hue,9,7,2,9,3,1031,x,207,maneuver_collabo,9,7,2,12,2,919,x,99,rapid_elite,14,8,6,4,5,1237,x,144,clashblaster_neo,13,12,1,7,5,1110,x,109,hydra_custom,6,2,4,6,5,840,x,131,sputtery_hue,13,9,4,11,2,783,x,236
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,66,bravo,TRUE,heroroller_replica,1,1,0,2,0,143,s+,124,h3reelgun,2,2,0,3,2,571,s+,108,dualsweeper,0,0,0,1,0,203,s+,193,heroshooter_replica,1,1,0,4,0,144,s+,63,maneuver_becchu,5,5,0,1,0,385,s+,198,splatroller,2,2,0,1,1,273,s+,52,nzap85,2,1,1,1,0,273,s+,98,herocharger_replica,1,1,0,1,0,132,s+,107
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,216,alpha,TRUE,heroroller_replica,4,4,0,5,1,761,s+,124,nova,11,10,1,6,2,827,s+,67,maneuver_becchu,2,2,0,5,1,717,s+,198,splatcharger,3,3,0,3,2,709,s+,109,furo,6,2,4,6,4,900,s+,100,sharp,9,6,3,5,3,746,s+,210,dynamo_tesla,6,5,1,2,4,744,s+,56,heroblaster_replica,6,6,0,6,2,604,s+,182
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,337,bravo,FALSE,longblaster,15,9,6,10,2,993,s+,128,maneuver_collabo,15,13,2,14,0,1038,s+,70,maneuver,11,9,2,12,2,993,s+,69,nzap89,11,6,5,11,3,850,s+,97,maneuver_collabo,18,13,5,8,2,1128,s+,43,nzap85,20,17,3,9,2,1128,s+,101,dynamo_becchu,11,7,4,9,1,860,s+,122,heroroller_replica,10,7,3,11,0,623,s+,139
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,12,8,4,5,3,1076,x,131,dualsweeper_custom,7,4,3,5,6,1778,x,49,nzap85,7,5,2,6,4,1397,x,106,screwslosher,8,6,2,6,4,988,x,198,bamboo14mk1,7,6,1,3,6,1381,x,111,wakaba,6,3,3,6,5,1346,x,154,sshooter_collabo,10,9,1,7,5,1338,x,207,maneuver_becchu,10,4,6,7,3,978,x,193
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,sputtery_hue,3,3,0,7,1,661,,138,ochiba,3,2,1,4,2,900,,56,52gal_becchu,0,0,0,6,0,427,,73,nova,1,1,0,6,0,0,,30,splatroller,13,13,0,1,4,1077,,40,bold,4,4,0,3,1,797,,15,splatcharger,5,5,0,2,0,404,,52,splatroller,1,1,0,2,1,375,,3
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,143,alpha,TRUE,sshooter_becchu,9,9,0,4,2,646,s+,81,furo_deco,4,3,1,3,2,572,s+,78,dynamo_becchu,3,2,1,2,1,479,s+,91,hokusai_becchu,6,3,3,3,0,401,s+,85,prime,3,3,0,5,0,545,s+,82,splatroller_collabo,7,6,1,5,2,536,s+,94,dynamo_becchu,3,1,2,2,1,308,s+,65,nzap89,1,1,0,5,1,0,s+,92
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,11,10,1,9,2,739,s+,124,maneuver_collabo,11,8,3,9,1,992,s+,92,nzap85,14,8,6,8,3,904,s+,53,kugelschreiber,8,7,1,8,3,792,s+,78,jetsweeper_custom,8,8,0,3,4,1138,s+,171,52gal_becchu,11,9,2,11,1,826,s+,103,96gal_deco,7,4,3,12,0,745,s+,106,barrelspinner_deco,10,8,2,8,1,692,s+,79
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,302,alpha,FALSE,sshooter_becchu,8,8,0,7,4,1071,s+,81,sputtery,7,5,2,9,2,1140,s+,81,sshooter_becchu,8,5,3,6,3,976,s+,48,sharp,11,10,1,9,1,948,s+,87,sshooter_becchu,9,7,2,3,8,1482,s+,274,sshooter_becchu,9,8,1,12,3,1328,s+,151,splatroller_collabo,16,15,1,10,5,1044,s+,94,rapid_becchu,1,1,0,3,1,0,s+,109
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,282,alpha,TRUE,hydra_custom,17,12,5,4,3,870,x,131,sshooter_collabo,14,12,2,8,4,1226,x,106,bold,8,6,2,6,0,893,x,168,nzap89,3,2,1,8,1,890,x,210,h3reelgun_d,9,6,3,6,4,1191,x,133,heroshooter_replica,10,6,4,8,1,997,x,93,screwslosher,8,7,1,7,2,835,x,198,hokusai_hue,8,6,2,12,0,615,x,93
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,130,alpha,TRUE,longblaster,5,4,1,4,1,409,s+,128,maneuver,1,1,0,3,2,705,s+,69,octoshooter_replica,2,2,0,4,1,495,s+,167,sshooter_collabo,12,9,3,4,2,477,s+,63,maneuver_collabo,6,4,2,2,2,410,s+,93,52gal_becchu,5,4,1,5,1,356,s+,94,heroshooter_replica,4,3,1,4,1,356,s+,84,nautilus79,3,2,1,5,0,277,s+,75
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,118,alpha,TRUE,longblaster,7,5,2,2,1,335,s+,128,sshooter_collabo,7,5,2,1,2,487,s+,83,bold,3,3,0,2,1,460,s+,264,splatscope,0,0,0,1,1,415,s+,152,furo_deco,2,1,1,2,1,550,s+,96,sshooter_collabo,3,3,0,2,2,366,s+,252,longblaster,2,1,1,5,0,297,s+,136,herocharger_replica,1,1,0,4,1,292,s+,184
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heroroller_replica,13,12,1,7,1,677,s+,124,screwslosher_becchu,8,8,0,5,3,1298,s+,134,96gal_deco,9,5,4,5,3,1197,s+,107,longblaster,6,4,2,5,3,1099,s+,116,bold,8,7,1,7,1,1672,s+,112,kugelschreiber,7,5,2,5,5,1247,s+,47,nzap85,9,6,3,9,3,1078,s+,53,nautilus79,5,4,1,9,0,609,s+,76
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,166,bravo,TRUE,sshooter_becchu,8,7,1,7,0,492,s+,81,nzap89,2,1,1,5,3,828,s+,96,heroroller_replica,9,7,2,5,2,669,s+,53,hydra_custom,7,3,4,6,0,494,s+,78,sshooter,5,3,2,5,2,758,s+,70,kelvin525_becchu,7,5,2,5,0,628,s+,79,herobrush_replica,9,8,1,3,2,610,s+,65,nzap85,9,7,2,5,2,582,s+,52
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,254,alpha,TRUE,hydra_custom,11,8,3,5,2,768,x,131,quadhopper_black,10,7,3,4,6,1377,x,111,herospinner_replica,5,3,2,5,2,1052,x,148,maneuver_collabo,13,11,2,5,3,1003,x,204,campingshelter_sorella,3,3,0,6,3,1145,x,248,quadhopper_black,7,7,0,9,2,901,x,116,maneuver_collabo,10,6,4,8,3,858,x,134,hydra_custom,6,3,3,7,1,684,x,155
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,hissen_hue,8,6,2,1,3,867,,159,dynamo_becchu,9,9,0,0,4,943,,116,52gal_becchu,1,0,1,1,2,833,,134,parashelter_sorella,8,6,2,0,2,728,,73,explosher_custom,1,1,0,3,2,895,,96,spygadget,1,1,0,6,2,691,,28,splatroller,0,0,0,7,1,551,,36,dualsweeper_custom,0,0,0,5,1,0,,48
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster,13,10,3,9,1,860,s+,128,sputtery,5,4,1,9,3,1137,s+,93,sshooter_collabo,10,9,1,9,2,915,s+,68,sharp,15,10,5,8,2,741,s+,75,herocharger_replica,10,8,2,6,3,934,s+,126,splatroller,15,14,1,8,2,860,s+,77,rapid_becchu,11,7,4,9,3,854,s+,98,sshooter_collabo,7,5,2,10,2,791,s+,88
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,9,8,1,10,1,902,s+,81,sputtery_hue,11,11,0,7,3,1216,s+,65,splatcharger_collabo,7,6,1,4,4,936,s+,84,sshooter_becchu,7,4,3,10,1,925,s+,96,nzap89,12,8,4,6,5,1620,s+,43,squiclean_b,11,11,0,3,5,951,s+,98,52gal_becchu,4,4,0,11,1,876,s+,82,nautilus47,10,8,2,9,2,472,s+,59
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,325,alpha,FALSE,hydra_custom,18,12,6,7,3,1196,x,131,splatspinner_becchu,13,9,4,6,6,1433,x,69,quadhopper_black,20,15,5,7,3,1293,x,116,l3reelgun_becchu,17,12,5,6,4,1116,x,99,bucketslosher_deco,9,7,2,12,5,1296,x,166,herospinner_replica,5,5,0,12,1,1287,x,148,prime_collabo,11,10,1,11,2,1214,x,121,nautilus79,4,4,0,13,1,970,x,113
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,3,3,0,5,2,885,,159,promodeler_mg,2,1,1,5,2,749,,36,splatroller,6,5,1,4,1,697,,134,explosher_custom,4,2,2,5,1,674,,96,dynamo_becchu,8,6,2,1,3,911,,116,parashelter_sorella,8,5,3,5,2,801,,73,prime,11,6,5,0,2,627,,169,hokusai_hue,1,1,0,6,1,558,,28
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,307,alpha,FALSE,sshooter_becchu,10,8,2,7,4,1228,s+,81,liter4k,12,10,2,5,4,1219,s+,71,sshooter_becchu,7,7,0,8,2,1043,s+,96,prime,14,6,8,3,4,851,s+,81,sshooter_becchu,11,11,0,8,5,1504,s+,74,octoshooter_replica,9,4,5,10,3,1274,s+,56,splatcharger_collabo,2,2,0,6,3,890,s+,84,squiclean_b,6,6,0,7,3,712,s+,98
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,parashelter,5,3,2,3,2,938,,159,bold_neo,3,2,1,3,4,870,,97,maneuver_collabo,5,4,1,5,2,760,,134,dynamo,3,3,0,3,2,698,,181,dynamo_becchu,4,3,1,0,3,934,,117,parashelter_sorella,7,7,0,2,3,909,,73,pablo,2,2,0,7,1,703,,28,prime,8,2,6,3,1,475,,169
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,longblaster,4,3,1,11,2,821,s+,128,sshooter,9,9,0,7,3,1209,s+,44,bold,9,8,1,10,3,1181,s+,264,splatscope,4,2,2,9,1,796,s+,94,hotblaster_custom,19,17,2,5,6,1159,s+,177,longblaster,10,5,5,7,5,1130,s+,128,splatcharger,10,7,3,6,3,897,s+,55,herocharger_replica,8,8,0,4,2,817,s+,98
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,318,alpha,FALSE,hydra_custom,9,5,4,5,2,831,x,131,liter4k_scope,12,7,5,4,6,1235,x,117,prime_collabo,14,12,2,9,2,1117,x,257,heroshelter_replica,11,7,4,11,3,919,x,102,dynamo_becchu,11,10,1,9,4,1185,x,79,splatroller,11,8,3,7,1,1145,x,73,bamboo14mk1,11,7,4,6,3,1066,x,111,quadhopper_black,8,4,4,10,2,932,x,116
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,,parashelter,2,1,1,5,2,879,,159,dynamo,6,4,2,5,1,817,,181,explosher_custom,5,3,2,5,2,737,,169,splatroller_becchu,1,1,0,5,0,273,,25,dynamo_becchu,11,9,2,2,4,1114,,117,splatcharger,5,5,0,2,1,673,,134,dynamo_tesla,4,1,3,1,2,654,,97,parashelter_sorella,8,5,3,4,1,556,,73
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,350,bravo,FALSE,sshooter_becchu,8,5,3,11,3,1043,s+,81,maneuver_becchu,14,9,5,8,4,1131,s+,59,52gal_becchu,22,18,4,7,5,1071,s+,70,heroblaster_replica,13,8,5,11,2,1051,s+,73,nzap85,13,10,3,9,4,1259,s+,62,prime,23,10,13,8,4,1229,s+,81,maneuver_becchu,14,10,4,14,2,840,s+,117,splatscope,8,6,2,9,2,772,s+,66
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,60,bravo,TRUE,longblaster,1,1,0,4,0,124,s+,128,dualsweeper_custom,1,1,0,4,0,214,s+,152,nzap85,0,0,0,2,0,210,s+,145,splatcharger,0,0,0,2,0,164,s+,92,explosher_custom,0,0,0,1,0,292,s+,162,splatroller,4,3,1,1,0,254,s+,92,maneuver_collabo,6,6,0,0,0,228,s+,123,hotblaster_custom,5,3,2,0,0,0,s+,86
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,11,10,1,9,1,692,x,131,maneuver_becchu,13,10,3,6,3,1303,x,223,wakaba,11,3,8,11,3,920,x,71,splatroller,15,12,3,9,2,894,x,167,maneuver_collabo,15,14,1,7,3,1190,x,204,hokusai,14,8,6,8,3,1101,x,174,maneuver_collabo,13,8,5,10,2,945,x,130,splatroller_becchu,7,5,2,10,1,758,x,99
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,parashelter,1,1,0,5,1,717,,159,dynamo_becchu,4,4,0,3,3,919,,117,jetsweeper_custom,2,2,0,3,3,680,,97,splatroller_becchu,1,1,0,6,0,191,,25,parashelter_sorella,5,5,0,2,2,972,,73,sshooter,8,3,5,1,1,817,,134,dynamo,9,7,2,1,1,696,,181,explosher_custom,5,2,3,4,1,479,,169
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,parashelter,2,1,1,4,2,921,,159,jetsweeper_custom,5,5,0,2,2,674,,97,explosher_custom,6,2,4,3,2,631,,169,sshooter,3,2,1,5,0,601,,134,dynamo_becchu,2,2,0,2,3,1017,,117,parashelter_sorella,7,5,2,1,3,898,,73,dynamo,9,7,2,3,1,834,,181,splatroller_becchu,0,0,0,4,0,414,,25
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,308,alpha,FALSE,hydra_custom,15,11,4,3,4,1192,x,131,splatscope,8,6,2,4,4,1225,x,140,maneuver_collabo,8,7,1,9,4,1153,x,204,quadhopper_black,8,7,1,12,1,1024,x,89,dualsweeper_custom,8,6,2,7,5,1249,x,167,splatroller,12,7,5,9,3,1213,x,167,maneuver_collabo,13,9,4,7,5,1185,x,130,herocharger_replica,7,6,1,8,3,939,x,156
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,304,bravo,FALSE,longblaster,13,11,2,10,2,843,s+,128,splatspinner_collabo,3,2,1,6,8,1601,s+,109,wakaba,13,6,7,6,3,1186,s+,112,furo_deco,6,5,1,11,0,1046,s+,35,furo_deco,9,7,2,6,4,1332,s+,111,maneuver_becchu,10,10,0,7,2,1112,s+,170,herobrush_replica,9,9,0,6,3,838,s+,84,jetsweeper_custom,6,3,3,6,5,811,s+,145
2018-12-08T22:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,parashelter,1,1,0,3,3,997,,159,splatcharger_becchu,7,7,0,3,3,853,,73,momiji,4,3,1,3,0,655,,97,splatroller_becchu,0,0,0,6,0,317,,25,dynamo_becchu,6,5,1,1,3,961,,117,dynamo,8,7,1,2,1,724,,181,sshooter,3,2,1,5,0,542,,134,h3reelgun,8,1,7,3,1,462,,169
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,306,bravo,FALSE,hydra_custom,15,11,4,8,1,1178,x,131,dualsweeper_custom,12,9,3,8,4,1235,x,167,splatroller,8,7,1,11,2,859,x,167,maneuver_collabo,11,9,2,9,3,0,x,130,spygadget,10,6,4,8,5,1306,x,166,h3reelgun_d,15,13,2,10,4,1228,x,162,maneuver_collabo,12,12,0,11,1,993,x,213,prime_collabo,10,5,5,8,2,993,x,105
2018-12-08T22:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,146,alpha,TRUE,longblaster,2,1,1,4,1,385,s+,128,dynamo_becchu,4,4,0,4,3,806,s+,52,sputtery,5,4,1,4,1,661,s+,60,maneuver_collabo,4,2,2,4,1,504,s+,84,splatcharger,3,2,1,1,3,740,s+,296,wakaba,7,5,2,2,3,717,s+,79,quadhopper_white,6,6,0,4,0,545,s+,131,kelvin525_becchu,8,3,5,4,1,513,s+,164
