# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,4,2,2,6,0,593,,90,nzap89,2,2,0,5,1,815,,30,splatcharger_becchu,2,2,0,3,2,622,,112,nzap89,1,1,0,3,0,156,,50,splatscope_collabo,11,11,0,0,2,905,,103,splatroller,1,1,0,4,1,564,,32,splatcharger_becchu,1,1,0,2,2,545,,92,quadhopper_black,5,3,2,3,0,413,,61
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,251,bravo,TRUE,sputtery,9,6,3,6,1,717,s,111,splatscope,4,2,2,4,1,523,s,100,carbon,7,5,2,8,2,691,s,100,pablo,4,4,0,8,2,620,s,65,nzap89,15,10,5,5,2,978,s,173,pablo_hue,9,6,3,5,1,495,s,289,hissen,12,9,3,4,2,652,s,54,pablo,4,1,3,3,2,442,s,131
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,299,alpha,TRUE,maneuver_becchu,13,8,5,7,4,1014,s+,103,herocharger_replica,6,6,0,9,1,788,s+,103,quadhopper_black,12,8,4,7,3,1027,s+,81,splatroller_becchu,12,11,1,8,4,987,s+,130,maneuver_collabo,5,4,1,9,0,829,s+,171,screwslosher_becchu,10,8,2,6,3,1012,s+,83,quadhopper_black,12,7,5,11,1,883,s+,136,carbon,17,12,5,7,3,999,s+,89
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,6,6,0,3,1,541,,100,sharp_neo,5,4,1,1,4,1522,,98,pablo,2,2,0,4,1,908,,185,maneuver_collabo,3,2,1,4,1,673,,121,kugelschreiber_hue,5,4,1,4,3,1158,,103,maneuver_collabo,6,6,0,4,3,957,,33,bucketslosher,3,1,2,1,3,905,,27,longblaster,1,1,0,5,0,456,,212
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,320,bravo,FALSE,sshooter_becchu,2,1,1,7,5,1451,s+,119,heroroller_replica,16,15,1,7,2,974,s+,68,kugelschreiber_hue,11,7,4,5,3,883,s+,108,sputtery,8,5,3,6,2,649,s+,89,maneuver_collabo,7,5,2,4,4,1084,s+,115,sshooter_becchu,12,10,2,8,2,984,s+,183,dynamo_becchu,5,5,0,8,2,825,s+,91,ochiba,7,5,2,8,2,1211,s+,262
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,4,4,0,2,2,863,,90,dualsweeper_custom,9,9,0,3,3,1129,,123,sharp_neo,3,1,2,2,4,1110,,29,splatscope_collabo,3,2,1,2,3,1021,,103,dualsweeper,5,2,3,2,4,1264,,112,promodeler_mg,4,3,1,6,3,1107,,111,nzap89,2,2,0,5,2,896,,30,splatcharger_becchu,2,2,0,4,1,676,,92
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,295,alpha,TRUE,kugelschreiber_hue,8,8,0,5,4,1271,s+,155,pablo,6,5,1,8,2,718,s+,123,nzap85,5,2,3,7,3,1122,s+,98,dualsweeper_custom,14,12,2,5,3,1218,s+,101,pablo,10,9,1,5,2,1077,s+,59,hydra_custom,14,8,6,6,5,993,s+,76,bold,7,3,4,10,1,1259,s+,168,nzap85,7,5,2,6,5,1197,s+,174
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,308,bravo,FALSE,furo,10,5,5,8,4,1407,s+,238,prime,13,7,6,6,3,960,s+,182,nzap85,11,7,4,8,2,840,s+,119,hokusai,11,7,4,8,2,911,s+,91,dualsweeper_custom,7,5,2,6,4,1253,s+,199,variableroller_foil,16,15,1,8,3,848,s+,72,liter4k,7,5,2,4,4,1002,s+,115,bold,9,5,4,8,2,1044,s+,118
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,316,alpha,FALSE,sputtery,9,9,0,10,1,752,s,111,furo_deco,14,10,4,6,3,1250,s,60,pablo,9,6,3,5,1,567,s,131,nzap89,16,9,7,4,4,1193,s,133,pablo,7,3,4,7,2,668,s,40,nzap89,12,8,4,8,2,1047,s,173,clashblaster_neo,18,12,6,9,1,993,s,104,pablo,7,2,5,10,2,771,s,65
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,3,2,1,2,1,421,,100,bucketslosher_deco,7,7,0,2,2,850,,66,squiclean_a,6,5,1,2,2,738,,131,hokusai_becchu,3,3,0,3,2,709,,103,maneuver_collabo,2,2,0,6,2,835,,33,pablo_hue,2,2,0,4,2,657,,212,maneuver_collabo,4,4,0,7,1,567,,121,ochiba,0,0,0,0,0,0,,71
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,4,2,2,5,1,784,,212,maneuver,6,5,1,2,3,1038,,92,barrelspinner_deco,5,2,3,5,1,715,,36,wakaba,1,0,1,6,1,790,,87,octoshooter_replica,10,9,1,5,2,742,,203,splatcharger_collabo,4,4,0,2,1,986,,160,explosher_custom,4,3,1,1,2,1028,,75,52gal_becchu,3,2,1,1,4,1136,,45
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,parashelter,1,1,0,3,3,1029,,279,prime,9,9,0,1,4,1173,,163,wakaba,7,2,5,1,4,1157,,98,squiclean_a,4,3,1,1,4,981,,88,pablo,2,2,0,4,5,1231,,134,bold,2,2,0,4,3,1225,,48,nzap85,1,0,1,4,3,1015,,79,dynamo_tesla,3,2,1,3,3,946,,113
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,maneuver_becchu,13,11,2,10,2,819,s+,103,nzap85,11,7,4,6,5,1296,s+,69,dualsweeper_custom,4,3,1,8,3,1105,s+,29,furo_deco,11,11,0,3,5,1745,s+,119,splatscope_becchu,5,5,0,7,4,1083,s+,159,prime_collabo,4,4,0,7,7,1519,s+,72,52gal,13,12,1,10,3,1006,s+,99,maneuver_collabo,7,6,1,8,3,1126,s+,158
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,10,7,3,2,2,889,,90,sshooter_becchu,6,4,2,1,4,961,,112,splatscope_collabo,2,2,0,2,3,902,,104,nzap89,6,5,1,5,2,850,,30,sharp_neo,4,4,0,5,2,869,,29,promodeler_mg,3,2,1,8,3,850,,111,splatscope,3,3,0,2,2,843,,92,splatcharger_becchu,1,1,0,3,3,726,,34
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,2,2,0,2,1,620,,100,dualsweeper_custom,9,8,1,2,3,1266,,33,liter4k_scope,2,2,0,3,2,642,,122,l3reelgun_becchu,3,2,1,4,2,636,,103,kugelschreiber_hue,6,6,0,1,3,952,,196,h3reelgun_d,5,1,4,2,2,877,,49,splatspinner_becchu,1,1,0,2,3,711,,212,maneuver_collabo,2,2,0,10,0,380,,126
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,ajifry,298,bravo,TRUE,wakaba,5,2,3,7,8,1653,x,255,longblaster,10,8,2,9,4,1198,x,257,heroroller_replica,5,4,1,9,3,936,x,200,kugelschreiber_hue,7,4,3,5,5,1216,x,153,octoshooter_replica,12,9,3,6,4,1117,x,127,dynamo_becchu,8,6,2,2,8,1831,x,84,spygadget_becchu,10,7,3,3,7,1467,x,171,hotblaster_custom,9,8,1,7,2,706,b,46
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,129,alpha,TRUE,furo,3,2,1,3,2,698,s+,238,sputtery_hue,3,2,1,4,2,493,s+,131,maneuver_becchu,1,0,1,2,1,456,s+,140,pablo,7,6,1,1,3,708,s+,59,sputtery,6,6,0,4,0,456,s+,171,screwslosher_becchu,3,3,0,2,2,663,s+,194,liter4k,0,0,0,2,1,390,s+,115,bold,2,1,1,2,1,600,s+,118
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,236,bravo,TRUE,splatspinner_becchu,5,4,1,6,3,898,x,212,explosher,0,0,0,7,5,1259,x,83,barrelspinner_deco,0,0,0,7,1,341,a-,97,heroshooter_replica,7,7,0,6,5,971,x,203,dualsweeper_custom,6,5,1,3,3,860,s+,150,explosher_custom,12,8,4,3,4,1293,x,223,maneuver_collabo,8,7,1,3,2,614,x,125,splatcharger,8,6,2,2,3,866,s,96
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,5,4,1,4,2,1014,,90,splatcharger_becchu,3,3,0,1,3,716,,34,hokusai_becchu,5,5,0,3,1,688,,119,splatscope,3,3,0,5,0,648,,92,splatscope_collabo,6,6,0,0,3,1254,,104,promodeler_mg,1,1,0,6,3,1100,,111,hotblaster,4,2,2,5,1,596,,114,hotblaster,4,4,0,4,1,512,,13
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,279,alpha,TRUE,sputtery_hue,13,11,2,8,1,791,s,111,splatcharger,5,5,0,5,0,878,s,137,furo_deco,7,6,1,7,1,904,s,60,pablo_hue,8,8,0,5,2,746,s,85,splatspinner_becchu,9,8,1,5,3,1011,s,93,squiclean_b,7,7,0,8,2,698,s,91,pablo,7,6,1,10,1,670,s,76,clashblaster_neo,7,4,3,7,2,748,s,104
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,286,bravo,TRUE,sshooter_becchu,9,6,3,6,5,1527,s+,119,herocharger_replica,8,7,1,8,2,624,s+,105,sputtery_hue,7,7,0,8,2,718,s+,107,bold,6,6,0,8,4,1187,s+,109,pablo,11,8,3,5,1,974,s+,133,ochiba,10,4,6,5,2,1211,s+,73,52gal_becchu,7,5,2,9,1,849,s+,56,quadhopper_black,15,13,2,7,3,1204,s+,154
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,parashelter,2,2,0,4,3,1111,,279,pablo,0,0,0,5,3,1052,,76,quadhopper_black,3,3,0,3,0,759,,145,bucketslosher_deco,1,0,1,5,2,756,,93,splatspinner_collabo,5,3,2,0,5,1569,,142,nzap89,6,5,1,3,3,973,,48,wakaba,6,4,2,2,3,796,,61,barrelspinner,8,5,3,0,3,747,,16
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,303,bravo,FALSE,maneuver_becchu,16,13,3,7,2,1028,s+,103,dualsweeper_custom,12,8,4,7,4,1395,s+,131,barrelspinner_deco,9,3,6,6,3,1156,s+,99,nzap89,10,8,2,6,5,1103,s+,179,hissen_hue,9,9,0,8,3,1194,s+,82,nzap85,9,8,1,6,4,1290,s+,69,sshooter_becchu,6,5,1,9,3,1133,s+,44,dualsweeper_custom,5,4,1,9,4,1227,s+,76
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,hydra_custom,15,8,7,3,3,876,x,135,kelvin525_deco,11,11,0,9,2,885,x,135,spygadget_becchu,13,8,5,4,5,1313,x,162,kugelschreiber,13,9,4,7,2,999,x,103,kugelschreiber_hue,6,4,2,9,3,977,x,115,nova_becchu,10,7,3,8,3,1067,x,146,h3reelgun_d,9,4,5,8,6,1334,x,200,splatroller_becchu,8,8,0,11,1,698,x,287
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,187,bravo,TRUE,furo,4,1,3,6,2,680,s+,238,momiji,8,7,1,3,3,811,s+,213,maneuver_collabo,5,3,2,2,3,818,s+,69,pablo_hue,9,6,3,6,1,428,s+,127,furo_deco,4,4,0,4,3,954,s+,133,sputtery,7,7,0,5,0,577,s+,171,bold,1,1,0,3,3,709,s+,118,nzap89,5,5,0,5,2,678,s+,164
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,10,9,1,3,1,581,,100,h3reelgun_d,7,3,4,3,3,1144,,151,kugelschreiber,12,7,5,1,4,1002,,196,nautilus79,6,3,3,4,2,733,,33,bottlegeyser_foil,3,1,2,4,3,996,,202,splatspinner_becchu,5,5,0,5,3,882,,212,l3reelgun_becchu,2,2,0,6,3,752,,103,heroroller_replica,3,3,0,7,1,466,,122
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,9,6,3,1,2,1148,,90,liter4k,9,8,1,0,4,1114,,103,splatscope,5,5,0,3,1,657,,92,splatcharger,3,3,0,4,0,592,,34,dualsweeper_custom,1,1,0,5,2,1052,,74,wakaba,4,3,1,6,1,930,,114,promodeler_mg,2,2,0,6,2,926,,111,kugelschreiber,2,2,0,5,1,511,,165
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,splatspinner_becchu,11,8,3,8,3,875,x,212,explosher,6,1,5,4,6,1699,x,83,barrelspinner_deco,1,1,0,5,3,763,a-,97,heroshooter_replica,18,16,2,8,4,1172,x,203,l3reelgun,8,4,4,6,6,1342,s+,82,barrelspinner_deco,12,10,2,4,5,1142,x,93,52gal,6,4,2,9,2,602,s,57,parashelter_sorella,8,7,1,7,3,1136,x,72
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,manta,185,alpha,TRUE,wakaba,8,4,4,4,4,996,x,255,spygadget_becchu,10,2,8,2,4,905,s+,125,kugelschreiber_hue,5,3,2,3,1,530,x,223,longblaster,12,10,2,3,2,638,x,257,prime_collabo,4,4,0,3,3,779,x,187,quadhopper_black,4,4,0,5,2,846,x,134,longblaster,3,3,0,5,2,560,s+,172,maneuver,2,1,1,6,2,725,s+,160
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,parashelter,2,1,1,3,3,897,,279,furo_deco,4,2,2,2,4,1255,,169,dualsweeper_custom,3,2,1,1,3,1075,,154,maneuver_becchu,9,8,1,3,2,874,,193,dynamo_becchu,4,4,0,3,4,1302,,90,maneuver_collabo,3,2,1,4,3,930,,124,spygadget_becchu,6,3,3,6,2,895,,150,carbon_deco,0,0,0,0,0,0,,76
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sputtery_hue,18,15,3,8,2,1096,s,111,furo_deco,11,4,7,4,4,1330,s,66,nzap89,8,7,1,8,2,996,s,105,kugelschreiber_hue,4,2,2,11,0,449,s,100,maneuver_becchu,12,9,3,7,0,712,s,44,heroroller_replica,14,14,0,10,1,777,s,45,furo,8,4,4,6,3,1242,s,92,dualsweeper_custom,6,4,2,6,3,1190,s,75
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,181,alpha,TRUE,furo,3,2,1,5,2,833,s+,238,sputtery_hue,9,7,2,3,2,736,s+,55,nzap85,10,8,2,4,2,717,s+,131,sshooter,8,8,0,2,1,725,s+,75,clashblaster_neo,2,2,0,8,1,504,s+,78,bold,3,3,0,6,2,884,s+,38,bamboo14mk1,5,5,0,6,2,676,s+,103,nzap85,5,4,1,5,2,741,s+,164
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,bravo,FALSE,kugelschreiber_hue,6,5,1,3,4,852,s+,155,prime_collabo,10,8,2,5,1,951,s+,110,nzap85,6,5,1,6,2,686,s+,142,clashblaster_neo,12,9,3,11,1,612,s+,64,sshooter_collabo,11,10,1,9,2,1031,s+,161,heromaneuver_replica,7,5,2,8,3,921,s+,76,kugelschreiber,7,6,1,2,0,699,s+,67,longblaster,5,4,1,9,1,568,s+,152
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,295,alpha,TRUE,sshooter_becchu,4,2,2,6,4,1079,s+,119,sputtery_hue,7,7,0,4,1,433,s+,107,campingshelter_sorella,5,3,2,4,2,799,s+,103,splatscope_becchu,6,6,0,3,3,810,s+,99,nzap85,0,0,0,0,0,0,s+,80,barrelspinner,4,4,0,6,2,813,s+,107,ochiba,5,4,1,6,4,1010,s+,73,pablo,9,9,0,6,4,1020,s+,133
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,5,4,1,1,4,1037,,151,bottlegeyser_foil,6,5,1,3,3,902,,202,nzap85,5,4,1,3,2,949,,123,maneuver_collabo,2,1,1,5,1,652,,185,bottlegeyser,2,2,0,5,2,597,,122,kelvin525,8,6,2,4,2,895,,33,splatroller_becchu,3,3,0,3,2,756,,204,hydra_custom,4,0,4,2,2,757,,153
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,198,bravo,TRUE,hydra_custom,4,4,0,3,1,720,x,135,quadhopper_black,6,5,1,6,2,909,x,165,maneuver_collabo,1,1,0,4,1,479,x,179,wakaba,4,2,2,4,5,1084,x,81,screwslosher_becchu,9,7,2,3,3,1022,x,211,spygadget_becchu,10,1,9,2,3,743,x,162,dualsweeper_custom,8,7,1,4,3,1014,x,114,momiji,5,2,3,3,3,831,x,63
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,1,1,0,4,2,818,,90,bold,3,3,0,6,4,1268,,36,wakaba,1,1,0,5,2,939,,114,splatcharger_becchu,1,1,0,5,1,497,,92,dualsweeper_custom,5,2,3,1,3,1164,,74,screwslosher_becchu,11,9,2,1,3,1095,,157,52gal_becchu,5,5,0,2,3,884,,197,splatcharger,4,4,0,2,0,640,,34
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,ajifry,218,bravo,TRUE,wakaba,1,0,1,6,4,1002,x,255,rapid_becchu,2,1,1,3,4,871,s+,90,parashelter,8,6,2,6,3,907,x,143,longblaster,5,5,0,6,2,784,x,257,maneuver_collabo,12,9,3,4,3,907,x,113,barrelspinner,8,4,4,1,5,990,x,115,rapid_becchu,8,6,2,4,2,885,x,160,bucketslosher_deco,3,2,1,3,2,736,x,50
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,330,alpha,FALSE,maneuver_becchu,12,9,3,10,2,1181,s+,103,prime_becchu,11,11,0,10,2,1044,s+,165,splatspinner,11,9,2,10,2,1327,s+,23,nautilus79,12,9,3,8,2,690,s+,49,dynamo_becchu,14,10,4,9,4,1141,s+,78,kelvin525,14,12,2,12,2,868,s+,149,splatspinner_becchu,6,4,2,8,4,1115,s+,119,sshooter_becchu,13,12,1,9,6,1275,s+,156
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,312,bravo,FALSE,sshooter_collabo,14,10,4,7,3,1082,s+,73,prime_collabo,13,12,1,9,2,1122,s+,126,carbon_deco,7,4,3,12,1,911,s+,141,spygadget_becchu,8,2,6,8,4,1136,s+,88,nzap85,9,8,1,7,3,1170,s+,91,splatroller,17,17,0,4,2,1154,s+,93,maneuver_collabo,12,5,7,9,1,835,s+,61,explosher,10,6,4,8,4,1235,s+,41
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,189,bravo,TRUE,splatspinner_becchu,6,4,2,6,1,696,x,212,barrelspinner_deco,0,0,0,5,1,321,a-,97,explosher_custom,2,1,1,4,3,960,x,83,heroshooter_replica,5,5,0,6,3,729,x,203,explosher,2,1,1,0,2,341,c-,26,ochiba,10,8,2,2,5,1204,x,172,squiclean_a,7,7,0,5,2,648,x,172,kelvin525,6,5,1,3,2,624,c+,23
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,furo,10,3,7,8,4,1229,s+,238,splatroller,21,18,3,8,2,928,s+,131,sshooter,19,12,7,4,5,1266,s+,187,maneuver_collabo,4,4,0,5,3,1187,s+,69,maneuver_collabo,14,9,5,9,1,978,s+,172,momiji,5,3,2,9,4,1366,s+,213,sshooter_collabo,9,6,3,9,1,923,s+,47,campingshelter,8,7,1,10,3,948,s+,103
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,283,bravo,TRUE,sputtery_hue,11,9,2,12,0,565,s,111,prime_becchu,9,6,3,8,2,759,s,70,pablo_hue,7,5,2,5,1,798,s,85,sshooter_collabo,10,9,1,11,1,881,s,142,nzap89,11,6,5,8,2,670,s,81,splatroller_collabo,15,14,1,10,0,695,s,51,sshooter,10,9,1,4,3,1049,s,118,pablo_hue,11,7,4,7,3,595,s,71
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,2,2,0,4,0,568,,100,dynamo_becchu,3,3,0,3,4,1040,,61,furo,3,3,0,3,3,995,,65,squiclean_b,1,0,1,5,3,897,,138,momiji,6,5,1,1,3,1237,,128,bold,5,3,2,3,3,1109,,158,dynamo_tesla,8,5,3,1,3,949,,56,liter4k,2,2,0,3,2,574,,112
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,spygadget_becchu,8,4,4,2,3,803,,279,bucketslosher_deco,9,6,3,2,2,1042,,135,splatscope,11,11,0,2,2,667,,218,herocharger_replica,3,3,0,3,1,452,,114,bold,0,0,0,7,2,904,,61,parashelter,2,2,0,6,1,747,,143,kelvin525_becchu,6,5,1,6,1,530,,141,sshooter,1,1,0,6,0,499,,157
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,318,alpha,FALSE,hydra_custom,20,13,7,4,1,943,x,135,dynamo,15,11,4,7,2,1189,x,111,pablo,10,9,1,9,1,941,x,84,sshooter_collabo,11,6,5,8,3,1146,x,152,spygadget_sorella,6,3,3,11,3,1026,x,151,kelvin525,7,6,1,12,4,799,x,177,dynamo_tesla,13,8,5,7,7,1505,x,204,carbon_deco,12,11,1,9,2,865,x,328
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,kugelschreiber_hue,12,11,1,5,5,1380,s+,155,nzap89,5,2,3,3,5,1189,s+,75,screwslosher_becchu,8,7,1,5,4,1104,s+,130,furo_deco,9,9,0,4,1,1195,s+,75,furo_deco,8,7,1,8,3,1503,s+,137,dualsweeper_custom,7,4,3,8,4,1413,s+,54,pablo,3,2,1,8,0,497,s+,96,barrelspinner_deco,4,4,0,5,3,1224,s+,65
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,6,6,0,5,1,907,,90,bold,1,1,0,8,1,715,,92,splatroller,5,2,3,3,1,585,,197,parashelter_sorella,0,0,0,2,1,522,,49,sputtery_hue,12,9,3,3,3,922,,157,dualsweeper_custom,5,2,3,3,2,839,,74,furo_deco,4,1,3,2,2,838,,36,splatcharger,6,6,0,1,0,629,,34
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,248,alpha,TRUE,maneuver_becchu,7,6,1,5,1,603,s+,103,screwslosher_becchu,9,6,3,5,2,848,s+,112,nautilus47,8,7,1,4,2,617,s+,93,prime_becchu,12,11,1,9,1,551,s+,73,sshooter_collabo,8,6,2,7,1,603,s+,71,longblaster,8,6,2,9,1,628,s+,99,furo,9,6,3,6,3,1119,s+,185,splatroller,5,5,0,8,0,259,s+,43
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,270,bravo,TRUE,sshooter_collabo,11,11,0,6,2,770,s+,73,nzap85,8,3,5,8,2,983,s+,91,barrelspinner_deco,8,5,3,6,2,717,s+,157,longblaster,10,6,4,8,1,501,s+,62,kugelschreiber_hue,11,8,3,6,2,578,s+,43,maneuver_collabo,6,5,1,6,2,829,s+,155,nzap85,11,8,3,7,2,764,s+,118,sharp_neo,7,7,0,6,3,1193,s+,88
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,heroroller_replica,1,1,0,6,0,364,,100,bold,2,1,1,3,0,1065,,158,prime,2,2,0,4,2,708,,67,splatroller_collabo,0,0,0,0,2,559,,108,splatscope_becchu,2,2,0,2,1,827,,66,kelvin525_becchu,5,2,3,1,3,788,,141,liter4k,5,5,0,0,3,686,,112,liter4k,3,3,0,1,2,606,,254
2018-12-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,splatspinner_becchu,10,9,1,10,3,850,x,212,explosher,6,3,3,6,7,1679,x,83,furo,4,2,2,8,3,1217,a-,97,heroshooter_replica,10,9,1,7,5,1143,x,203,dualsweeper_custom,8,5,3,4,5,1748,x,254,dynamo_tesla,13,9,4,6,3,901,x,153,kugelschreiber,10,7,3,5,4,1142,a,25,nautilus79,10,9,1,8,3,959,x,87
2018-12-29T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,parashelter_sorella,1,0,1,5,1,639,,90,splatroller,1,1,0,3,1,712,,36,hissen_hue,0,0,0,4,0,523,,50,liter4k,3,3,0,4,1,420,,197,dualsweeper_custom,4,2,2,1,2,961,,74,maneuver_becchu,6,5,1,2,1,665,,49,splatcharger,5,5,0,1,2,593,,157,splatcharger,5,4,1,1,2,525,,34
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,258,bravo,TRUE,spygadget_becchu,7,4,3,4,3,940,s,279,pablo_hue,6,5,1,8,2,644,s,102,prime_becchu,6,4,2,7,3,813,s,100,liter4k,8,6,2,3,2,502,s,97,nzap85,14,10,4,3,4,1003,s,101,screwslosher_becchu,9,6,3,4,3,760,s,136,pablo,7,2,5,4,3,619,s,207,dynamo_tesla,4,3,1,8,0,522,s,137
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,164,bravo,TRUE,sputtery_hue,5,4,1,3,0,350,s,111,nzap89,4,4,0,7,1,582,s,49,splatcharger_becchu,1,1,0,1,2,468,s,58,sshooter_becchu,3,3,0,5,2,421,s,154,splatroller,10,7,3,2,1,361,s,78,wakaba,5,3,2,3,2,664,s,85,quadhopper_black,6,4,2,4,1,496,s,110,splatcharger,2,2,0,3,0,544,s,110
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,zatou,263,bravo,TRUE,hydra_custom,14,10,4,7,0,742,x,135,carbon,7,4,3,6,1,743,x,207,sshooter_collabo,8,5,3,6,2,1013,x,152,maneuver_collabo,12,10,2,8,2,908,x,131,dynamo,11,9,2,8,2,956,x,111,carbon,12,9,3,7,3,960,x,146,spygadget_sorella,8,4,4,8,3,898,x,151,sshooter_collabo,8,5,3,6,2,842,x,68
2018-12-29T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,303,alpha,FALSE,kugelschreiber_hue,8,6,2,2,4,1032,s+,155,sshooter_becchu,7,4,3,10,2,886,s+,85,screwslosher_becchu,14,12,2,4,3,1005,s+,130,dualsweeper_custom,9,6,3,6,2,1047,s+,147,prime,7,4,3,7,3,899,s+,131,dualsweeper_custom,7,3,4,9,2,1005,s+,54,splatroller_collabo,7,5,2,8,2,665,s+,360,barrelspinner_deco,10,10,0,4,4,1250,s+,65
