# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,3,3,0,4,3,867,,86,dualsweeper,1,1,0,4,4,1019,,119,jetsweeper,0,0,0,2,3,789,,54,52gal_becchu,5,5,0,5,2,735,,51,splatcharger_collabo,9,9,0,3,4,1082,,162,promodeler_rg,1,1,0,3,4,874,,83,explosher,1,1,0,2,2,749,,139,bottlegeyser,4,4,0,1,2,658,,232
2018-12-19T16:00:00+00:00,4.3.1,gachi,standard,asari,engawa,309,bravo,FALSE,rapid_becchu,8,3,5,5,3,1035,s+,271,sshooter_collabo,12,10,2,4,2,1096,s+,126,ochiba,8,5,3,6,5,1387,s+,179,sshooter,5,4,1,6,2,1043,s+,189,wakaba,10,7,3,4,5,1338,s+,97,parashelter,5,4,1,5,3,1074,s+,161,sshooter_becchu,4,3,1,6,4,1260,s+,157,sputtery_hue,6,6,0,7,1,950,s+,143
2018-12-19T16:00:00+00:00,4.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,h3reelgun_d,5,4,1,8,3,1143,x,182,dynamo_becchu,5,5,0,6,1,1236,x,139,octoshooter_replica,5,4,1,8,4,934,x,180,kugelschreiber,8,7,1,5,3,1181,x,191,kelvin525_deco,7,5,2,8,1,734,x,194,wakaba,10,4,6,2,6,1487,x,190,splatscope,7,6,1,4,3,1038,x,152,dynamo_tesla,14,11,3,7,3,1173,x,151
2018-12-19T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,kelvin525_deco,14,13,1,5,4,958,x,125,sshooter_collabo,8,7,1,7,4,854,a+,129,hokusai_hue,6,6,0,6,4,919,s,107,sshooter_collabo,4,3,1,8,1,701,s+,110,heroroller_replica,9,8,1,10,1,606,b+,62,hotblaster,5,3,2,9,2,796,b,20,clashblaster,12,11,1,8,2,713,s+,99,bamboo14mk1,7,4,3,4,5,1248,s,99
2018-12-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,sshooter,6,5,1,4,1,766,,86,wakaba,6,6,0,3,3,973,,95,dualsweeper_custom,6,5,1,1,2,948,,170,hissen,5,1,4,0,3,820,,39,momiji,3,2,1,5,4,1334,,102,nzap85,4,3,1,1,4,1012,,17,furo,2,1,1,5,2,709,,16,liter4k,1,1,0,6,0,369,,96
2018-12-19T16:00:00+00:00,4.3.1,gachi,standard,asari,manta,300,bravo,FALSE,rapid_becchu,10,6,4,5,1,999,s+,271,maneuver_becchu,10,9,1,6,2,944,s+,285,bold,3,3,0,8,1,966,s+,200,maneuver_collabo,8,5,3,5,3,924,s+,137,carbon_deco,4,4,0,5,3,688,s+,94,nzap89,6,5,1,7,2,717,s+,54,maneuver_collabo,5,5,0,8,2,970,s+,77,prime_becchu,10,10,0,4,3,1116,s+,198
2018-12-19T16:00:00+00:00,4.3.1,gachi,standard,asari,engawa,327,alpha,FALSE,h3reelgun_d,15,11,4,9,3,1064,x,182,quadhopper_black,21,14,7,7,3,1205,x,220,bucketslosher_deco,17,14,3,9,2,1021,x,118,kugelschreiber_hue,9,5,4,7,3,1002,x,191,longblaster,11,4,7,15,0,787,x,223,dynamo_tesla,13,10,3,11,3,835,x,151,kugelschreiber_hue,13,11,2,8,4,1261,x,146,bucketslosher_deco,12,7,5,11,2,1131,x,133
2018-12-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter,8,8,0,2,3,1081,,86,dualsweeper_custom,5,2,3,2,3,1145,,102,nzap85,9,9,0,2,3,855,,170,spygadget_becchu,2,0,2,3,3,696,,39,wakaba,6,4,2,5,3,1087,,95,hissen,3,3,0,4,2,910,,39,bold,1,1,0,6,2,829,,113,liter4k,1,1,0,4,2,751,,96
2018-12-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter,5,4,1,2,3,916,,86,nzap85,5,5,0,2,3,898,,95,hissen,4,0,4,3,3,888,,102,variableroller,2,2,0,0,2,707,,61,dualsweeper_custom,3,2,1,1,3,1036,,68,momiji,1,0,1,0,4,900,,165,nzap85,3,2,1,6,2,821,,170,quadhopper_white,3,3,0,4,1,642,,92
2018-12-19T16:00:00+00:00,4.3.1,gachi,standard,asari,manta,294,bravo,TRUE,rapid_becchu,11,11,0,4,3,1166,s+,271,maneuver_collabo,4,3,1,6,0,513,s+,164,ochiba,5,3,2,6,3,1087,s+,119,nzap85,3,1,2,9,3,1016,s+,49,maneuver_becchu,7,3,4,5,1,875,s+,285,bold,9,9,0,5,3,1282,s+,200,prime_becchu,10,7,3,4,2,1020,s+,198,sshooter_collabo,8,6,2,5,1,999,s+,224
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,321,bravo,FALSE,nzap89,8,8,0,5,6,1497,a+,117,liter4k_scope_custom,4,3,1,4,5,1016,a+,86,bold,9,8,1,10,4,1326,a+,101,dualsweeper_custom,6,5,1,7,5,1442,a+,124,nova_becchu,5,3,2,2,6,1206,a+,76,dualsweeper_custom,7,5,2,8,5,1401,a+,38,kugelschreiber_hue,12,11,1,8,3,1150,a+,71,nzap89,8,5,3,7,6,1422,a-,25
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,87,bravo,TRUE,h3reelgun_d,1,1,0,3,2,438,x,182,hydra_custom,0,0,0,2,1,361,x,165,splatroller,1,1,0,3,1,275,x,108,splatcharger_collabo,2,2,0,3,0,340,x,170,dualsweeper_custom,3,1,2,2,1,394,x,190,octoshooter_replica,5,3,2,1,1,404,x,215,kugelschreiber,3,2,1,1,1,379,x,118,nautilus79,6,5,1,0,1,349,x,168
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,313,bravo,FALSE,h3reelgun_d,7,3,4,8,5,1420,x,182,jetsweeper_custom,9,7,2,7,3,1047,x,159,squiclean_a,7,5,2,7,4,1042,x,192,maneuver_collabo,8,8,0,7,6,1203,x,179,splatspinner_collabo,11,7,4,6,6,1654,x,337,splatscope,10,7,3,4,4,900,x,138,sshooter_collabo,10,8,2,5,5,1143,x,218,h3reelgun_d,9,7,2,8,3,1184,x,271
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,127,alpha,TRUE,nzap89,2,2,0,3,1,561,a+,118,dualsweeper_custom,1,1,0,2,2,551,a+,124,kugelschreiber_hue,3,3,0,2,1,308,a+,71,ochiba,0,0,0,0,4,893,a+,47,furo,5,4,1,2,3,734,a+,144,prime_becchu,3,2,1,3,3,656,a+,82,nova_becchu,3,1,2,1,3,662,a+,76,bold,0,0,0,0,0,0,a,76
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,1,0,1,3,2,712,,271,splatcharger_collabo,6,6,0,0,2,814,,176,nzap85,12,8,4,2,2,796,,45,52gal_becchu,4,4,0,2,2,504,,77,ochiba,2,2,0,3,2,927,,192,furo,2,2,0,3,2,802,,98,explosher_custom,3,2,1,5,0,537,,183,bold,1,0,1,7,0,535,,122
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,301,alpha,FALSE,nzap89,8,5,3,4,7,1439,a+,118,kugelschreiber_hue,12,11,1,10,1,883,a+,71,dualsweeper_custom,2,1,1,6,4,1234,a+,124,52gal_becchu,10,9,1,5,7,1563,a+,79,hydra_custom,10,6,4,6,4,782,a+,112,nova_becchu,3,3,0,3,6,1231,a+,76,prime_becchu,9,6,3,9,4,1140,a+,82,dualsweeper_custom,9,9,0,8,6,1525,a+,79
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,241,bravo,TRUE,h3reelgun_d,12,9,3,6,5,1076,x,182,explosher_custom,3,0,3,6,2,1095,x,226,liter4k,6,6,0,2,4,796,x,138,maneuver_collabo,5,5,0,4,3,835,x,179,jetsweeper_custom,9,4,5,4,3,784,x,159,spygadget,8,3,5,6,4,1150,x,99,h3reelgun_d,8,5,3,5,4,931,x,271,dualsweeper_custom,7,6,1,5,4,1159,x,156
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,3,1,2,2,3,907,,271,ochiba,3,2,1,2,2,926,,69,bucketslosher_deco,3,3,0,5,2,744,,178,nzap85,1,1,0,5,1,561,,86,nautilus47,8,7,1,3,2,807,,148,nautilus79,2,1,1,1,3,758,,117,splatscope_collabo,3,3,0,0,2,728,,140,kugelschreiber_hue,4,3,1,3,1,651,,118
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,98,bravo,TRUE,h3reelgun_d,3,2,1,1,3,706,x,182,spygadget,1,1,0,4,2,462,x,99,quadhopper_white,3,0,3,6,0,210,x,97,hydra_custom,2,2,0,2,2,424,x,140,liter4k,7,5,2,0,2,455,x,138,sputtery_hue,5,4,1,1,1,457,x,179,dynamo,5,4,1,1,2,456,x,393,maneuver_collabo,2,0,2,3,0,285,x,179
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,177,bravo,TRUE,nzap89,4,2,2,3,5,1063,a+,118,sputtery_hue,4,2,2,4,3,801,a+,82,maneuver_becchu,3,3,0,7,2,725,a+,77,nzap85,8,7,1,7,2,825,a,71,nzap89,7,6,1,1,4,986,a+,174,maneuver,10,7,3,4,2,656,a+,52,promodeler_mg,5,3,2,5,4,1085,a+,227,dualsweeper_custom,7,5,2,4,2,749,a,43
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,2,1,1,2,4,902,,271,ochiba,0,0,0,5,1,958,,42,splatspinner_becchu,3,2,1,5,1,910,,134,nova,5,5,0,3,2,696,,106,dualsweeper_custom,6,3,3,0,4,1071,,134,bold,1,1,0,3,2,1071,,107,screwslosher,5,3,2,2,2,799,,137,hokusai,8,8,0,3,0,645,,89
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,108,bravo,TRUE,h3reelgun_d,1,1,0,4,1,464,x,182,kugelschreiber_hue,0,0,0,4,0,349,x,125,quadhopper_white,3,2,1,6,0,361,x,97,sshooter_collabo,2,1,1,4,1,444,x,268,h3reelgun_d,2,1,1,0,2,483,x,154,quadhopper_black,9,6,3,2,1,484,x,105,spygadget_becchu,5,2,3,1,1,365,x,491,sshooter_collabo,9,9,0,1,1,518,x,228
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,254,bravo,TRUE,nzap89,10,9,1,7,4,1196,a+,118,sputtery_hue,5,5,0,8,3,915,a+,82,nzap85,10,4,6,8,3,1076,a,71,l3reelgun_becchu,6,4,2,10,6,1125,a-,67,nzap89,9,6,3,3,5,1152,a+,174,maneuver_becchu,17,13,4,9,3,994,a+,77,promodeler_mg,11,7,4,5,5,1118,a+,227,dualsweeper_custom,14,7,7,7,2,1034,a,43
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,parashelter,6,6,0,2,3,1033,,271,bamboo14mk2,4,3,1,2,3,910,,54,jetsweeper,5,3,2,2,3,744,,49,longblaster,8,6,2,1,2,625,,59,maneuver,2,1,1,3,3,795,,102,prime_collabo,5,5,0,5,1,763,,51,nzap89,0,0,0,4,2,737,,79,bold,2,1,1,6,2,705,,65
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,81,alpha,TRUE,h3reelgun_d,3,1,2,3,1,384,x,182,herocharger_replica,5,5,0,0,1,376,x,335,splatspinner_collabo,3,2,1,2,1,429,x,112,bucketslosher_deco,4,3,1,2,0,303,x,150,bottlegeyser_foil,2,2,0,3,1,264,x,108,kugelschreiber_hue,3,2,1,2,1,399,x,225,screwslosher_becchu,1,1,0,3,1,357,x,286,ochiba,3,2,1,3,1,455,x,268
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,317,bravo,FALSE,h3reelgun_d,12,4,8,9,6,1831,x,182,kugelschreiber_hue,9,7,2,7,5,1523,x,145,sputtery_hue,11,9,2,12,3,1178,x,244,maneuver_collabo,14,12,2,7,3,1079,x,179,dualsweeper_custom,14,8,6,7,5,1608,x,176,screwslosher_becchu,11,6,5,9,4,1432,x,80,kugelschreiber_hue,19,15,4,6,5,1379,x,95,sharp_neo,8,6,2,10,2,1295,x,133
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,272,bravo,TRUE,nzap89,6,3,3,6,6,1322,a+,118,splatscope_collabo,7,7,0,4,3,878,a+,160,jetsweeper_custom,7,4,3,6,4,906,a+,116,sputtery_hue,8,6,2,8,3,923,a-,35,hydra_custom,8,5,3,4,4,747,a+,91,sshooter,3,2,1,5,3,1067,a,58,nzap85,13,11,2,5,4,915,a+,77,nzap89,7,6,1,6,5,1292,a+,157
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,parashelter,2,1,1,4,3,936,,271,sshooter,2,2,0,2,3,848,,43,screwslosher_becchu,3,2,1,3,2,818,,68,bamboo14mk2,1,1,0,6,1,541,,54,spygadget_becchu,7,2,5,0,4,1020,,102,maneuver_becchu,5,3,2,2,2,850,,110,longblaster,10,9,1,2,2,808,,59,nautilus79,1,1,0,2,2,620,,116
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,162,bravo,TRUE,nzap89,2,2,0,4,2,739,a+,118,furo,2,2,0,4,2,784,a+,63,bold_neo,0,0,0,4,3,638,a-,73,carbon,5,5,0,6,1,508,a-,48,pablo,10,8,2,0,5,766,a,322,nzap89,3,1,2,3,2,570,a+,42,sshooter_becchu,4,4,0,4,2,635,a+,163,hydra_custom,7,5,2,2,2,571,a+,119
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,263,alpha,TRUE,h3reelgun_d,15,3,12,8,4,1052,x,182,hydra_custom,15,11,4,4,4,849,x,157,quadhopper_white,16,15,1,7,2,1012,x,195,sshooter,6,2,4,10,2,810,x,147,nzap85,10,5,5,9,4,881,x,135,dualsweeper_custom,7,4,3,10,2,842,x,156,prime_collabo,6,3,3,8,4,877,x,101,hotblaster_custom,22,17,5,5,5,1130,x,92
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,7,4,3,1,4,953,,271,screwslosher,5,5,0,3,2,770,,137,dynamo_tesla,4,2,2,2,2,655,,118,longblaster,5,2,3,3,1,507,,153,bamboo14mk2,0,0,0,2,3,922,,166,nzap85,3,3,0,6,1,787,,190,rapid_elite_deco,7,5,2,1,3,768,,157,heroshelter_replica,1,1,0,4,1,556,,63
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,329,bravo,FALSE,nzap89,13,11,2,5,7,1692,a+,118,splatscope_collabo,4,4,0,3,6,1456,a-,50,carbon_deco,5,4,1,9,4,1007,a+,76,52gal_deco,7,7,0,5,6,1229,a,98,96gal_deco,7,6,1,6,4,1094,a+,63,bold,9,8,1,7,5,1658,a,58,sputtery,7,5,2,7,4,1355,a,90,campingshelter,5,3,2,8,4,1069,a,56
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,173,alpha,TRUE,h3reelgun_d,8,4,4,3,4,879,x,182,hydra_custom,15,10,5,1,3,839,x,164,quadhopper_black,8,6,2,3,2,899,x,221,maneuver_collabo,1,1,0,2,2,609,x,179,dualsweeper_custom,3,2,1,6,2,791,x,156,sharp_neo,3,2,1,3,2,890,x,75,hotblaster_custom,4,4,0,7,1,502,x,92,kelvin525_deco,1,1,0,5,3,583,x,167
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,6,3,3,2,3,822,,271,promodeler_rg,1,0,1,2,3,872,,43,maneuver_collabo,5,5,0,3,2,728,,82,dynamo,3,3,0,1,1,564,,30,momiji,3,2,1,1,3,976,,91,momiji,0,0,0,4,3,843,,43,sshooter_collabo,3,3,0,2,2,817,,185,nova,3,3,0,5,0,408,,127
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,297,alpha,TRUE,h3reelgun_d,18,9,9,5,7,1665,x,182,hokusai,7,5,2,7,3,1026,x,52,barrelspinner,9,6,3,3,5,1246,x,176,quadhopper_black,7,6,1,13,3,1075,x,221,dualsweeper_custom,12,7,5,9,4,1208,x,156,pablo,10,9,1,7,4,1400,x,94,octoshooter_replica,7,5,2,5,5,1010,x,115,bamboo14mk1,8,7,1,5,7,1348,x,115
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,145,alpha,TRUE,nzap89,1,1,0,2,2,656,a+,118,splatroller_collabo,5,5,0,2,2,543,a,80,prime_collabo,7,7,0,4,2,572,a+,168,sputtery,4,3,1,3,2,604,a,90,h3reelgun_d,1,1,0,4,3,726,a,31,bold,7,7,0,4,5,930,a,58,hissen_hue,2,1,1,7,1,453,a+,82,maneuver_collabo,2,2,0,3,2,519,a+,54
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,2,0,2,3,3,861,,271,explosher,5,4,1,1,4,1138,,102,wakaba,1,0,1,4,3,888,,350,maneuver_collabo,5,5,0,5,1,535,,163,kugelschreiber_hue,9,9,0,2,3,1101,,177,wakaba,3,1,2,2,3,949,,49,dualsweeper_custom,3,2,1,2,2,801,,173,bold_neo,2,1,1,3,3,700,,189
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,228,alpha,TRUE,nzap89,5,2,3,5,3,964,a+,118,h3reelgun_d,6,4,2,3,4,946,a,31,kugelschreiber_hue,6,5,1,3,3,683,a,63,sputtery,3,3,0,7,3,818,a,90,splatcharger,10,6,4,4,3,697,a+,71,sshooter_becchu,6,5,1,4,6,1183,a+,198,rapid,4,3,1,5,2,690,a+,98,wakaba,5,4,1,2,5,0,a+,114
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,310,bravo,FALSE,h3reelgun_d,6,3,3,7,5,1408,x,182,hydra_custom,7,4,3,8,3,743,x,177,pablo,7,6,1,7,3,1271,x,94,bamboo14mk1,10,8,2,4,8,1535,x,115,explosher,6,5,1,3,6,1451,x,146,hydra_custom,10,6,4,4,4,743,x,103,splatcharger_collabo,4,3,1,5,5,1274,x,237,sharp,10,10,0,10,5,1247,x,204
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,256,alpha,TRUE,nzap89,6,4,2,3,5,1120,a+,118,momiji,4,2,2,6,4,1184,a+,52,sshooter_becchu,8,7,1,4,6,1422,a+,198,liter4k_scope,5,5,0,0,5,1159,a,110,furo,3,2,1,6,5,1280,a+,127,ochiba,3,3,0,5,3,976,a,126,promodeler_rg,2,1,1,5,6,1288,a-,110,herospinner_replica,9,7,2,2,3,1015,a+,107
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,279,alpha,TRUE,h3reelgun_d,6,5,1,5,4,1401,x,182,nautilus79,11,9,2,5,4,1030,x,96,sharp_neo,4,3,1,2,7,1951,x,137,herocharger_replica,6,5,1,2,5,1103,x,211,momiji,4,3,1,6,7,1547,x,142,rapid_elite,6,2,4,4,5,1416,x,180,splatcharger_collabo,8,6,2,3,5,1418,x,237,maneuver,5,3,2,9,4,1065,x,125
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,1,0,1,0,4,930,,271,bold,2,2,0,2,5,1336,,111,octoshooter_replica,5,3,2,1,3,991,,170,sshooter_collabo,4,3,1,1,1,774,,101,bold,0,0,0,3,3,1057,,117,wakaba,0,0,0,1,5,1027,,154,nautilus79,3,3,0,0,3,808,,117,bold,1,1,0,4,1,799,,122
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap89,6,4,2,7,5,1421,a+,118,dualsweeper_custom,7,5,2,10,2,1349,a,60,ochiba,2,1,1,7,6,1262,a,126,pablo_hue,5,4,1,7,7,1480,a,51,wakaba,14,9,5,3,6,1549,a,85,bold,6,4,2,2,8,1628,a,118,longblaster,12,11,1,7,4,1163,a,78,herospinner_replica,11,7,4,2,4,1146,a+,107
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,2,1,1,1,4,935,,271,sshooter_collabo,8,8,0,2,2,991,,101,bold,2,1,1,3,2,990,,122,nautilus79,4,2,2,3,2,645,,117,kugelschreiber_hue,8,7,1,3,2,1024,,264,bold,2,2,0,5,2,909,,111,bold,1,0,1,4,2,894,,117,wakaba,4,0,4,2,3,687,,154
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,309,bravo,FALSE,h3reelgun_d,11,9,2,9,3,1239,x,182,wakaba,9,4,5,5,6,1280,x,134,prime_collabo,3,2,1,8,4,1093,x,194,explosher,9,4,5,5,7,1543,x,116,dualsweeper_custom,10,7,3,6,5,1549,x,169,momiji,9,7,2,5,7,1674,x,142,splatcharger_collabo,4,4,0,2,4,1110,x,81,sharp,12,7,5,8,5,952,x,204
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,309,bravo,FALSE,nzap89,9,8,1,4,7,1564,a+,118,herospinner_replica,14,5,9,5,4,914,a+,107,prime_collabo,13,12,1,5,6,1434,a-,21,rapid,9,5,4,6,3,919,a,162,maneuver_collabo,9,7,2,7,4,970,a,37,dynamo_becchu,3,1,2,9,4,1303,a+,162,longblaster,8,7,1,7,4,1148,a-,20,momiji,6,4,2,8,6,1312,a+,370
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,130,alpha,TRUE,h3reelgun_d,6,1,5,2,2,690,x,182,longblaster,5,4,1,1,1,448,x,335,96gal_deco,7,6,1,0,2,668,x,136,bucketslosher_deco,6,4,2,2,2,726,x,161,sshooter_collabo,2,1,1,4,2,554,x,97,dualsweeper_custom,2,1,1,3,2,564,x,99,nautilus79,1,1,0,4,1,460,x,186,h3reelgun_d,2,2,0,4,3,682,x,136
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,2,1,1,3,2,785,,271,sputtery_hue,2,2,0,5,2,850,,52,explosher,4,4,0,3,1,788,,126,splatcharger,6,5,1,1,2,570,,94,promodeler_rg,2,2,0,3,1,910,,37,sshooter,3,3,0,2,2,830,,128,heroshooter_replica,3,2,1,5,1,695,,66,splatroller,5,5,0,3,2,639,,94
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,315,bravo,FALSE,nzap89,5,3,2,5,5,1356,a+,118,clashblaster_neo,12,11,1,11,3,871,a-,126,sharp_neo,9,8,1,6,4,1507,a,185,kelvin525_becchu,6,3,3,8,4,1016,a+,202,nzap89,9,4,5,9,5,1341,a-,26,clashblaster_neo,13,13,0,5,6,1334,a+,75,52gal_becchu,8,7,1,5,6,1267,a,53,furo,6,6,0,7,5,1246,a+,127
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,5,1,4,1,3,793,,271,sharp_neo,4,3,1,4,2,970,,68,kugelschreiber_hue,7,7,0,2,1,631,,118,squiclean_b,2,2,0,6,0,525,,255,52gal_becchu,5,5,0,2,3,964,,204,dualsweeper_custom,3,3,0,3,2,943,,220,promodeler_mg,2,2,0,5,1,695,,118,kugelschreiber_hue,3,2,1,3,1,584,,41
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,151,bravo,TRUE,h3reelgun_d,7,5,2,5,2,600,x,182,octoshooter_replica,9,7,2,3,2,614,x,97,maneuver_collabo,5,2,3,6,1,401,x,150,splatscope_becchu,4,4,0,5,2,765,x,242,screwslosher_becchu,6,5,1,5,1,592,x,100,quadhopper_black,5,4,1,6,1,589,x,221,sshooter,4,1,3,3,0,515,x,97,kugelschreiber_hue,9,9,0,4,2,634,x,117
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,74,bravo,TRUE,nzap89,0,0,0,3,2,522,a+,118,furo,0,0,0,2,1,432,a,43,sputtery,0,0,0,3,0,176,a,30,splatroller_becchu,1,1,0,3,0,218,a,56,clashblaster_neo,4,4,0,0,1,329,a+,75,splatscope_collabo,2,2,0,0,0,317,a,110,nzap89,4,3,1,0,2,581,a-,26,sharp_neo,2,2,0,1,1,405,a,185
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,2,0,2,2,2,791,,271,sharp_neo,3,3,0,3,2,753,,68,ochiba,1,0,1,2,0,672,,89,nzap85,5,4,1,4,1,591,,165,sharp,5,2,3,1,0,880,,114,rapid_becchu,3,2,1,2,2,735,,92,carbon_deco,5,5,0,3,2,701,,87,dynamo,3,2,1,3,1,641,,87
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,125,alpha,TRUE,h3reelgun_d,3,1,2,4,2,588,x,182,liter4k,4,4,0,1,2,617,x,138,maneuver_collabo,6,6,0,3,1,483,x,150,barrelspinner,3,2,1,2,1,628,x,192,longblaster,2,2,0,4,1,401,x,300,octoshooter_replica,5,4,1,3,2,508,x,97,kugelschreiber,3,3,0,3,2,521,x,71,dynamo_becchu,1,1,0,3,1,651,x,123
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,otoro,314,bravo,FALSE,nzap89,8,7,1,4,8,1755,a+,118,dynamo_tesla,7,4,3,7,4,962,a,48,sputtery,5,3,2,7,4,1167,a-,42,clashblaster_neo,7,7,0,6,5,1163,a+,75,quadhopper_black,8,4,4,7,2,1194,a+,83,ochiba,6,5,1,8,5,1379,a-,95,splatcharger,6,4,2,2,5,1127,a-,36,splatroller_becchu,11,11,0,6,4,1197,a,56
2018-12-19T18:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,215,bravo,TRUE,h3reelgun_d,8,4,4,6,3,1047,x,182,longblaster,6,5,1,6,3,865,x,300,splatroller,7,5,2,7,2,923,x,71,hydra_custom,7,3,4,5,3,807,x,141,maneuver_collabo,14,12,2,6,3,743,x,150,liter4k,6,5,1,2,4,835,x,138,barrelspinner,3,3,0,4,2,970,x,192,sharp,7,4,3,5,4,906,x,204
2018-12-19T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,3,0,3,2,3,826,,271,momiji,6,5,1,2,3,898,,131,bold,1,1,0,4,1,740,,88,sshooter_becchu,4,2,2,3,2,709,,63,sharp_neo,2,2,0,1,2,1057,,69,kugelschreiber_hue,1,0,1,1,2,695,,89,splatscope_becchu,4,4,0,2,1,691,,79,sharp,4,4,0,5,1,530,,100
