# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,218,bravo,TRUE,dualsweeper_custom,6,4,2,6,2,719,s+,137,furo,6,6,0,5,5,1261,s,143,ochiba,5,3,2,4,3,991,s+,94,l3reelgun,9,5,4,4,5,1093,x,201,prime_collabo,6,6,0,4,4,1012,s+,130,spygadget_sorella,5,2,3,5,5,1180,x,119,nzap85,4,2,2,3,2,1053,s,129,carbon_deco,9,9,0,6,2,769,x,109
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,165,bravo,TRUE,pablo,4,4,0,4,2,559,s+,227,sshooter_becchu,4,2,2,4,2,586,s+,133,dualsweeper_custom,5,5,0,4,3,923,s+,55,clashblaster_neo,2,0,2,5,1,460,s+,105,pablo,6,5,1,3,2,707,s+,124,maneuver_becchu,2,2,0,6,2,601,s+,175,wakaba,3,2,1,3,3,636,s+,99,sshooter_collabo,8,8,0,0,2,645,s+,49
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,2,2,0,2,2,658,,162,parashelter,9,9,0,2,3,1070,,55,promodeler_mg,0,0,0,3,3,873,,122,sshooter,9,7,2,0,2,696,,73,promodeler_rg,1,1,0,5,2,908,,91,splatscope,2,2,0,2,2,864,,57,maneuver,4,4,0,7,0,509,,6,hotblaster,0,0,0,6,1,498,,87
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,devon,313,alpha,FALSE,52gal,9,5,4,5,2,995,a-,115,barrelspinner_deco,10,8,2,7,1,610,a-,42,dualsweeper_custom,17,15,2,8,2,614,a,70,hokusai,6,5,1,5,0,571,a-,41,sshooter_collabo,9,8,1,10,0,835,a+,78,hokusai_becchu,7,7,0,9,2,665,a-,139,furo,7,6,1,8,2,632,a-,43,nzap89,7,4,3,7,3,697,a-,40
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,7,7,0,4,3,873,,337,longblaster,5,5,0,3,2,645,,96,quadhopper_black,7,4,3,8,0,608,,116,maneuver_collabo,3,3,0,3,2,627,,81,splatcharger,5,5,0,2,2,765,,157,pablo_hue,4,3,1,5,1,678,,151,quadhopper_black,7,6,1,7,1,675,,220,splatroller,6,4,2,5,1,596,,133
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,devon,261,alpha,TRUE,pablo,8,5,3,7,3,769,x,75,ochiba,5,4,1,6,2,986,x,114,campingshelter_sorella,6,3,3,7,2,817,x,155,dynamo_becchu,7,7,0,5,2,740,x,83,variableroller,8,7,1,7,1,678,x,142,hokusai_hue,7,6,1,3,2,508,x,89,campingshelter,6,2,4,5,1,650,x,80,nzap89,12,10,2,4,4,1236,x,137
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,142,alpha,TRUE,dualsweeper_custom,6,4,2,2,1,545,s+,137,furo,2,1,1,3,2,866,s,143,ochiba,4,2,2,1,1,484,s+,94,l3reelgun,8,8,0,0,4,888,x,201,splatcharger,0,0,0,5,2,288,s,49,octoshooter_replica,3,2,1,4,1,457,a,45,sharp_neo,4,3,1,3,2,837,s+,105,ochiba,2,1,1,4,4,780,b+,58
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,191,bravo,TRUE,momiji,6,4,2,3,4,1033,s+,227,nzap89,7,6,1,5,0,582,s+,119,dynamo,7,6,1,5,2,629,s+,147,hokusai,5,4,1,4,2,459,s+,113,ochiba,5,3,2,5,1,648,s+,66,bold,3,3,0,5,0,608,s+,269,octoshooter_replica,8,6,2,4,2,763,s+,173,pablo,3,3,0,6,1,375,s+,95
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,4,4,0,3,2,750,,162,promodeler_mg,2,2,0,3,3,976,,122,sshooter_becchu,9,7,2,2,4,927,,57,parashelter,9,4,5,3,2,794,,55,prime_becchu,5,4,1,3,3,764,,68,nzap89,4,4,0,4,2,760,,91,splatcharger,1,1,0,5,0,616,,87,hokusai_becchu,2,2,0,6,1,572,,46
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,4,2,2,5,2,846,,337,splatcharger,3,2,1,2,2,608,,157,nzap85,2,2,0,2,1,525,,83,hotblaster_custom,4,3,1,1,1,708,,116,pablo_hue,3,3,0,5,1,588,,151,longblaster,5,4,1,2,2,691,,96,l3reelgun_becchu,5,3,2,2,3,916,,109,prime_becchu,1,0,1,1,1,0,,55
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,120,alpha,TRUE,dualsweeper_custom,3,1,2,4,1,371,s+,137,ochiba,3,3,0,1,2,700,s+,94,octoshooter_replica,9,7,2,0,2,681,s,143,l3reelgun,4,3,1,2,2,662,x,201,dualsweeper_custom,4,3,1,3,2,743,s,132,furo,1,1,0,3,2,547,b+,142,wakaba,1,1,0,4,3,672,s+,171,parashelter,2,2,0,4,2,683,s+,154
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,devon,262,alpha,TRUE,52gal,9,9,0,5,2,762,a-,115,splatroller,7,7,0,6,0,581,a,36,maneuver,5,3,2,4,4,693,a,74,hokusai_becchu,5,5,0,6,1,500,a+,63,pablo,10,6,4,5,1,560,a,39,sharp_neo,8,6,2,7,0,570,a,43,prime_becchu,0,0,0,7,0,315,a,29,hokusai_becchu,12,9,3,5,2,865,a+,60
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,devon,255,alpha,TRUE,momiji,6,5,1,5,3,1132,s+,227,nzap89,6,6,0,4,2,777,s+,119,dynamo,9,8,1,6,1,643,s+,147,pablo,5,4,1,8,1,480,s+,95,ochiba,8,5,3,6,2,1109,s+,66,sshooter,7,4,3,7,0,664,s+,105,bold,5,4,1,5,2,842,s+,146,hokusai,13,10,3,5,2,545,s+,113
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,4,4,0,1,3,811,,162,sshooter_becchu,13,11,2,3,4,989,,57,nzap89,7,5,2,3,2,730,,91,splatcharger,2,2,0,3,0,539,,36,bold,2,2,0,6,3,946,,42,bold,2,2,0,6,3,716,,50,splatcharger,5,5,0,4,1,688,,87,52gal_deco,1,1,0,6,0,564,,67
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper_custom,15,11,4,7,4,1262,s+,137,ochiba,7,3,4,3,5,1468,s+,94,octoshooter_replica,9,7,2,5,3,1197,s,143,l3reelgun,10,8,2,5,6,1318,x,201,furo,4,1,3,8,5,1286,b+,142,prime_collabo,3,3,0,5,7,1279,s,132,nzap85,12,10,2,9,5,1229,s+,171,dualsweeper_custom,8,6,2,7,5,1512,s+,154
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,6,6,0,6,1,712,,337,ochiba,1,0,1,3,2,766,,188,wakaba,1,0,1,3,3,989,,175,dualsweeper_custom,2,2,0,2,2,968,,139,splatcharger,3,2,1,2,2,703,,157,squiclean_b,4,4,0,2,4,893,,151,longblaster,5,4,1,3,2,579,,96,explosher,7,4,3,1,3,1223,,300
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,devon,154,alpha,TRUE,momiji,4,2,2,2,3,731,s+,227,carbon,9,5,4,4,1,386,s+,55,maneuver_collabo,10,10,0,3,2,628,s+,157,pablo,5,3,2,1,2,500,s+,138,maneuver,3,2,1,5,1,618,s+,125,nzap89,2,1,1,4,1,437,s+,119,ochiba,4,3,1,6,1,695,s+,113,pablo,5,4,1,5,0,340,s+,95
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,305,bravo,FALSE,52gal,10,6,4,8,2,878,a-,115,52gal,10,9,1,7,4,815,a-,47,splatroller,5,2,3,6,0,627,a,36,sharp_neo,3,3,0,7,1,689,a,43,pablo,9,6,3,2,3,766,a,39,sshooter_collabo,8,6,2,8,0,788,a+,78,clashblaster,10,9,1,5,2,655,a,53,kelvin525,11,7,4,7,2,774,a-,81
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,2,2,0,0,3,786,,162,sshooter_becchu,4,3,1,3,4,924,,57,nzap89,9,7,2,1,4,881,,91,splatcharger,5,5,0,2,1,624,,87,wakaba,1,0,1,4,2,976,,50,bold,0,0,0,5,2,754,,50,sshooter_becchu,5,5,0,4,1,745,,67,nzap89,1,1,0,4,3,716,,37
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,330,bravo,FALSE,momiji,9,4,5,6,5,1725,s+,227,carbon,9,7,2,8,4,973,s+,55,nzap89,9,7,2,8,3,1122,s+,119,pablo,6,5,1,8,1,658,s+,95,prime_collabo,12,9,3,8,2,987,s+,42,nova_becchu,12,8,4,5,3,1029,s+,166,dualsweeper_custom,12,7,5,6,4,1348,s+,76,pablo,7,6,1,4,2,1099,s+,138
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,11,11,0,4,3,832,,337,spygadget_sorella,3,1,2,3,3,895,,125,screwslosher_becchu,3,2,1,2,2,1003,,130,nzap85,2,1,1,2,2,838,,124,splatcharger,4,3,1,2,1,853,,157,hydra_custom,3,3,0,4,2,605,,151,ochiba,6,4,2,3,2,774,,188,pablo,2,1,1,6,3,871,,123
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,8,5,3,3,2,814,,162,maneuver_collabo,8,7,1,1,2,796,,77,splatcharger,6,6,0,2,2,720,,87,sshooter_collabo,3,3,0,6,2,607,,50,sshooter_becchu,3,2,1,5,1,824,,67,52gal,1,0,1,5,2,753,,40,prime_becchu,6,6,0,5,1,748,,44,sputtery_hue,4,4,0,6,0,480,,81
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper_custom,8,3,5,8,3,1161,s+,137,octoshooter_replica,11,11,0,7,4,1302,s,143,ochiba,7,2,5,4,7,1565,s+,94,l3reelgun,12,9,3,4,7,1578,x,201,wakaba,15,11,4,7,7,1722,x,176,dualsweeper_custom,8,3,5,6,4,1159,a-,80,hissen_hue,7,4,3,6,5,1144,a-,108,wakaba,7,5,2,6,6,1345,s+,126
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,9,8,1,3,3,1067,,337,maneuver_collabo,5,3,2,5,2,637,,151,ochiba,5,4,1,3,2,866,,188,kugelschreiber,7,4,3,3,2,717,,210,sshooter,8,7,1,6,1,612,,157,nzap85,5,3,2,4,1,993,,124,explosher,3,2,1,6,1,741,,126,campingshelter,3,2,1,3,2,777,,99
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,52gal,9,6,3,8,2,867,a-,115,splatcharger_collabo,2,2,0,7,2,843,a,62,hokusai_becchu,12,10,2,7,0,778,a+,63,ochiba,4,3,1,7,3,1183,a+,52,hokusai_hue,11,11,0,4,4,837,a+,63,prime_becchu,5,4,1,6,2,900,a+,56,carbon,11,10,1,11,2,916,a-,28,ochiba,7,3,4,2,4,1434,a+,83
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,3,1,2,4,2,728,,162,screwslosher_becchu,5,4,1,4,3,902,,61,splatcharger,3,3,0,1,2,651,,87,herocharger_replica,4,4,0,2,2,578,,40,sshooter_becchu,4,3,1,1,4,1017,,67,wakaba,4,0,4,2,3,948,,50,maneuver_collabo,5,5,0,4,1,673,,77,sputtery_hue,4,3,1,5,1,590,,81
2018-12-04T00:00:00+00:00,4.2.0,gachi,standard,asari,engawa,226,alpha,TRUE,momiji,3,2,1,4,3,1056,s+,227,hissen_hue,12,10,2,5,2,722,s+,55,promodeler_mg,8,5,3,5,3,985,s+,246,pablo,9,6,3,5,3,813,s+,112,nzap89,6,3,3,7,2,925,s+,129,bold,7,7,0,4,2,936,s+,153,promodeler_mg,3,2,1,5,3,832,s+,127,splatroller_becchu,8,7,1,7,2,737,s+,68
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,mozuku,80,bravo,TRUE,dualsweeper_custom,3,2,1,3,1,342,s+,137,ochiba,1,1,0,3,0,310,s+,94,octoshooter_replica,1,1,0,3,1,423,s,143,l3reelgun,1,1,0,3,0,341,x,201,bold,1,1,0,2,0,396,s+,135,sshooter_becchu,3,3,0,1,3,544,x,126,hydra_custom,2,2,0,1,0,307,s+,46,sshooter_collabo,6,6,0,1,1,362,x,318
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,6,6,0,6,3,888,,337,campingshelter_sorella,4,3,1,5,2,877,,151,campingshelter,4,3,1,3,2,936,,99,clashblaster,4,2,2,3,1,451,,82,sshooter,8,6,2,4,2,774,,157,ochiba,2,2,0,3,2,769,,188,nzap85,13,8,5,2,3,1059,,124,explosher,3,1,2,5,1,742,,126
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,8,4,4,3,2,762,,162,ochiba,4,3,1,3,3,1015,,59,nzap85,9,5,4,2,3,950,,80,sputtery_hue,3,2,1,4,1,485,,81,wakaba,7,2,5,3,4,1088,,50,sshooter_becchu,4,3,1,5,2,761,,67,maneuver_collabo,5,4,1,2,3,758,,77,dynamo_tesla,3,2,1,4,2,688,,87
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,283,bravo,TRUE,dualsweeper_custom,7,5,2,7,4,1118,s+,137,splatcharger,3,2,1,7,2,865,s,143,ochiba,5,2,3,5,4,1344,s+,94,l3reelgun,11,10,1,6,4,1390,x,201,explosher,2,0,2,5,5,1363,s+,117,prime,13,11,2,4,5,1178,s+,62,bold,7,7,0,8,4,1106,s,115,liter4k_scope,8,7,1,2,4,1294,s+,102
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,4,3,1,2,2,876,,162,wakaba,10,6,4,5,3,1009,,50,sshooter_becchu,4,3,1,6,1,784,,67,maneuver_becchu,2,1,1,7,0,465,,81,ochiba,6,2,4,3,3,1014,,59,nzap85,10,7,3,4,2,820,,80,maneuver_collabo,10,7,3,2,1,813,,77,splatroller,6,3,3,5,0,512,,87
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,7,5,2,4,3,980,,337,octoshooter_replica,7,5,2,3,3,831,,157,clashblaster,5,3,2,4,1,472,,82,sshooter_becchu,3,3,0,3,2,888,,79,variableroller,4,3,1,3,2,587,,151,explosher,4,3,1,4,2,886,,126,campingshelter,3,2,1,5,1,658,,99,ochiba,9,6,3,4,2,1000,,123
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,12,6,6,3,3,891,,162,furo,5,5,0,3,3,914,,47,parashelter_sorella,4,3,1,3,2,826,,122,nzap85,6,3,3,1,3,772,,80,ochiba,2,2,0,4,3,994,,59,maneuver,5,4,1,4,3,877,,87,sputtery_hue,5,4,1,5,1,653,,81,dynamo_becchu,1,0,1,4,0,539,,62
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,11,8,3,2,3,964,,337,quadhopper_black,6,2,4,3,1,726,,157,bucketslosher_deco,8,8,0,2,2,849,,151,pablo_hue,5,4,1,1,2,664,,126,barrelspinner,5,4,1,6,0,542,,99,clashblaster,2,0,2,4,1,470,,82,wakaba,0,0,0,6,2,966,,70,furo,4,4,0,6,2,853,,56
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,zatou,77,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,286,s+,137,splatcharger,5,5,0,1,1,355,x,201,ochiba,2,1,1,0,1,422,s+,94,nzap85,4,3,1,0,0,404,s,143,clashblaster_neo,0,0,0,4,0,217,s+,49,pablo,1,1,0,3,1,220,a,48,nzap85,1,1,0,2,1,454,x,144,liter4k_scope,0,0,0,1,2,445,s+,83
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,4,3,1,4,1256,,162,parashelter_sorella,4,2,2,3,2,903,,122,hissen,11,11,0,4,2,892,,155,heroroller_replica,2,2,0,4,1,598,,62,nzap85,5,3,2,5,3,1048,,80,screwslosher_becchu,6,5,1,4,3,925,,120,sputtery_hue,5,3,2,5,1,648,,81,maneuver,5,1,4,5,1,558,,87
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,10,10,0,2,3,900,,337,bucketslosher_deco,9,7,2,5,1,709,,151,wakaba,3,0,3,5,3,810,,70,heroshooter_replica,5,5,0,3,1,732,,57,quadhopper_black,9,8,1,6,1,799,,157,barrelspinner,2,2,0,4,1,669,,99,clashblaster,3,2,1,5,0,461,,82,furo,3,3,0,7,2,773,,56
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,10,8,2,3,2,865,,337,barrelspinner,9,8,1,3,1,658,,99,hokusai_hue,3,2,1,5,2,724,,70,furo,3,3,0,4,2,862,,56,hydra,7,7,0,4,2,672,,157,sharp_neo,7,4,3,6,1,798,,151,hokusai,4,3,1,4,1,713,,82,jetsweeper_custom,1,1,0,7,1,594,,57
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,7,4,3,2,4,1250,,162,nzap89,7,6,1,3,3,833,,134,maneuver,8,5,3,3,3,796,,87,spygadget_sorella,5,1,4,2,1,760,,62,screwslosher_becchu,3,1,2,4,3,953,,120,nzap85,6,2,4,3,3,948,,80,parashelter_sorella,3,3,0,4,3,940,,122,sputtery_hue,4,4,0,5,1,617,,81
2018-12-04T00:00:00+00:00,4.2.0,gachi,squad_4,area,mozuku,223,bravo,TRUE,maneuver_collabo,6,3,3,7,3,657,s+,137,l3reelgun,9,8,1,6,5,1297,x,201,splatcharger,5,5,0,5,1,774,s,143,ochiba,1,0,1,4,3,922,s+,94,dualsweeper_custom,9,9,0,3,2,1067,s+,154,furo,3,2,1,4,4,1010,s+,136,nzap85,5,3,2,5,3,817,s+,175,nzap85,13,8,5,4,4,1059,x,222
2018-12-04T00:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,9,8,1,2,2,917,,337,ochiba,4,2,2,0,1,760,,157,furo,7,6,1,4,2,844,,56,52gal,3,2,1,4,0,509,,57,heroblaster_replica,7,5,2,6,0,489,,151,barrelspinner,3,3,0,3,1,694,,99,hokusai,2,1,1,3,1,610,,82,carbon,4,1,3,6,1,561,,70
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,5,3,2,1,3,893,,337,splatroller_collabo,9,6,3,1,3,786,,292,hydra_custom,9,7,2,0,2,683,,180,heromaneuver_replica,4,2,2,2,2,835,,119,heroshelter_replica,1,1,0,6,0,446,,94,carbon,1,1,0,2,3,803,,230,ochiba,3,2,1,5,1,887,,80,heromaneuver_replica,2,0,2,5,1,659,,114
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,307,alpha,FALSE,heroroller_replica,6,6,0,9,1,815,s,123,dynamo,16,11,5,6,4,1279,s+,128,96gal_deco,11,9,2,5,5,1273,s,161,bamboo14mk2,3,2,1,7,5,1138,x,267,furo,11,6,5,10,3,1008,s+,115,nzap85,11,6,5,10,3,1188,s+,176,dualsweeper_custom,9,8,1,4,2,1169,a+,101,splatscope,8,7,1,4,5,1081,s+,187
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,7,7,0,3,2,878,,337,carbon,0,0,0,4,2,672,,230,herocharger_replica,2,1,1,1,2,700,,114,maneuver_becchu,4,4,0,4,2,778,,67,splatroller_collabo,4,4,0,1,3,793,,292,heroshelter_replica,2,1,1,6,1,419,,94,ochiba,3,1,2,4,3,1102,,80,heromaneuver_replica,6,6,0,2,4,1019,,119
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,8,8,0,3,3,969,,337,splatroller_collabo,8,8,0,2,3,887,,292,carbon,3,3,0,1,3,944,,230,maneuver_becchu,4,1,3,3,2,879,,67,heroshelter_replica,5,4,1,8,0,440,,94,heromaneuver_replica,6,4,2,1,5,1220,,119,spygadget,1,0,1,5,3,927,,68,bold,1,1,0,6,1,627,,20
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,230,bravo,TRUE,heroroller_replica,7,6,1,6,1,792,s,123,barrelspinner,5,3,2,2,3,797,s+,161,hissen,5,4,1,7,2,595,x,105,bamboo14mk2,3,2,1,8,2,752,x,267,dynamo,11,8,3,2,4,913,x,99,sputtery_hue,8,6,2,6,1,750,b+,78,furo,6,4,2,4,3,878,x,177,herocharger_replica,6,5,1,3,1,629,x,141
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_becchu,6,6,0,3,4,1204,,337,heroshelter_replica,5,4,1,7,1,569,,94,nova_becchu,4,1,3,4,2,760,,170,maneuver_collabo,3,3,0,4,2,847,,229,splatroller_collabo,13,13,0,3,3,977,,292,carbon,4,4,0,3,3,959,,230,maneuver_becchu,1,1,0,5,2,785,,67,spygadget,3,0,3,3,3,878,,68
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,heroroller_replica,10,9,1,8,2,1042,s,123,herocharger_replica,10,9,1,6,2,840,x,141,sputtery_hue,9,6,3,10,0,837,b+,78,bamboo14mk2,6,4,2,6,5,1496,x,267,nzap85,16,12,4,9,1,1240,s+,176,wakaba,14,8,6,7,4,973,a,110,splatscope,9,7,2,6,6,927,s+,187,dualsweeper_custom,8,3,5,6,4,1316,x,233
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,11,10,1,3,3,1095,,337,nzap85,6,2,4,2,3,1085,,202,bold,3,2,1,4,1,694,,128,splatcharger,13,12,1,2,3,752,,150,sshooter_becchu,1,1,0,8,1,557,,22,sputtery,3,3,0,7,2,790,,88,h3reelgun_d,3,2,1,5,1,878,,145,splatscope_collabo,6,5,1,6,1,592,,81
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,heroroller_replica,14,13,1,11,1,974,s,123,96gal_deco,13,10,3,3,3,1150,x,271,bamboo14mk2,10,8,2,7,7,1606,x,267,52gal_deco,9,6,3,5,2,1077,b+,158,96gal_deco,11,11,0,7,2,1611,a,125,heroshelter_replica,9,6,3,7,3,1166,x,109,sshooter,7,5,2,11,1,1089,s+,99,52gal,5,4,1,12,1,820,a-,42
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,8,7,1,1,3,1263,,337,sputtery,0,0,0,3,2,782,,88,dualsweeper_custom,2,2,0,3,3,1259,,139,nova_becchu,2,2,0,3,3,1018,,100,h3reelgun_d,3,3,0,4,3,1012,,145,splatscope_collabo,2,2,0,3,2,641,,81,sshooter_collabo,2,1,1,4,0,712,,118,furo,4,3,1,2,5,1484,,168
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,13,11,2,1,4,1185,,337,barrelspinner_deco,1,0,1,3,1,316,,81,furo,4,4,0,1,4,1311,,168,ochiba,2,0,2,2,3,847,,98,splatspinner,1,0,1,3,2,818,,145,momiji,0,0,0,6,2,776,,120,dualsweeper_custom,4,3,1,4,3,1048,,118,splatroller,5,4,1,2,2,724,,197
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,6,4,2,5,2,958,,337,kugelschreiber,3,2,1,3,1,569,,81,splatroller,2,1,1,4,1,655,,197,bold,3,3,0,5,3,1118,,62,splatspinner,3,2,1,2,4,975,,145,pablo,4,3,1,3,2,910,,113,bucketslosher_deco,3,3,0,4,2,648,,40,dualsweeper_custom,13,9,4,1,3,1072,,217
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,229,alpha,TRUE,heroroller_replica,8,7,1,4,2,645,s,123,jetsweeper_custom,14,11,3,1,4,965,s+,227,wakaba,10,5,5,3,4,858,s+,186,bamboo14mk2,5,4,1,4,3,826,x,267,sharp,5,3,2,7,4,778,s+,114,kugelschreiber,5,4,1,4,3,869,x,191,ochiba,4,3,1,8,1,825,s+,221,dualsweeper_custom,3,2,1,8,1,641,s+,189
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,6,6,0,4,2,863,,337,dualsweeper,2,1,1,4,2,850,,44,bucketslosher,1,0,1,4,1,537,,106,sshooter_becchu,4,3,1,5,3,987,,71,bold_neo,6,5,1,2,5,1126,,99,bamboo14mk1,3,3,0,3,3,929,,183,carbon_deco,5,5,0,3,1,648,,189,ochiba,6,4,2,2,2,873,,98
2018-12-04T02:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,159,bravo,TRUE,heroroller_replica,5,5,0,5,1,489,s,123,bamboo14mk2,5,5,0,3,2,657,x,267,screwslosher_becchu,3,2,1,5,2,707,s+,208,parashelter,3,2,1,4,1,551,s+,125,jetsweeper_custom,10,8,2,3,1,692,s+,99,splatcharger,5,5,0,3,2,591,s+,97,sputtery_hue,3,3,0,3,1,504,s,89,sputtery_hue,1,1,0,5,1,551,s+,205
2018-12-04T02:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,3,3,0,1,2,1110,,337,bold_neo,2,2,0,3,3,927,,99,carbon_deco,2,2,0,3,2,857,,189,bucketslosher,1,1,0,4,2,610,,106,dualsweeper,2,1,1,3,2,774,,44,bamboo14mk1,2,2,0,2,3,771,,183,pablo_hue,5,4,1,1,2,1131,,88,carbon_deco,4,4,0,2,2,774,,156
